lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.749,0.741,0.753
2,0.563,0.592,0.57
3,0.427,0.472,0.435
4,0.333,0.377,0.341
5,0.264,0.304,0.27
6,0.217,0.248,0.222
7,0.182,0.208,0.187
8,0.171,0.18,0.175
9,0.19,0.162,0.192
10,0.194,0.152,0.194
11,0.19,0.147,0.189
12,0.184,0.147,0.181
13,0.182,0.149,0.178
14,0.183,0.153,0.177
15,0.187,0.157,0.182
16,0.183,0.161,0.179
17,0.172,0.164,0.168
18,0.153,0.165,0.15
19,0.145,0.164,0.144
20,0.146,0.161,0.146
21,0.133,0.156,0.134
22,0.124,0.149,0.126
23,0.116,0.14,0.12
24,0.108,0.129,0.113
25,0.087,0.117,0.095
26,0.073,0.102,0.082
27,0.071,0.087,0.08
28,0.057,0.073,0.066
29,0.053,0.061,0.062
30,0.042,0.05,0.049
31,0.034,0.04,0.041
32,0.031,0.031,0.038
33,0.02,0.024,0.026
34,0.012,0.019,0.019
35,0.006,0.013,0.012
36,0.011,0.008,0.016
37,0.017,0.003,0.022
38,0.015,-0.001,0.019
39,0.014,-0.004,0.015
40,-0.001,-0.005,-0.003
41,-0.014,-0.007,-0.018
42,-0.019,-0.009,-0.025
43,-0.018,-0.011,-0.025
44,-0.021,-0.011,-0.028
45,-0.016,-0.011,-0.023
46,-0.02,-0.012,-0.025
47,-0.013,-0.012,-0.017
48,-0.011,-0.011,-0.013
49,-0.0,-0.011,-0.001
50,-0.007,-0.011,-0.007
51,-0.006,-0.01,-0.005
52,-0.012,-0.01,-0.011
53,-0.02,-0.01,-0.017
54,-0.013,-0.011,-0.009
55,-0.016,-0.013,-0.011
56,-0.017,-0.015,-0.01
57,-0.014,-0.017,-0.006
58,-0.009,-0.02,0.0
59,-0.008,-0.022,0.002
60,-0.011,-0.025,-0.001
61,-0.026,-0.028,-0.016
62,-0.037,-0.031,-0.027
63,-0.034,-0.034,-0.024
64,-0.039,-0.038,-0.03
65,-0.036,-0.042,-0.028
66,-0.037,-0.046,-0.031
67,-0.047,-0.05,-0.042
68,-0.06,-0.054,-0.058
69,-0.067,-0.058,-0.068
70,-0.069,-0.061,-0.073
71,-0.08,-0.064,-0.087
72,-0.082,-0.066,-0.09
73,-0.086,-0.068,-0.094
74,-0.076,-0.07,-0.085
75,-0.065,-0.071,-0.073
76,-0.058,-0.072,-0.064
77,-0.058,-0.071,-0.063
78,-0.062,-0.07,-0.068
79,-0.056,-0.069,-0.061
80,-0.064,-0.067,-0.069
81,-0.064,-0.065,-0.07
82,-0.073,-0.063,-0.078
83,-0.068,-0.062,-0.073
84,-0.062,-0.06,-0.066
85,-0.065,-0.059,-0.066
86,-0.059,-0.058,-0.058
87,-0.063,-0.056,-0.061
88,-0.054,-0.053,-0.052
89,-0.049,-0.052,-0.046
90,-0.04,-0.05,-0.037
91,-0.042,-0.049,-0.038
92,-0.036,-0.048,-0.031
93,-0.044,-0.047,-0.039
94,-0.036,-0.046,-0.032
95,-0.033,-0.045,-0.031
96,-0.036,-0.043,-0.035
97,-0.044,-0.039,-0.044
98,-0.05,-0.036,-0.051
99,-0.051,-0.032,-0.054
100,-0.048,-0.028,-0.054
101,-0.04,-0.025,-0.048
102,-0.028,-0.021,-0.037
103,-0.015,-0.018,-0.024
104,-0.021,-0.015,-0.029
105,-0.001,-0.012,-0.008
106,-0.001,-0.01,-0.007
107,0.002,-0.008,-0.002
108,0.0,-0.004,-0.001
109,0.001,-0.001,0.002
110,0.002,0.002,0.005
111,0.004,0.006,0.007
112,0.014,0.009,0.019
113,0.026,0.013,0.033
114,0.029,0.016,0.037
115,0.024,0.018,0.034
116,0.017,0.02,0.026
117,0.015,0.021,0.024
118,0.014,0.021,0.022
119,0.007,0.021,0.015
120,-0.007,0.021,0.0
121,0.008,0.02,0.014
122,0.024,0.018,0.029
123,0.031,0.017,0.036
124,0.017,0.015,0.022
125,0.015,0.014,0.018
126,0.022,0.012,0.022
127,0.025,0.01,0.023
128,0.02,0.007,0.015
129,0.02,0.005,0.012
130,0.01,0.003,-0.001
131,-0.011,0.0,-0.024
132,-0.008,-0.002,-0.022
133,-0.018,-0.004,-0.033
134,-0.018,-0.006,-0.033
135,-0.014,-0.007,-0.027
136,-0.017,-0.007,-0.029
137,-0.008,-0.008,-0.016
138,-0.005,-0.008,-0.011
139,-0.008,-0.009,-0.012
140,-0.01,-0.011,-0.013
141,-0.014,-0.013,-0.016
142,-0.021,-0.016,-0.022
143,-0.022,-0.018,-0.022
144,-0.023,-0.019,-0.022
145,-0.02,-0.02,-0.019
146,-0.016,-0.019,-0.015
147,-0.012,-0.018,-0.012
148,-0.005,-0.018,-0.006
149,-0.002,-0.018,-0.003
150,-0.002,-0.018,-0.003
151,-0.013,-0.017,-0.014
152,-0.015,-0.016,-0.017
153,-0.014,-0.016,-0.017
154,-0.021,-0.016,-0.024
155,-0.03,-0.017,-0.033
156,-0.031,-0.017,-0.035
157,-0.034,-0.016,-0.039
158,-0.028,-0.015,-0.035
159,-0.022,-0.013,-0.032
160,-0.019,-0.012,-0.031
161,-0.013,-0.009,-0.027
162,-0.005,-0.007,-0.019
163,0.012,-0.005,-0.002
164,0.028,-0.003,0.015
165,0.017,-0.002,0.007
166,0.006,0.0,-0.001
167,-0.014,0.002,-0.018
168,-0.01,0.004,-0.012
169,-0.003,0.005,-0.003
170,0.003,0.006,0.003
171,0.0,0.007,0.001
172,0.015,0.008,0.018
173,0.016,0.009,0.02
174,0.014,0.009,0.018
175,0.013,0.01,0.016
176,0.006,0.009,0.009
177,0.015,0.009,0.018
178,0.02,0.008,0.022
179,0.005,0.006,0.008
180,-0.013,0.003,-0.009
181,-0.006,0.001,-0.003
182,0.003,-0.001,0.005
183,-0.008,-0.003,-0.007
184,-0.011,-0.005,-0.01
185,-0.013,-0.007,-0.013
186,-0.002,-0.008,-0.005
187,-0.003,-0.009,-0.009
188,-0.005,-0.009,-0.012
189,-0.017,-0.01,-0.026
190,-0.015,-0.012,-0.026
191,-0.003,-0.015,-0.017
192,-0.003,-0.017,-0.018
193,-0.005,-0.018,-0.021
194,-0.021,-0.02,-0.036
195,-0.031,-0.021,-0.044
196,-0.035,-0.022,-0.044
197,-0.029,-0.022,-0.035
198,-0.031,-0.022,-0.034
199,-0.036,-0.021,-0.037
200,-0.017,-0.02,-0.016
201,-0.009,-0.019,-0.006
202,-0.006,-0.017,-0.001
203,-0.006,-0.016,-0.0
204,-0.009,-0.015,-0.003
205,-0.012,-0.014,-0.007
206,-0.012,-0.012,-0.008
207,-0.014,-0.01,-0.01
208,-0.016,-0.008,-0.013
209,-0.015,-0.006,-0.013
210,-0.018,-0.003,-0.016
211,-0.01,0.0,-0.008
212,-0.006,0.002,-0.006
213,0.01,0.005,0.008
214,0.018,0.007,0.015
215,0.026,0.01,0.022
216,0.029,0.013,0.023
217,0.029,0.015,0.021
218,0.024,0.017,0.015
219,0.013,0.018,0.003
220,0.018,0.019,0.006
221,0.01,0.02,-0.001
222,0.002,0.021,-0.009
223,0.011,0.021,0.0
224,0.014,0.021,0.005
225,0.023,0.022,0.017
226,0.029,0.023,0.025
227,0.028,0.024,0.028
228,0.034,0.024,0.035
229,0.036,0.025,0.039
230,0.03,0.025,0.035
231,0.027,0.025,0.033
232,0.021,0.026,0.027
233,0.015,0.026,0.021
234,0.023,0.027,0.028
235,0.033,0.027,0.038
236,0.022,0.028,0.027
237,0.016,0.028,0.021
238,0.018,0.028,0.024
239,0.011,0.028,0.017
240,0.022,0.028,0.027
241,0.027,0.026,0.03
242,0.026,0.024,0.027
243,0.033,0.021,0.033
244,0.046,0.018,0.045
245,0.044,0.016,0.043
246,0.033,0.013,0.03
247,0.018,0.012,0.013
248,0.006,0.01,-0.001
249,0.001,0.009,-0.009
250,-0.002,0.009,-0.013
251,-0.006,0.007,-0.018
252,-0.01,0.005,-0.021
253,-0.011,0.003,-0.021
254,-0.01,-0.0,-0.018
255,-0.015,-0.004,-0.021
256,-0.017,-0.008,-0.02
257,-0.019,-0.012,-0.02
258,-0.01,-0.016,-0.01
259,-0.005,-0.019,-0.002
260,-0.01,-0.023,-0.006
261,-0.015,-0.026,-0.01
262,-0.017,-0.028,-0.011
263,-0.015,-0.029,-0.011
264,-0.01,-0.029,-0.008
265,-0.01,-0.028,-0.008
266,-0.015,-0.027,-0.013
267,-0.027,-0.027,-0.025
268,-0.05,-0.026,-0.047
269,-0.052,-0.026,-0.049
270,-0.057,-0.027,-0.055
271,-0.055,-0.027,-0.054
272,-0.043,-0.028,-0.044
273,-0.048,-0.028,-0.048
274,-0.03,-0.028,-0.03
275,-0.016,-0.028,-0.017
276,-0.017,-0.028,-0.019
277,-0.005,-0.027,-0.007
278,-0.003,-0.027,-0.006
279,-0.006,-0.026,-0.011
280,-0.003,-0.026,-0.01
281,-0.007,-0.026,-0.015
282,-0.027,-0.026,-0.034
283,-0.027,-0.027,-0.033
284,-0.04,-0.028,-0.042
285,-0.053,-0.029,-0.051
286,-0.055,-0.03,-0.052
287,-0.05,-0.032,-0.045
288,-0.045,-0.034,-0.039
289,-0.038,-0.036,-0.031
290,-0.028,-0.039,-0.02
291,-0.021,-0.042,-0.014
292,-0.031,-0.047,-0.024
293,-0.045,-0.051,-0.037
294,-0.059,-0.054,-0.052
295,-0.07,-0.057,-0.063
296,-0.063,-0.06,-0.056
297,-0.059,-0.063,-0.053
298,-0.068,-0.066,-0.061
299,-0.074,-0.068,-0.069
300,-0.071,-0.071,-0.066
301,-0.078,-0.073,-0.074
302,-0.077,-0.075,-0.073
303,-0.075,-0.077,-0.071
304,-0.067,-0.079,-0.064
305,-0.068,-0.081,-0.066
306,-0.075,-0.083,-0.075
307,-0.08,-0.086,-0.082
308,-0.088,-0.086,-0.092
309,-0.092,-0.087,-0.098
310,-0.094,-0.087,-0.101
311,-0.087,-0.086,-0.095
312,-0.096,-0.084,-0.103
313,-0.088,-0.081,-0.092
314,-0.08,-0.077,-0.081
315,-0.081,-0.073,-0.079
316,-0.079,-0.068,-0.073
317,-0.074,-0.065,-0.065
318,-0.068,-0.062,-0.058
319,-0.056,-0.058,-0.047
320,-0.042,-0.054,-0.033
321,-0.04,-0.05,-0.03
322,-0.033,-0.046,-0.023
323,-0.025,-0.042,-0.015
324,-0.033,-0.037,-0.023
325,-0.036,-0.032,-0.027
326,-0.028,-0.027,-0.019
327,-0.014,-0.022,-0.005
328,-0.008,-0.017,0.0
329,-0.007,-0.011,0.0
330,-0.001,-0.006,0.006
331,-0.007,-0.0,-0.002
332,-0.008,0.004,-0.002
333,0.006,0.009,0.011
334,0.011,0.014,0.016
335,0.005,0.019,0.008
336,0.004,0.023,0.004
337,0.006,0.027,0.005
338,0.02,0.031,0.017
339,0.03,0.034,0.026
340,0.039,0.037,0.033
341,0.058,0.04,0.053
342,0.058,0.042,0.054
343,0.063,0.044,0.062
344,0.067,0.046,0.068
345,0.072,0.048,0.075
346,0.055,0.05,0.06
347,0.044,0.051,0.05
348,0.045,0.051,0.051
349,0.054,0.051,0.061
350,0.068,0.051,0.074
351,0.056,0.051,0.062
352,0.036,0.052,0.042
353,0.032,0.053,0.039
354,0.035,0.054,0.043
355,0.044,0.056,0.051
356,0.049,0.058,0.055
357,0.044,0.059,0.051
358,0.047,0.06,0.054
359,0.051,0.06,0.056
360,0.061,0.058,0.065
361,0.065,0.057,0.068
362,0.064,0.056,0.066
363,0.063,0.056,0.063
364,0.065,0.056,0.063
365,0.072,0.056,0.067
366,0.072,0.057,0.066
367,0.074,0.057,0.066
368,0.065,0.057,0.056
369,0.064,0.057,0.054
370,0.067,0.056,0.057
371,0.063,0.054,0.053
372,0.064,0.052,0.054
373,0.053,0.051,0.046
374,0.039,0.051,0.034
375,0.017,0.05,0.015
376,0.004,0.048,0.003
377,0.011,0.046,0.01
378,0.009,0.044,0.009
379,0.024,0.042,0.025
380,0.045,0.04,0.047
381,0.06,0.038,0.063
382,0.069,0.036,0.073
383,0.068,0.034,0.073
384,0.062,0.032,0.068
385,0.048,0.029,0.053
386,0.036,0.027,0.042
387,0.02,0.025,0.026
388,0.019,0.022,0.026
389,0.017,0.02,0.023
390,0.008,0.017,0.014
391,0.002,0.013,0.007
392,0.002,0.01,0.007
393,0.011,0.006,0.013
394,0.013,0.001,0.012
395,-0.004,-0.005,-0.007
396,-0.029,-0.011,-0.033
397,-0.042,-0.019,-0.047
398,-0.038,-0.027,-0.045
399,-0.029,-0.038,-0.037
400,-0.029,-0.049,-0.036
