gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1859,3424,51.9379081726074,31.1764907836914,121.476181030273,3670144,1861,2771,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.52307793535091,57.9829932659863,48.66291813420148,0.012043568303701015,18.0,57.96,2.2013981571160284,57.64,40.8532,49.418,55.3478,0.9251,46.8591,48.0454,47.46234557060917,7
101348,npp,1191,2848,61.7117462158203,31.1797294616699,121.475608825684,3670144,1191,2295,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.70468042618491,40.87433296704922,35.41438013865784,0.03977194491664749,15.0,40.85,1.4276677814245327,40.32,39.9243,51.0466,60.7132,0.8955,53.1847,55.2655,53.34005663766916,7
101595,npp,2851,1678,54.9126853942871,31.1778793334961,121.473098754883,3670144,2851,1269,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-06 17:27:43.647717,98.63813123023479,20.19106964412164,17.79625999951167,0.16507039804824328,9.0,-20.21,1.0837787002826917,-20.95,41.4311,46.41,53.092,0.985,53.5598,54.0896,46.098195433152576,7
101976,npp,2634,3041,22.4621524810791,31.1832389831543,121.47265625,3670144,2634,2446,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.84148813646824,47.534098218344774,40.78739709444848,0.04731916135377601,16.0,47.51,1.646109783506203,47.07,44.7482,51.2034,60.2502,0.8928,28.2543,20.0542,17.763380043102345,7
102223,npp,1238,1873,56.2886123657227,31.1805896759033,121.474792480469,3670144,1238,1447,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-11 17:33:58.289812,99.34689232788757,9.314746517244279,8.240564236064404,0.012630408855366237,10.0,-9.34,1.0,-10.12,37.9689,47.2461,52.9108,0.9676,54.7568,54.4637,53.85223538731745,7
102715,npp,323,2653,71.4199752807617,31.1812591552734,121.47184753418,3670176,324,2139,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.05136873871227,32.982050981401734,28.82094546393875,1.0202943087539338e-06,14.0,32.97,1.2365102219381485,32.43,41.9321,48.1973,55.9306,0.9485,64.4952,67.7408,67.7408,7
103440,npp,1084,2265,44.9528274536133,31.1769676208496,121.476593017578,3670176,1084,1820,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.96399850044453,13.3635925410346,11.810754525235197,5.2821133608937315e-25,12.0,13.32,1.015504800579495,12.56,39.7248,46.1525,54.7815,0.9905,44.533,44.5261,44.5261,7
103557,npp,347,1677,49.7149658203125,31.1798877716064,121.474838256836,3670176,347,1268,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-22 17:27:35.418551,97.69040376933602,20.246474132157015,17.845617359511802,2.0713813454552674e-24,9.0,-20.26,1.0837787002826917,-20.95,41.4311,46.41,53.092,0.985,48.7638,48.9698,48.9698,7
104154,npp,1812,1872,48.2469940185547,31.1777496337891,121.475166320801,3670176,1812,1446,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-04-27 17:33:50.105806,100.83387610792879,9.361773408700987,8.282251307845671,3.436474013860427e-15,10.0,-9.4,1.0,-10.12,37.9689,47.2461,52.9108,0.9676,46.7152,46.6828,46.6828,7
105551,npp,887,2652,26.6611385345459,31.1795864105225,121.478988647461,3670176,887,2137,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.56292314413105,32.939436239111224,28.78561336322984,0.00042881685332474344,14.0,32.92,1.2365102219381485,32.43,41.9321,48.1973,55.9306,0.9485,28.2975,25.2877,25.2877,7
105724,npp,182,2068,52.5292472839355,31.1764488220215,121.472534179688,3670144,182,1634,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-02 17:40:03.031016,-81.85494007995095,2.0014324676155675,1.7723200820205374,0.008506243915963461,11.0,1.99,1.0,1.25,38.5098,45.7144,52.3063,1.0,52.5292,52.5292,52.117394871518506,7
105724,npp,182,2069,45.2155113220215,31.1752319335938,121.480194091797,3670144,182,1634,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-02 17:40:03.031016,-81.78469914760952,2.05926896794058,1.823531099702857,0.008499242045535194,11.0,2.04,1.0,1.25,38.5098,45.7144,52.3063,1.0,45.2155,45.2155,44.80403384676772,7
106085,npp,1766,883,50.8365211486816,31.1747093200684,121.485748291016,3670144,1766,661,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-04 17:02:17.041404,95.64226254571686,51.881583786643404,44.16151148413667,0.0674374739184266,5.0,-51.9,1.847645286154319,-52.21,37.9467,47.4567,53.0404,0.9633,47.5436,48.9701,45.7053102895465,7
106085,npp,1766,882,51.4933853149414,31.1753921508789,121.477760314941,3670144,1766,661,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-04 17:02:17.041404,95.63816026245166,51.910313934274676,44.18340046524198,0.06744880769556369,5.0,-51.93,1.847645286154319,-52.21,37.9467,47.4567,53.0404,0.9633,47.8991,49.6029,46.337561597597826,7
106098,npp,574,3985,37.5041275024414,31.1750030517578,121.494956970215,3670144,571,3159,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.77669993764823,68.75054675826415,55.63083282237052,0.024426197495564603,21.0,68.72,3.5496478698597698,68.48,32.759,43.036,52.2652,1.0622,44.1559,39.8382,38.655676491698266,7
106098,npp,574,3982,49.7130966186523,31.1818523406982,121.471855163574,3670144,571,3159,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.78835726727667,68.70205882682254,55.60324311753479,0.024462529136999454,21.0,68.68,3.3985290935932855,68.48,32.759,43.036,52.2652,1.0622,47.6791,52.807,51.62271760065108,7
106260,npp,966,294,38.8543968200684,31.1808280944824,121.474746704102,3670144,967,155,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-05 16:43:19.600535,93.0270418343512,65.36632375802054,53.60411831903059,0.13024312582411118,2.0,-65.36,2.898275349237888,-65.54,37.2974,46.9471,55.6133,0.9737,42.9221,37.8342,31.528856808138944,7
106272,npp,3003,3422,44.4267196655273,31.1777763366699,121.475250244141,3670144,3002,2769,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.21398436486561,57.92476723532062,48.626503938666566,0.0836196555880704,18.0,57.91,2.2013981571160284,57.64,40.8532,49.418,55.3478,0.9251,43.447,41.0972,37.04899689728854,7
106453,npp,2315,2845,60.8148422241211,31.1819725036621,121.472778320312,3670144,2315,2293,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.36974745749633,40.75440174581643,35.31845538894544,0.10220081171002406,15.0,40.74,1.4276677814245327,40.32,39.9243,51.0466,60.7132,0.8955,52.5565,54.4623,49.51454411468188,7
106453,npp,2315,2846,68.7787399291992,31.1803531646729,121.480461120605,3670144,2315,2293,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.36682879849062,40.79228843187737,35.349601196695474,0.10219452553607447,15.0,40.77,1.4276677814245327,40.32,39.9243,51.0466,60.7132,0.8955,58.1348,61.5943,56.64684844156182,7
106852,npp,146,1081,54.9757041931152,31.1782035827637,121.483695983887,3670144,148,793,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-09 17:08:31.797391,96.29883510031857,45.82865601076183,39.432145943494824,0.029256106236022972,6.0,-45.83,1.5732132722552272,-46.17,42.246,47.6563,55.6794,0.9593,50.3669,52.7355,51.31915046824206,7
106852,npp,146,1080,44.0353736877441,31.1789951324463,121.475700378418,3670144,148,793,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-09 17:08:31.797391,96.2949847877007,45.86273401587858,39.45936784163884,0.029250170951782572,6.0,-45.86,1.5732132722552272,-46.17,42.246,47.6563,55.6794,0.9593,43.4128,42.241,40.82493780781441,7
107016,npp,2442,488,15.0438375473022,31.182544708252,121.47297668457,3670144,2442,293,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-10 16:49:34.355973,93.73839809991439,61.581035616455154,51.153150711104246,0.013138039144866328,3.0,-61.57,2.5331140255951103,-61.77,43.4297,50.1194,55.0899,0.9121,31.8676,13.7216,13.085559939134452,7
107029,npp,1346,3609,21.2949638366699,31.176248550415,121.477592468262,3670144,1349,2927,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.68507252928242,62.02658099725645,51.45789340202725,0.025782234093720446,19.0,62.01,2.6065528283652384,61.77,41.6044,49.7282,57.725,0.9193,34.806,19.5761,18.327927912719574,7
107029,npp,1346,3610,19.5869979858398,31.1743125915527,121.484992980957,3670144,1349,2927,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.68148552411103,62.04639769894919,51.4711027303262,0.02578668703970739,19.0,62.03,2.6065528283652384,61.77,41.6044,49.7282,57.725,0.9193,34.1508,18.006,16.75761233625452,7
107205,npp,682,3039,28.7915134429932,31.1791744232178,121.482734680176,3670144,682,2444,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.71487285477997,47.45384657671096,40.72682692310105,0.014268159686291516,16.0,47.44,1.646109783506203,47.07,44.7482,51.2034,60.2502,0.8928,32.0993,25.7051,25.01434843081669,7
107205,npp,682,3038,26.2421855926514,31.1808986663818,121.47501373291,3670144,682,2444,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.71814224881139,47.42141450947719,40.70119637370335,0.014264056049677083,16.0,47.41,1.646109783506203,47.07,44.7482,51.2034,60.2502,0.8928,30.5506,23.429,22.738447096481572,7
107547,npp,2333,1868,13.3980293273926,31.1795787811279,121.474838256836,3670144,2333,1442,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-13 17:33:36.869039,95.29197463867328,9.659049843399043,8.544855925243306,0.0011296669447454517,10.0,-9.63,1.0,-10.12,37.9689,47.2461,52.9108,0.9676,11.8663,12.9637,12.909010451249914,7
107910,npp,2754,3797,44.0826759338379,31.1724014282227,121.492027282715,3670176,2757,3054,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-15 18:36:08.362365,-72.0040481675763,65.60092663754328,53.757384639256486,0.00041013197099641066,20.0,65.58,3.0,65.33,40.502,47.1384,57.7499,0.9698,44.6958,42.7509,42.7509,7
107910,npp,2754,3795,42.1339569091797,31.1765251159668,121.477119445801,3670176,2757,3054,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-15 18:36:08.362365,-72.01158677531734,65.56579012919997,53.73563308913074,0.000409139168175796,20.0,65.54,3.0,65.33,40.502,47.1384,57.7499,0.9698,44.0462,40.8611,40.8611,7
108077,npp,2099,3230,45.8683700561523,31.1804027557373,121.47191619873,3670176,2101,2570,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.65161075904591,53.05445725542425,45.0534532360636,3.2208834034795833e-06,17.0,53.03,1.9513309067639726,52.79,41.9776,50.391,58.2739,0.9072,43.3967,41.6115,41.6115,7
108077,npp,2099,3232,49.0293846130371,31.1768932342529,121.486892700195,3670176,2101,2570,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.64403298553981,53.108133379440005,45.093885659749375,3.269183473805006e-06,17.0,53.08,1.9513309067639726,52.79,41.9776,50.391,58.2739,0.9072,45.0166,44.4791,44.4791,7
108255,npp,1417,2647,53.1002616882324,31.1802787780762,121.471496582031,3670176,1417,2134,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.58342070660531,32.716792665697916,28.596575028860872,1.598858819455583e-11,14.0,32.7,1.2365102219381485,32.43,41.9321,48.1973,55.9306,0.9485,49.6796,50.3648,50.3648,7
108255,npp,1417,2648,63.3985481262207,31.1787452697754,121.479278564453,3670176,1417,2134,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.58023041820462,32.76169601405435,28.63467713833547,1.6085687840886366e-11,14.0,32.74,1.2365102219381485,32.43,41.9321,48.1973,55.9306,0.9485,58.0081,60.1326,60.1326,7
108788,npp,1083,3980,41.0685539245605,31.1763477325439,121.490463256836,3670176,1082,3157,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.93908220979824,68.67702042565158,55.587803869325484,5.76708328825869e-20,21.0,68.64,3.3985290935932855,68.48,32.759,43.036,52.2652,1.0622,45.1355,43.6245,43.6245,7
108788,npp,1083,3978,48.2336769104004,31.1809368133545,121.47492980957,3670176,1082,3157,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.94702323721012,68.64434644350017,55.56917622362806,5.729208115430725e-20,21.0,68.61,3.3985290935932855,68.48,32.759,43.036,52.2652,1.0622,47.2438,51.2355,51.2355,7
108962,npp,438,3418,54.119457244873,31.1772003173828,121.478103637695,3670176,439,2765,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.51481607063715,57.8377705651558,48.56405377889625,1.0068561777153682e-21,18.0,57.81,2.2013981571160284,57.64,40.8532,49.418,55.3478,0.9251,47.85,50.0635,50.0635,7
108962,npp,438,3419,50.2780342102051,31.1752662658691,121.485855102539,3670176,439,2765,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.51102805271069,57.861713880883286,48.58110694265783,1.0086066498071622e-21,18.0,57.84,2.2013981571160284,57.64,40.8532,49.418,55.3478,0.9251,46.105,46.5099,46.5099,7
109829,npp,2939,484,56.7164726257324,31.1806564331055,121.476783752441,3670176,2938,289,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-26 16:49:19.337087,93.67642402541941,61.66428654625409,51.20493368011027,1.0097248110007023e-15,3.0,-61.66,2.5331140255951103,-61.77,43.4297,50.1194,55.0899,0.9121,48.3187,51.7317,51.7317,7
109841,npp,1859,3603,56.6610488891602,31.1817188262939,121.474754333496,3670176,1862,2923,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.66147135927417,61.902981560590014,51.37151928272617,5.740068004055972e-22,19.0,61.88,2.5331140255951103,61.77,41.6044,49.7282,57.725,0.9193,48.4513,52.0876,52.0876,7
109841,npp,1859,3605,51.9781303405762,31.1776332855225,121.490356445312,3670176,1862,2923,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.65392141556543,61.94492140927298,51.39952876981774,5.6859165801248595e-22,19.0,61.93,2.5331140255951103,61.77,41.6044,49.7282,57.725,0.9193,46.6026,47.7827,47.7827,7
110534,npp,2098,1274,10.6793231964111,31.1766242980957,121.478805541992,3670176,2099,952,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-30 17:14:29.763134,97.15460372447336,38.88306784090335,33.76930640412807,0.00020824371338339879,7.0,-38.89,1.357151599901897,-39.08,39.4087,47.4243,54.8964,0.9639,18.6393,10.2943,10.2943,7
110534,npp,2098,1273,13.5782632827759,31.1775150299072,121.47078704834,3670176,2099,952,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-05-30 17:14:29.763134,97.15073289402373,38.92336079129561,33.802713886473605,0.00020914912340007808,7.0,-38.93,1.357151599901897,-39.08,39.4087,47.4243,54.8964,0.9639,20.7753,13.0887,13.0887,7
112561,npp,457,1469,46.9242820739746,31.1781730651855,121.476921081543,3670144,457,1101,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-04 17:20:40.991792,96.99340670920141,30.580608594788036,26.774882127458,0.13191070623719864,8.0,-30.59,1.184412938166907,-30.63,40.332,46.4547,55.5464,0.9841,46.1108,46.1765,39.79042573893271,7
113415,npp,1898,1663,49.5154914855957,31.1824054718018,121.47484588623,3670144,1898,1256,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-09 17:26:52.246260,98.09907097815781,20.99103172326593,18.49336594923893,0.018817312905464668,9.0,-21.0,1.0837787002826917,-20.95,41.4311,46.41,53.092,0.985,48.5798,48.7733,47.86231437164658,7
113415,npp,1898,1664,55.7987632751465,31.1813678741455,121.482681274414,3670144,1898,1256,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-09 17:26:52.246260,98.10135609804738,20.938414727536912,18.447496564230104,0.01882216806987595,9.0,-20.95,1.0837787002826917,-20.95,41.4311,46.41,53.092,0.985,54.3773,54.9624,54.05117932294308,7
113755,npp,350,478,9.08102703094482,31.1765956878662,121.477058410645,3670144,347,284,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-11 16:49:00.938826,93.37055745288396,61.80402699699998,51.29481559672361,0.0021433023109351,3.0,-61.78,2.5331140255951103,-61.77,43.4297,50.1194,55.0899,0.9121,29.5136,8.2829,8.17913823484853,7
113933,npp,1660,3026,42.9629592895508,31.1761798858643,121.481773376465,3670144,1659,2434,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.8528610787703,47.048581534592124,40.40051447780396,0.0038861126634083835,16.0,47.02,1.646109783506203,47.07,44.7482,51.2034,60.2502,0.8928,40.7084,38.3573,38.16916512631678,7
113933,npp,1660,3025,43.627613067627,31.1778907775879,121.474128723145,3670144,1659,2434,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.85625819160698,47.01613849517673,40.37480698538112,0.003884389680797494,16.0,46.99,1.646109783506203,47.07,44.7482,51.2034,60.2502,0.8928,41.1121,38.9507,38.76264853952271,7
114106,npp,966,2442,45.2585372924805,31.1778335571289,121.477928161621,3670144,966,1977,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.03743057283624,22.94542080837363,20.19435787357302,0.0008061872072802206,13.0,22.93,1.0837787002826917,22.98,39.4927,46.4381,54.6962,0.9844,44.626,44.5532,44.5532,7
114715,npp,2372,2634,38.589958190918,31.1815395355225,121.478500366211,3670176,2373,2125,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.107053804897,32.146885367047524,28.10863505637145,8.366400620469883e-19,14.0,32.11,1.2365102219381485,32.43,41.9321,48.1973,55.9306,0.9485,37.9447,36.602,36.602,7
114827,npp,1661,2050,29.2283458709717,31.1752891540527,121.47779083252,3670176,1661,1616,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-19 17:39:12.971694,-37.00338569081469,1.377367289341294,1.2195576738649523,3.580900533044637e-24,11.0,0.96,1.0,1.25,38.5098,45.7144,52.3063,1.0,29.2283,29.2283,29.2283,7
114943,npp,923,1462,47.3549575805664,31.181489944458,121.482498168945,3670176,923,1096,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-20 17:20:20.880101,96.84881818682854,30.912561400945677,27.056713767424466,2.4609945278851567e-24,8.0,-30.91,1.2365102219381485,-30.63,40.332,46.4547,55.5464,0.9841,46.4424,46.6003,46.6003,7
114943,npp,923,1461,43.1236114501953,31.1823978424072,121.474876403809,3670176,923,1096,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-20 17:20:20.880101,96.8466338490262,30.957104367091894,27.094707169310954,2.4606409022405848e-24,8.0,-30.95,1.2365102219381485,-30.63,40.332,46.4547,55.5464,0.9841,43.0204,42.4364,42.4364,7
115306,npp,4,2243,22.292875289917,31.178295135498,121.475708007812,3670176,4,1800,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.16465931218885,12.093508924396156,10.690744495710344,1.8695242361783361e-23,12.0,12.08,1.015504800579495,12.56,39.7248,46.1525,54.7815,0.9905,22.219,22.0812,22.0812,7
122063,npp,1867,3781,23.3664016723633,31.1751079559326,121.488227844238,3670176,1866,3045,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.78136569565315,65.33223465259388,53.58119624876948,6.621819378805732e-20,20.0,65.3,3.0,65.33,40.502,47.1384,57.7499,0.9698,37.7904,22.6605,22.6605,7
122063,npp,1867,3779,18.8470401763916,31.1792106628418,121.473556518555,3670176,1866,3045,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.78874004583884,65.29728215424171,53.55942922854293,6.57953312711425e-20,20.0,65.26,3.0,65.33,40.502,47.1384,57.7499,0.9698,36.2839,18.2777,18.2777,7
122225,npp,2222,86,27.8386383056641,31.1790752410889,121.478996276855,3670176,2219,37,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-19 16:36:06.547611,91.94197149838678,68.9297869005874,55.71258130589001,8.097900133478621e-27,1.0,-68.9,3.3985290935932855,-68.85,29.2234,46.0927,58.5881,0.9918,40.3432,27.6101,27.6101,7
122591,npp,2904,2052,60.3962135314941,31.1819820404053,121.473510742188,3670176,2904,1618,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-21 17:39:08.303124,-69.13093050301356,1.110640819781989,0.9834013437491432,1.821004662434884e-27,11.0,1.08,1.0,1.25,38.5098,45.7144,52.3063,1.0,60.3962,60.3962,60.3962,7
122947,npp,1430,868,46.5580940246582,31.1779079437256,121.472770690918,3670176,1431,652,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-23 17:01:24.097333,95.55135163647725,52.3341603571753,44.49932816005492,1.181386025301678e-24,5.0,-52.33,1.847645286154319,-52.21,37.9467,47.4567,53.0404,0.9633,45.228,44.8488,44.8488,7
122947,npp,1430,869,39.8033447265625,31.1772289276123,121.480834960938,3670176,1431,652,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-23 17:01:24.097333,95.55549181687597,52.30554619507654,44.47761957831862,1.1758934210561174e-24,5.0,-52.3,1.847645286154319,-52.21,37.9467,47.4567,53.0404,0.9633,41.5722,38.342,38.342,7
122960,npp,243,3970,42.7456436157227,31.1699905395508,121.496368408203,3670176,246,3151,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-23 18:41:38.024141,-71.21268173568656,68.5183350320359,55.48829549412251,1.3035280154117246e-28,21.0,68.48,3.3985290935932855,68.48,32.759,43.036,52.2652,1.0622,45.6289,45.4059,45.4059,7
122960,npp,243,3967,36.8750877380371,31.1784515380859,121.473937988281,3670176,246,3151,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-23 18:41:38.024141,-71.23201799675765,68.46946218796079,55.460302510512484,1.3143410559525586e-28,21.0,68.43,3.3166247903554,68.48,32.759,43.036,52.2652,1.0622,43.8568,39.17,39.17,7
123128,npp,653,282,57.1054878234863,31.1789207458496,121.478561401367,3670176,651,147,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-24 16:42:26.653334,92.7052066024479,65.60881892044561,53.74639687329507,8.724863062143342e-21,2.0,-65.58,3.0,-65.54,37.2974,46.9471,55.6133,0.9737,49.1005,55.606,55.606,7
123312,npp,2013,2832,39.0894660949707,31.174934387207,121.482620239258,3670176,2012,2281,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.44155006424926,40.25520665811568,34.903419434178595,1.0973740973068683e-23,15.0,40.25,1.4276677814245327,40.32,39.9243,51.0466,60.7132,0.8955,37.3391,35.0063,35.0063,7
123312,npp,2013,2831,56.6583023071289,31.1765270233154,121.475082397461,3670176,2012,2281,196611,3866787,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.44452589744398,40.21760505551923,34.872432847710506,1.102994316342615e-23,15.0,40.21,1.4276677814245327,40.32,39.9243,51.0466,60.7132,0.8955,49.6451,50.7399,50.7399,7
124015,npp,2151,477,47.6886444091797,31.1816215515137,121.472030639648,3670144,2152,284,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-29 16:48:46.748389,93.64470130300714,61.81813807635199,51.30383658205766,0.008147039253894376,3.0,-61.8,2.5331140255951103,-61.77,43.4297,50.1194,55.0899,0.9121,44.7548,43.4973,43.10288472342916,7
124384,npp,2790,2442,36.6047554016113,31.18137550354,121.471519470215,3670144,2790,1978,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.65494295823366,22.935772178487813,20.186400589153546,0.04468099402537321,13.0,22.93,1.0837787002826917,22.98,39.4927,46.4381,54.6962,0.9844,36.6412,36.0343,33.87119926281456,7
124384,npp,2790,2443,31.9029331207275,31.1799201965332,121.479484558105,3670144,2790,1978,196611,3866755,2553,chn_shanghai_33_43,31.17916196,121.47502412,33,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.6516987675713,22.9886315703552,20.232325630437852,0.04466952609378104,13.0,22.98,1.0837787002826917,22.98,39.4927,46.4381,54.6962,0.9844,32.3028,31.4057,29.24315444946208,7
