lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.727,0.716,0.73
2,0.507,0.571,0.512
3,0.36,0.453,0.365
4,0.288,0.358,0.293
5,0.259,0.283,0.261
6,0.216,0.225,0.216
7,0.186,0.182,0.185
8,0.173,0.151,0.17
9,0.175,0.13,0.169
10,0.182,0.118,0.174
11,0.185,0.111,0.175
12,0.152,0.109,0.141
13,0.117,0.111,0.107
14,0.099,0.115,0.09
15,0.098,0.12,0.089
16,0.117,0.126,0.109
17,0.126,0.132,0.12
18,0.13,0.136,0.123
19,0.129,0.14,0.123
20,0.139,0.142,0.134
21,0.144,0.143,0.14
22,0.146,0.141,0.145
23,0.108,0.138,0.11
24,0.088,0.134,0.094
25,0.095,0.128,0.103
26,0.107,0.116,0.118
27,0.106,0.106,0.12
28,0.084,0.098,0.099
29,0.071,0.091,0.087
30,0.086,0.084,0.1
31,0.104,0.077,0.118
32,0.121,0.072,0.133
33,0.102,0.069,0.112
34,0.062,0.067,0.07
35,0.048,0.065,0.054
36,0.047,0.063,0.05
37,0.05,0.06,0.05
38,0.048,0.06,0.045
39,0.039,0.062,0.033
40,0.04,0.065,0.033
41,0.053,0.069,0.045
42,0.065,0.073,0.058
43,0.071,0.077,0.063
44,0.06,0.081,0.053
45,0.059,0.084,0.052
46,0.064,0.086,0.058
47,0.088,0.086,0.082
48,0.113,0.087,0.108
49,0.127,0.089,0.123
50,0.119,0.091,0.116
51,0.125,0.093,0.123
52,0.135,0.093,0.135
53,0.139,0.094,0.142
54,0.14,0.095,0.146
55,0.094,0.096,0.102
56,0.063,0.097,0.074
57,0.07,0.096,0.083
58,0.079,0.094,0.093
59,0.086,0.093,0.099
60,0.063,0.092,0.075
61,0.045,0.091,0.056
62,0.042,0.089,0.052
63,0.052,0.087,0.059
64,0.077,0.085,0.081
65,0.092,0.083,0.093
66,0.092,0.082,0.09
67,0.091,0.08,0.086
68,0.099,0.078,0.091
69,0.118,0.076,0.108
70,0.113,0.075,0.103
71,0.085,0.076,0.075
72,0.069,0.078,0.058
73,0.082,0.078,0.07
74,0.091,0.078,0.08
75,0.091,0.077,0.081
76,0.074,0.076,0.065
77,0.069,0.075,0.061
78,0.061,0.072,0.053
79,0.056,0.068,0.049
80,0.047,0.063,0.042
81,0.042,0.059,0.039
82,0.026,0.056,0.026
83,0.026,0.052,0.028
84,0.051,0.046,0.056
85,0.051,0.039,0.058
86,0.056,0.034,0.065
87,0.053,0.031,0.063
88,0.037,0.028,0.048
89,0.031,0.026,0.041
90,0.048,0.024,0.057
91,0.039,0.022,0.047
92,0.024,0.021,0.03
93,-0.004,0.021,-0.001
94,-0.007,0.021,-0.007
95,0.016,0.02,0.014
96,0.025,0.019,0.022
97,0.029,0.02,0.025
98,0.015,0.021,0.011
99,0.007,0.022,0.001
100,0.013,0.022,0.006
101,0.013,0.021,0.004
102,0.01,0.022,-0.0
103,0.012,0.023,0.001
104,0.018,0.025,0.007
105,0.035,0.026,0.024
106,0.052,0.028,0.041
107,0.062,0.03,0.051
108,0.057,0.033,0.048
109,0.041,0.036,0.034
110,0.028,0.04,0.025
111,0.042,0.043,0.04
112,0.042,0.047,0.043
113,0.047,0.049,0.051
114,0.045,0.052,0.05
115,0.032,0.053,0.04
116,0.034,0.053,0.044
117,0.045,0.052,0.055
118,0.051,0.051,0.062
119,0.056,0.052,0.065
120,0.05,0.052,0.058
121,0.048,0.052,0.054
122,0.076,0.051,0.079
123,0.085,0.05,0.086
124,0.068,0.05,0.067
125,0.044,0.05,0.041
126,0.032,0.049,0.028
127,0.05,0.048,0.044
128,0.055,0.048,0.048
129,0.057,0.049,0.049
130,0.046,0.05,0.037
131,0.039,0.051,0.027
132,0.033,0.05,0.021
133,0.03,0.049,0.016
134,0.017,0.047,0.005
135,0.031,0.045,0.019
136,0.042,0.044,0.03
137,0.061,0.043,0.051
138,0.07,0.043,0.062
139,0.074,0.043,0.067
140,0.061,0.044,0.055
141,0.053,0.046,0.05
142,0.042,0.048,0.04
143,0.044,0.049,0.045
144,0.053,0.05,0.056
145,0.04,0.052,0.045
146,0.04,0.054,0.047
147,0.041,0.057,0.048
148,0.045,0.059,0.051
149,0.058,0.058,0.065
150,0.058,0.057,0.063
151,0.052,0.057,0.055
152,0.042,0.058,0.043
153,0.047,0.057,0.045
154,0.067,0.056,0.064
155,0.078,0.054,0.073
156,0.079,0.052,0.073
157,0.077,0.051,0.07
158,0.071,0.05,0.063
159,0.059,0.048,0.05
160,0.042,0.047,0.032
161,0.032,0.047,0.021
162,0.027,0.046,0.015
163,0.022,0.045,0.01
164,0.032,0.043,0.021
165,0.042,0.041,0.031
166,0.044,0.038,0.035
167,0.033,0.035,0.025
168,0.031,0.033,0.023
169,0.018,0.031,0.012
170,0.018,0.03,0.014
171,0.032,0.03,0.03
172,0.045,0.031,0.046
173,0.057,0.032,0.061
174,0.042,0.034,0.047
175,0.024,0.035,0.031
176,0.025,0.037,0.033
177,0.041,0.038,0.049
178,0.046,0.041,0.054
179,0.035,0.045,0.043
180,0.029,0.047,0.037
181,0.04,0.048,0.047
182,0.058,0.048,0.062
183,0.05,0.048,0.052
184,0.051,0.047,0.05
185,0.042,0.046,0.038
186,0.051,0.046,0.045
187,0.054,0.046,0.046
188,0.066,0.047,0.057
189,0.071,0.048,0.061
190,0.062,0.048,0.051
191,0.056,0.048,0.044
192,0.031,0.047,0.018
193,0.021,0.045,0.009
194,0.015,0.042,0.004
195,0.019,0.039,0.009
196,0.023,0.035,0.015
197,0.025,0.031,0.018
198,0.036,0.026,0.03
199,0.029,0.021,0.025
200,0.021,0.016,0.02
201,0.013,0.012,0.014
202,0.014,0.008,0.016
203,0.022,0.004,0.026
204,0.029,-0.002,0.035
205,0.022,-0.007,0.029
206,0.016,-0.011,0.024
207,-0.006,-0.015,0.003
208,-0.031,-0.018,-0.021
209,-0.042,-0.02,-0.033
210,-0.053,-0.022,-0.046
211,-0.053,-0.022,-0.049
212,-0.054,-0.022,-0.052
213,-0.044,-0.022,-0.045
214,-0.03,-0.022,-0.034
215,-0.021,-0.022,-0.027
216,-0.006,-0.021,-0.014
217,0.001,-0.02,-0.008
218,0.004,-0.018,-0.007
219,0.0,-0.014,-0.011
220,-0.003,-0.01,-0.015
221,-0.012,-0.005,-0.025
222,-0.011,-0.0,-0.024
223,-0.014,0.005,-0.025
224,-0.005,0.01,-0.014
225,0.018,0.014,0.008
226,0.033,0.019,0.025
227,0.044,0.023,0.036
228,0.044,0.027,0.038
229,0.038,0.029,0.034
230,0.023,0.031,0.021
231,0.02,0.031,0.02
232,0.02,0.031,0.022
233,0.02,0.03,0.023
234,0.034,0.03,0.039
235,0.036,0.03,0.042
236,0.036,0.029,0.044
237,0.033,0.028,0.041
238,0.034,0.027,0.042
239,0.022,0.026,0.029
240,0.016,0.024,0.022
241,0.008,0.022,0.011
242,0.009,0.019,0.01
243,0.009,0.015,0.009
244,0.004,0.009,0.002
245,0.004,0.004,0.0
246,0.0,-0.002,-0.005
247,0.001,-0.009,-0.006
248,0.009,-0.014,0.0
249,-0.006,-0.02,-0.014
250,-0.012,-0.024,-0.021
251,-0.013,-0.027,-0.022
252,-0.015,-0.03,-0.025
253,-0.03,-0.033,-0.04
254,-0.042,-0.035,-0.05
255,-0.046,-0.036,-0.054
256,-0.059,-0.037,-0.066
257,-0.061,-0.037,-0.067
258,-0.051,-0.036,-0.056
259,-0.047,-0.034,-0.049
260,-0.039,-0.032,-0.038
261,-0.046,-0.03,-0.041
262,-0.055,-0.028,-0.048
263,-0.041,-0.026,-0.033
264,-0.031,-0.025,-0.021
265,-0.017,-0.023,-0.006
266,-0.001,-0.021,0.009
267,0.002,-0.019,0.013
268,0.01,-0.018,0.021
269,0.015,-0.016,0.024
270,0.023,-0.014,0.03
271,0.013,-0.013,0.017
272,0.004,-0.012,0.005
273,-0.012,-0.011,-0.012
274,-0.025,-0.012,-0.026
275,-0.034,-0.012,-0.036
276,-0.034,-0.011,-0.037
277,-0.032,-0.011,-0.038
278,-0.026,-0.011,-0.032
279,-0.021,-0.012,-0.029
280,-0.023,-0.014,-0.033
281,-0.022,-0.015,-0.033
282,-0.026,-0.015,-0.036
283,-0.019,-0.015,-0.028
284,-0.022,-0.014,-0.029
285,-0.013,-0.013,-0.02
286,-0.008,-0.012,-0.013
287,0.0,-0.011,-0.003
288,0.004,-0.01,0.004
289,-0.007,-0.009,-0.005
290,-0.001,-0.008,0.003
291,0.009,-0.007,0.015
292,0.006,-0.007,0.014
293,0.005,-0.006,0.015
294,-0.001,-0.005,0.01
295,0.004,-0.004,0.016
296,-0.001,-0.004,0.012
297,-0.0,-0.004,0.012
298,-0.013,-0.005,-0.002
299,-0.032,-0.006,-0.023
300,-0.033,-0.007,-0.026
301,-0.015,-0.008,-0.01
302,0.007,-0.008,0.01
303,0.007,-0.009,0.007
304,-0.008,-0.009,-0.01
305,-0.026,-0.009,-0.029
306,-0.034,-0.009,-0.04
307,-0.029,-0.009,-0.035
308,-0.02,-0.008,-0.026
309,-0.0,-0.007,-0.007
310,0.004,-0.005,-0.004
311,0.016,-0.005,0.006
312,0.014,-0.005,0.004
313,0.019,-0.005,0.01
314,0.01,-0.007,0.001
315,-0.006,-0.009,-0.013
316,-0.032,-0.011,-0.036
317,-0.039,-0.015,-0.04
318,-0.031,-0.02,-0.029
319,-0.02,-0.025,-0.015
320,-0.027,-0.031,-0.019
321,-0.024,-0.037,-0.014
322,-0.028,-0.044,-0.015
323,-0.038,-0.051,-0.025
324,-0.035,-0.057,-0.02
325,-0.046,-0.062,-0.031
326,-0.056,-0.065,-0.041
327,-0.062,-0.067,-0.047
328,-0.085,-0.069,-0.071
329,-0.085,-0.07,-0.074
330,-0.092,-0.07,-0.083
331,-0.099,-0.068,-0.093
332,-0.092,-0.066,-0.087
333,-0.082,-0.062,-0.08
334,-0.076,-0.057,-0.077
335,-0.057,-0.051,-0.059
336,-0.056,-0.044,-0.058
337,-0.043,-0.038,-0.045
338,-0.027,-0.031,-0.031
339,-0.013,-0.025,-0.02
340,-0.005,-0.02,-0.014
341,0.004,-0.016,-0.005
342,0.009,-0.011,-0.0
343,0.012,-0.005,0.005
344,0.024,-0.001,0.018
345,0.037,0.004,0.032
346,0.035,0.008,0.033
347,0.014,0.012,0.015
348,0.002,0.015,0.008
349,-0.001,0.017,0.008
350,-0.007,0.016,0.003
351,-0.003,0.014,0.007
352,-0.009,0.011,0.003
353,-0.01,0.007,0.003
354,0.002,0.002,0.017
355,0.01,-0.003,0.025
356,0.001,-0.009,0.015
357,-0.012,-0.013,0.001
358,-0.026,-0.017,-0.016
359,-0.027,-0.019,-0.02
360,-0.017,-0.021,-0.013
361,-0.014,-0.022,-0.013
362,-0.008,-0.022,-0.009
363,-0.0,-0.021,-0.004
364,0.007,-0.02,0.001
365,-0.006,-0.018,-0.014
366,-0.023,-0.016,-0.03
367,-0.036,-0.013,-0.042
368,-0.043,-0.01,-0.048
369,-0.05,-0.007,-0.056
370,-0.049,-0.004,-0.055
371,-0.031,-0.002,-0.038
372,-0.005,-0.001,-0.012
373,0.026,0.0,0.018
374,0.024,0.001,0.017
375,0.027,0.002,0.022
376,0.027,0.004,0.023
377,0.033,0.005,0.031
378,0.032,0.006,0.033
379,0.017,0.006,0.021
380,0.012,0.006,0.019
381,0.001,0.005,0.011
382,-0.016,0.003,-0.004
383,-0.012,0.001,0.001
384,-0.014,-0.002,0.0
385,-0.018,-0.006,-0.004
386,-0.012,-0.01,0.0
387,-0.025,-0.015,-0.014
388,-0.033,-0.02,-0.025
389,-0.037,-0.025,-0.032
390,-0.038,-0.031,-0.034
391,-0.04,-0.037,-0.039
392,-0.044,-0.042,-0.044
393,-0.042,-0.047,-0.045
394,-0.039,-0.051,-0.043
395,-0.036,-0.054,-0.041
396,-0.04,-0.055,-0.046
397,-0.047,-0.054,-0.053
398,-0.049,-0.051,-0.055
399,-0.047,-0.046,-0.053
400,-0.056,-0.037,-0.061
