lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.697,0.709,0.707
2,0.505,0.548,0.515
3,0.344,0.416,0.353
4,0.247,0.307,0.25
5,0.178,0.22,0.175
6,0.145,0.15,0.136
7,0.114,0.097,0.101
8,0.102,0.056,0.086
9,0.079,0.026,0.06
10,0.049,0.005,0.028
11,0.011,-0.008,-0.011
12,0.005,-0.016,-0.018
13,-0.002,-0.02,-0.023
14,-0.012,-0.02,-0.031
15,-0.028,-0.018,-0.046
16,-0.039,-0.015,-0.055
17,-0.038,-0.011,-0.054
18,-0.021,-0.007,-0.036
19,-0.01,-0.004,-0.023
20,0.013,-0.0,0.001
21,0.008,0.002,-0.001
22,-0.0,0.003,-0.005
23,-0.013,0.003,-0.011
24,-0.016,0.003,-0.007
25,-0.017,0.001,-0.0
26,-0.011,-0.003,0.011
27,-0.006,-0.005,0.022
28,-0.005,-0.005,0.028
29,-0.002,-0.004,0.034
30,-0.013,-0.002,0.023
31,-0.019,0.0,0.012
32,-0.026,0.002,-0.001
33,-0.02,0.004,-0.001
34,-0.004,0.006,0.007
35,-0.005,0.007,0.001
36,0.0,0.007,0.002
37,0.014,0.008,0.011
38,0.017,0.009,0.011
39,0.014,0.008,0.002
40,0.017,0.007,0.001
41,0.033,0.006,0.015
42,0.03,0.005,0.013
43,0.03,0.005,0.016
44,0.024,0.005,0.011
45,-0.003,0.004,-0.014
46,-0.009,0.002,-0.02
47,-0.015,0.0,-0.026
48,-0.005,-0.001,-0.016
49,-0.008,-0.002,-0.017
50,-0.012,-0.003,-0.017
51,-0.007,-0.003,-0.01
52,-0.01,-0.003,-0.008
53,-0.016,-0.004,-0.008
54,-0.005,-0.005,0.009
55,-0.014,-0.006,0.008
56,-0.015,-0.006,0.015
57,-0.027,-0.006,0.011
58,-0.02,-0.005,0.024
59,-0.016,-0.005,0.031
60,-0.003,-0.005,0.04
61,0.011,-0.004,0.048
62,0.017,-0.004,0.046
63,0.022,-0.005,0.04
64,0.015,-0.006,0.023
65,0.007,-0.007,0.006
66,0.0,-0.01,-0.008
67,-0.007,-0.013,-0.02
68,-0.002,-0.015,-0.021
69,-0.005,-0.017,-0.027
70,-0.006,-0.019,-0.03
71,-0.031,-0.019,-0.055
72,-0.037,-0.019,-0.059
73,-0.037,-0.019,-0.057
74,-0.036,-0.019,-0.054
75,-0.036,-0.02,-0.052
76,-0.021,-0.019,-0.035
77,-0.029,-0.018,-0.043
78,-0.036,-0.017,-0.049
79,-0.038,-0.015,-0.05
80,-0.031,-0.012,-0.04
81,-0.006,-0.009,-0.013
82,-0.006,-0.006,-0.008
83,0.001,-0.002,0.005
84,0.015,0.002,0.026
85,0.021,0.007,0.04
86,0.04,0.012,0.067
87,0.044,0.016,0.077
88,0.051,0.02,0.087
89,0.048,0.023,0.082
90,0.04,0.026,0.069
91,0.01,0.028,0.034
92,-0.006,0.03,0.011
93,-0.003,0.031,0.007
94,0.009,0.03,0.012
95,0.024,0.028,0.022
96,0.037,0.027,0.029
97,0.046,0.026,0.033
98,0.034,0.026,0.016
99,0.024,0.026,0.004
100,0.012,0.025,-0.009
101,0.015,0.023,-0.005
102,0.019,0.019,-0.0
103,0.011,0.016,-0.006
104,0.006,0.013,-0.01
105,0.021,0.011,0.007
106,0.024,0.009,0.009
107,0.017,0.007,0.0
108,0.009,0.006,-0.008
109,0.006,0.005,-0.011
110,0.012,0.005,-0.004
111,0.004,0.006,-0.006
112,0.002,0.006,-0.002
113,0.001,0.007,0.005
114,0.007,0.007,0.02
115,0.014,0.007,0.035
116,0.02,0.007,0.049
117,0.014,0.007,0.049
118,0.006,0.009,0.043
119,-0.02,0.012,0.016
120,-0.026,0.015,0.005
121,-0.024,0.017,-0.0
122,-0.004,0.019,0.011
123,0.028,0.019,0.035
124,0.055,0.021,0.054
125,0.063,0.022,0.054
126,0.052,0.023,0.039
127,0.034,0.025,0.016
128,0.038,0.026,0.016
129,0.032,0.027,0.008
130,0.034,0.027,0.01
131,0.03,0.026,0.008
132,0.017,0.024,-0.005
133,0.01,0.022,-0.011
134,0.003,0.02,-0.018
135,0.001,0.017,-0.021
136,0.005,0.014,-0.017
137,0.011,0.011,-0.011
138,0.01,0.008,-0.011
139,0.014,0.005,-0.005
140,0.004,0.002,-0.011
141,-0.004,-0.001,-0.014
142,-0.012,-0.005,-0.013
143,-0.008,-0.01,-0.001
144,-0.007,-0.016,0.007
145,-0.008,-0.02,0.015
146,-0.013,-0.022,0.018
147,-0.032,-0.022,0.003
148,-0.037,-0.022,-0.002
149,-0.032,-0.022,0.001
150,-0.039,-0.024,-0.01
151,-0.027,-0.028,-0.005
152,-0.027,-0.031,-0.012
153,-0.019,-0.034,-0.012
154,-0.017,-0.036,-0.016
155,-0.025,-0.038,-0.031
156,-0.034,-0.04,-0.044
157,-0.028,-0.04,-0.043
158,-0.033,-0.039,-0.049
159,-0.036,-0.038,-0.05
160,-0.047,-0.035,-0.059
161,-0.048,-0.032,-0.058
162,-0.041,-0.028,-0.05
163,-0.047,-0.024,-0.056
164,-0.039,-0.02,-0.048
165,-0.019,-0.016,-0.032
166,0.011,-0.011,-0.005
167,0.006,-0.007,-0.012
168,-0.015,-0.001,-0.03
169,-0.03,0.003,-0.043
170,-0.026,0.008,-0.034
171,-0.008,0.011,-0.011
172,0.029,0.014,0.03
173,0.044,0.016,0.051
174,0.055,0.017,0.069
175,0.055,0.017,0.077
176,0.045,0.017,0.074
177,0.024,0.016,0.056
178,0.02,0.014,0.052
179,0.012,0.011,0.042
180,0.006,0.007,0.033
181,-0.012,0.002,0.01
182,-0.011,-0.004,0.004
183,-0.013,-0.011,-0.005
184,-0.019,-0.017,-0.019
185,-0.016,-0.023,-0.022
186,-0.024,-0.028,-0.034
187,-0.034,-0.032,-0.046
188,-0.045,-0.034,-0.057
189,-0.048,-0.035,-0.058
190,-0.057,-0.036,-0.064
191,-0.057,-0.037,-0.063
192,-0.062,-0.038,-0.068
193,-0.054,-0.039,-0.061
194,-0.046,-0.039,-0.057
195,-0.039,-0.037,-0.054
196,-0.022,-0.034,-0.041
197,-0.025,-0.031,-0.046
198,-0.014,-0.027,-0.034
199,-0.015,-0.024,-0.031
200,-0.014,-0.02,-0.024
201,-0.008,-0.017,-0.011
202,0.007,-0.014,0.013
203,0.003,-0.011,0.019
204,0.009,-0.008,0.032
205,0.021,-0.007,0.049
206,0.014,-0.006,0.046
207,-0.006,-0.004,0.029
208,-0.025,-0.002,0.008
209,-0.024,-0.001,0.005
210,-0.024,0.001,-0.002
211,-0.028,0.003,-0.013
212,-0.02,0.004,-0.014
213,0.001,0.005,-0.002
214,0.013,0.006,0.002
215,0.013,0.008,-0.003
216,0.01,0.009,-0.01
217,0.019,0.009,-0.002
218,0.023,0.009,0.003
219,0.02,0.009,0.002
220,0.023,0.009,0.007
221,0.01,0.01,-0.006
222,0.001,0.01,-0.015
223,0.006,0.011,-0.011
224,0.006,0.013,-0.012
225,0.014,0.014,-0.005
226,0.032,0.016,0.012
227,0.052,0.018,0.033
228,0.041,0.02,0.026
229,0.032,0.022,0.023
230,0.016,0.023,0.014
231,0.005,0.024,0.011
232,-0.003,0.024,0.01
233,0.001,0.025,0.02
234,0.0,0.027,0.024
235,0.012,0.029,0.039
236,0.012,0.032,0.041
237,0.019,0.035,0.047
238,0.027,0.037,0.051
239,0.048,0.039,0.064
240,0.066,0.039,0.073
241,0.069,0.038,0.068
242,0.058,0.036,0.052
243,0.047,0.032,0.036
244,0.038,0.028,0.024
245,0.035,0.023,0.018
246,0.028,0.017,0.008
247,0.017,0.011,-0.004
248,0.013,0.006,-0.007
249,0.014,0.001,-0.004
250,0.005,-0.002,-0.011
251,-0.002,-0.006,-0.018
252,-0.007,-0.009,-0.023
253,-0.02,-0.013,-0.038
254,-0.033,-0.017,-0.052
255,-0.039,-0.021,-0.059
256,-0.044,-0.024,-0.063
257,-0.054,-0.026,-0.069
258,-0.063,-0.027,-0.071
259,-0.072,-0.028,-0.073
260,-0.051,-0.028,-0.045
261,-0.031,-0.026,-0.019
262,-0.02,-0.023,-0.002
263,-0.003,-0.019,0.022
264,0.017,-0.014,0.047
265,0.024,-0.01,0.056
266,0.031,-0.006,0.064
267,0.03,-0.004,0.061
268,0.014,-0.002,0.041
269,0.019,0.0,0.038
270,0.008,0.003,0.021
271,0.01,0.005,0.015
272,0.002,0.007,0.001
273,-0.014,0.01,-0.02
274,-0.012,0.012,-0.021
275,-0.01,0.014,-0.022
276,-0.001,0.016,-0.017
277,0.014,0.017,-0.005
278,0.006,0.018,-0.012
279,0.019,0.018,0.0
280,0.008,0.016,-0.01
281,0.011,0.014,-0.008
282,0.012,0.011,-0.008
283,0.012,0.009,-0.01
284,-0.004,0.006,-0.026
285,-0.008,0.004,-0.029
286,-0.0,0.002,-0.018
287,0.006,-0.002,-0.007
288,0.015,-0.006,0.007
289,0.025,-0.01,0.021
290,0.021,-0.016,0.023
291,0.017,-0.022,0.026
292,0.004,-0.027,0.022
293,-0.021,-0.033,0.005
294,-0.043,-0.037,-0.01
295,-0.049,-0.041,-0.011
296,-0.066,-0.043,-0.026
297,-0.068,-0.045,-0.033
298,-0.076,-0.045,-0.047
299,-0.077,-0.043,-0.055
300,-0.08,-0.041,-0.065
301,-0.064,-0.038,-0.055
302,-0.066,-0.034,-0.063
303,-0.03,-0.031,-0.034
304,-0.021,-0.028,-0.03
305,-0.036,-0.024,-0.049
306,-0.04,-0.02,-0.057
307,-0.019,-0.017,-0.038
308,0.012,-0.014,-0.008
309,0.021,-0.011,-0.002
310,0.027,-0.008,0.002
311,0.04,-0.005,0.014
312,0.04,-0.002,0.014
313,0.035,-0.0,0.009
314,0.027,0.0,0.002
315,0.009,-0.0,-0.011
316,-0.006,-0.002,-0.019
317,-0.015,-0.006,-0.02
318,-0.031,-0.01,-0.029
319,-0.046,-0.014,-0.038
320,-0.051,-0.018,-0.036
321,-0.05,-0.022,-0.029
322,-0.05,-0.027,-0.023
323,-0.04,-0.031,-0.008
324,-0.041,-0.034,-0.006
325,-0.039,-0.036,-0.001
326,-0.023,-0.035,0.013
327,-0.025,-0.033,0.006
328,-0.021,-0.03,0.004
329,-0.035,-0.027,-0.018
330,-0.015,-0.022,-0.006
331,-0.012,-0.016,-0.009
332,-0.006,-0.008,-0.009
333,-0.003,-0.0,-0.012
334,0.003,0.007,-0.012
335,0.008,0.014,-0.012
336,0.012,0.02,-0.013
337,0.028,0.025,-0.0
338,0.027,0.03,-0.0
339,0.032,0.033,0.003
340,0.038,0.036,0.009
341,0.037,0.037,0.007
342,0.046,0.038,0.015
343,0.043,0.038,0.012
344,0.055,0.035,0.024
345,0.066,0.032,0.039
346,0.054,0.028,0.034
347,0.026,0.024,0.015
348,0.008,0.019,0.004
349,-0.002,0.013,0.002
350,-0.006,0.007,0.003
351,-0.004,0.001,0.013
352,-0.011,-0.005,0.012
353,-0.016,-0.011,0.013
354,-0.028,-0.016,0.006
355,-0.013,-0.021,0.022
356,-0.025,-0.026,0.007
357,-0.025,-0.031,0.001
358,-0.023,-0.036,-0.005
359,-0.037,-0.039,-0.026
360,-0.042,-0.04,-0.04
361,-0.059,-0.04,-0.063
362,-0.06,-0.038,-0.066
363,-0.047,-0.035,-0.058
364,-0.042,-0.03,-0.058
365,-0.036,-0.025,-0.056
366,-0.018,-0.019,-0.039
367,0.003,-0.013,-0.018
368,0.013,-0.007,-0.006
369,-0.001,-0.001,-0.017
370,-0.002,0.004,-0.017
371,0.009,0.008,-0.007
372,0.005,0.011,-0.011
373,0.013,0.015,-0.004
374,0.028,0.019,0.013
375,0.019,0.022,0.007
376,0.025,0.025,0.016
377,0.035,0.027,0.029
378,0.044,0.028,0.043
379,0.053,0.029,0.058
380,0.066,0.029,0.078
381,0.047,0.028,0.068
382,0.022,0.027,0.052
383,0.006,0.025,0.043
384,-0.001,0.022,0.039
385,-0.009,0.019,0.028
386,-0.009,0.016,0.022
387,-0.012,0.012,0.013
388,-0.007,0.008,0.01
389,-0.0,0.004,0.01
390,0.003,0.0,0.007
391,0.004,-0.004,0.003
392,0.01,-0.007,0.003
393,0.011,-0.01,-0.002
394,0.002,-0.012,-0.017
395,-0.005,-0.014,-0.028
396,-0.01,-0.013,-0.036
397,-0.018,-0.012,-0.041
398,-0.01,-0.008,-0.031
399,-0.006,-0.002,-0.024
400,-0.0,0.007,-0.016
