gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1359,1486,36.7278060913086,31.3468055725098,121.556648254395,3670144,1358,1114,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-01 17:21:23.664283,96.65532889963694,29.782730801687553,26.09295924203537,0.004224829699208188,8.0,-29.78,1.184412938166907,-30.42,30.0311,36.8277,41.382,0.9727,35.7376,35.7248,35.5154170780707,7
101216,npp,2883,305,50.1608200073242,31.3519039154053,121.555976867676,3670144,2886,163,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-03 16:43:34.071593,93.28285991781333,65.16226338340451,53.471709948537196,0.0420117928799106,2.0,-65.16,2.898275349237888,-65.4,34.486,40.1271,49.5656,0.8927,39.2839,44.7791,42.69699194477281,7
101225,npp,1831,3425,51.4743385314941,31.3483619689941,121.557067871094,3670144,1831,2772,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.49365484452163,58.01074015821501,48.682886743977434,0.011941982490206775,18.0,57.98,2.2013981571160284,57.67,31.0229,38.8388,48.3861,0.9223,41.5617,47.476,46.884154324446094,7
101348,npp,1163,2850,47.2831039428711,31.3541717529297,121.555885314941,3670144,1163,2298,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.71652731858283,40.958260575291646,35.483476994744784,0.039533599249441116,15.0,40.93,1.4276677814245327,40.43,32.4976,37.1918,41.9811,0.9632,42.8903,45.5415,43.58221143346168,7
101976,npp,2607,3044,26.6972007751465,31.3479957580566,121.561645507812,3670144,2605,2447,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.77583839130773,47.63844033895019,40.86995214760309,0.04709717463331635,16.0,47.6,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,29.4942,25.7683,23.43415998929455,7
102223,npp,1211,1877,40.7121200561523,31.3511486053467,121.554908752441,3670144,1211,1451,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-11 17:33:54.731252,96.13184567685437,9.12433374673433,8.072467882797488,0.012572385303683209,10.0,-9.11,1.0,-9.8,28.0622,33.0142,38.4167,1.085,43.5198,44.1745,43.55141150698936,7
102473,npp,1639,3800,31.8984184265137,31.3474578857422,121.559715270996,3670144,1640,3058,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.82538109441172,65.65488917905355,53.788858891124605,0.004390628655537622,20.0,65.63,3.0,65.35,30.4764,38.2053,44.0816,0.9376,33.7197,29.9085,29.69090006758727,7
102715,npp,296,2656,41.5736846923828,31.3485946655273,121.556365966797,3670176,296,2141,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.17651856657686,33.11539493441073,28.934144081801914,8.480837096414867e-07,14.0,33.1,1.2365102219381485,32.54,32.3178,38.0474,42.5001,0.9415,38.6738,39.142,39.142,7
103201,npp,2421,3426,9.50924777984619,31.3475017547607,121.559753417969,3670176,2422,2773,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.36573252144369,58.025680562496525,48.69688668423445,6.9361753236077554e-18,18.0,58.0,2.2013981571160284,57.67,31.0229,38.8388,48.3861,0.9223,22.4988,8.7706,8.7706,7
103440,npp,1057,2269,41.5764999389648,31.3492088317871,121.556350708008,3670176,1057,1824,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-21 17:46:23.983857,-78.21254139065742,13.56262307457226,11.985960824787268,6.189842713643085e-25,12.0,13.55,1.015504800579495,12.81,28.7718,33.6355,40.5339,1.065,43.6417,44.2791,44.2791,7
103919,npp,113,3044,42.6206016540527,31.3522834777832,121.560592651367,3670176,115,2448,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.28361356636934,47.62127269258069,40.858560046195336,3.538929971943294e-21,16.0,47.6,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,39.1676,41.1376,41.1376,7
104036,npp,2498,2462,24.9797286987305,31.3476676940918,121.56128692627,3670176,2498,1993,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.5055367091463,23.942900676854535,21.062543746485698,8.690042491610474e-19,13.0,23.94,1.1367971201176101,23.19,30.3058,33.5502,39.3921,1.0677,28.2828,26.6712,26.6712,7
104154,npp,1785,1876,41.4823417663574,31.3483219146729,121.555290222168,3670176,1785,1450,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-04-27 17:33:46.547253,97.6684079240812,9.157515321841869,8.10193232029594,3.648447238153508e-15,10.0,-9.16,1.0,-9.8,28.0622,33.0142,38.4167,1.085,44.29,45.0102,45.0102,7
105724,npp,154,2072,38.6429672241211,31.3528079986572,121.556846618652,3670144,154,1638,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-02 17:39:59.472505,-69.58943643296014,2.2881252035472572,2.0261776407454994,0.008618594320137368,11.0,2.22,1.0,1.47,26.9503,35.8219,41.7841,1.0,38.643,38.643,38.21586172694443,7
105724,npp,154,2073,31.0061111450195,31.3515949249268,121.564529418945,3670144,154,1638,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-02 17:39:59.472505,-69.83808915617738,2.3443732871769516,2.0759804384378198,0.008611563711821592,11.0,2.27,1.0,1.47,26.9503,35.8219,41.7841,1.0,31.0061,31.0061,30.57931016449503,7
106085,npp,1738,888,42.4031715393066,31.3523025512695,121.561103820801,3670144,1738,664,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-04 17:02:13.482895,95.24772621553497,51.74373443053962,44.05671284573222,0.0670101388206908,5.0,-51.75,1.847645286154319,-52.04,32.968,40.5419,47.9434,0.8836,36.8293,37.4665,34.14547177777505,7
106085,npp,1738,889,39.0515823364258,31.3516445159912,121.569007873535,3670144,1738,664,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25158459828805,51.7152257591824,44.03495875604965,0.06699890712434982,5.0,-51.73,1.847645286154319,-52.04,32.968,40.5419,47.9434,0.8836,35.0153,34.5051,31.184628421608174,7
106098,npp,546,3983,56.0815124511719,31.3530197143555,121.555892944336,3670144,550,3160,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.00930521883728,68.71441162252916,55.61050369343774,0.02412023128759639,21.0,68.69,3.3985290935932855,68.47,30.3179,37.4917,48.2618,0.9555,41.2919,53.5838,52.38839927046193,7
106098,npp,546,3986,37.4409828186035,31.3464317321777,121.578399658203,3670144,550,3160,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.99784684078445,68.76148791912777,55.63728094501053,0.024084915874455312,21.0,68.74,3.5496478698597698,68.47,30.3179,37.4917,48.2618,0.9555,35.8077,35.7735,34.57984950536347,7
106260,npp,939,301,33.8996925354004,31.3505172729492,121.55931854248,3670144,938,160,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-05 16:43:16.042017,93.02047128484091,65.22708095058252,53.51768616404985,0.12953181731721994,2.0,-65.23,2.898275349237888,-65.4,34.486,40.1271,49.5656,0.8927,33.6733,30.2626,23.842992033843274,7
106272,npp,2975,3423,39.4026412963867,31.3492736816406,121.558113098145,3670144,2972,2770,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.18454177012704,57.958605801103545,48.65084379094159,0.08289803009257295,18.0,57.93,2.2013981571160284,57.67,31.0229,38.8388,48.3861,0.9223,36.0781,36.342,32.233566524866205,7
106453,npp,2288,2848,38.3644409179688,31.3480052947998,121.559745788574,3670144,2286,2295,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.30969891602996,40.88158424545825,35.423156330721945,0.10193431421288386,15.0,40.85,1.4276677814245327,40.43,32.4976,37.1918,41.9811,0.9632,36.6433,36.9513,31.89942665259535,7
106852,npp,119,1086,30.8654937744141,31.3486843109131,121.561065673828,3670144,119,798,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30017896372775,45.64692226678676,39.2870701566367,0.029131495259992528,6.0,-45.66,1.5732132722552272,-46.0,32.4133,38.7688,45.5766,0.924,30.7983,28.5194,27.075640598561854,7
107016,npp,2415,495,12.4899291992188,31.3523559570312,121.557884216309,3670144,2420,299,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-10 16:49:30.797456,93.40519217183035,61.43980813270717,51.05853980321831,0.013096528891019896,3.0,-61.43,2.5331140255951103,-61.61,33.8215,38.1498,42.6853,0.939,25.6922,11.7278,11.078734905885735,7
107029,npp,1318,3610,17.2922496795654,31.3464469909668,121.56079864502,3670144,1319,2928,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.64500530298639,62.049679392696596,51.473588088760366,0.02568843364553855,19.0,62.03,2.6065528283652384,61.76,33.9199,38.464,46.7048,0.9313,27.6994,16.1044,14.831279027219015,7
107029,npp,1318,3611,16.113866806030302,31.3444843292236,121.568222045898,3670144,1319,2928,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.641289658909,62.069526607361944,51.48681230804898,0.025692903979039613,19.0,62.05,2.6065528283652384,61.76,33.9199,38.464,46.7048,0.9313,27.2473,15.007,13.733657477107629,7
107205,npp,655,3040,37.0868988037109,31.3472003936768,121.557640075684,3670144,653,2445,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.65638187608016,47.49963965026134,40.76321228223363,0.01422957274274714,16.0,47.47,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,35.8059,35.7965,35.09128115550069,7
107205,npp,655,3041,25.7469711303711,31.3454418182373,121.565391540527,3670144,653,2445,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.65289206466159,47.532112471538404,40.78886086818604,0.014233694282019533,16.0,47.51,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,28.917,24.8511,24.14567689166116,7
107547,npp,2306,1873,10.6373176574707,31.3507690429688,121.556198120117,3670144,2306,1447,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-13 17:33:35.089758,101.52669636077573,9.307148468545043,8.234171682702689,0.0011368474477170267,10.0,-9.34,1.0,-9.8,28.0622,33.0142,38.4167,1.085,13.445,11.542,11.485657743071755,7
107547,npp,2306,1874,10.5273332595825,31.3496055603027,121.564079284668,3670144,2306,1447,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-13 17:33:35.089758,101.54202170254261,9.249066381824617,8.182883863880539,0.0011383233319001216,10.0,-9.28,1.0,-9.8,28.0622,33.0142,38.4167,1.085,13.335,11.4226,11.36618459812517,7
108077,npp,2071,3232,48.306468963623,31.3525218963623,121.557395935059,3670176,2072,2572,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.20625647735422,53.10151963992547,45.08923136069536,3.6594014385793163e-06,17.0,53.08,1.9513309067639726,52.84,33.2133,41.9995,48.1969,0.8529,39.0541,41.2012,41.2012,7
108077,npp,2071,3233,35.3283843994141,31.3507480621338,121.564888000488,3670176,2072,2572,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.20266390224262,53.12831686074699,45.10941021299744,3.686262640000368e-06,17.0,53.11,1.9513309067639726,52.84,33.2133,41.9995,48.1969,0.8529,32.4032,30.1321,30.1321,7
108255,npp,1390,2650,51.231330871582,31.3476428985596,121.555763244629,3670176,1389,2136,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.70238422148094,32.853378433147654,28.71263514399649,1.8395421442905735e-11,14.0,32.83,1.2365102219381485,32.54,32.3178,38.0474,42.5001,0.9415,46.4842,48.2348,48.2348,7
108255,npp,1390,2651,24.0404720306396,31.3460884094238,121.563583374023,3670176,1389,2136,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.70038539225995,32.89832583400678,28.75075848872357,1.8507420331309826e-11,14.0,32.88,1.2365102219381485,32.54,32.3178,38.0474,42.5001,0.9415,24.4942,22.6343,22.6343,7
108949,npp,1461,298,35.4943618774414,31.352710723877,121.561264038086,3670176,1463,158,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-21 16:43:02.854360,92.97598284278256,65.3036202764128,53.564714195146905,1.900568064306299e-24,2.0,-65.29,2.898275349237888,-65.4,34.486,40.1271,49.5656,0.8927,34.2235,31.6862,31.6862,7
109829,npp,2913,491,55.462532043457,31.34889793396,121.555679321289,3670176,2916,295,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-26 16:49:17.557851,93.98829215067312,61.51450040378345,51.10452957939762,1.0466033145281548e-15,3.0,-61.51,2.5331140255951103,-61.61,33.8215,38.1498,42.6853,0.939,42.6565,52.0783,52.0783,7
109841,npp,1831,3604,47.3124389648438,31.3518619537354,121.558349609375,3670176,1832,2924,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.6216717140363,61.92741123379818,51.38814755864745,6.227269168528034e-22,19.0,61.91,2.5331140255951103,61.76,33.9199,38.464,46.7048,0.9313,39.315,44.0625,44.0625,7
109841,npp,1831,3606,40.1319618225098,31.3477363586426,121.573944091797,3670176,1832,2924,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.61388500540171,61.969262597275254,51.41608589904995,6.168485983490769e-22,19.0,61.95,2.5331140255951103,61.76,33.9199,38.464,46.7048,0.9313,36.4804,37.3753,37.3753,7
110534,npp,2071,1279,11.861720085144,31.3468990325928,121.558029174805,3670176,2071,957,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-30 17:14:26.204572,97.1593249695319,38.673840017968715,33.595905176482475,0.0001966707213383751,7.0,-38.69,1.357151599901897,-38.85,28.6882,34.7907,39.5318,1.0296,18.927,12.2133,12.2133,7
110534,npp,2071,1280,11.7621469497681,31.3460350036621,121.566009521484,3670176,2071,957,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-05-30 17:14:26.204572,97.1634380735392,38.633612879253135,33.56251564518654,0.00019578450515618179,7.0,-38.65,1.357151599901897,-38.85,28.6882,34.7907,39.5318,1.0296,18.8536,12.1108,12.1108,7
112561,npp,430,1474,39.3894462585449,31.3481884002686,121.559410095215,3670144,429,1105,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-04 17:20:37.433237,96.99441351895845,30.33397737277678,26.564345432909114,0.13106937243259448,8.0,-30.35,1.184412938166907,-30.42,30.0311,36.8277,41.382,0.9727,37.9848,38.3137,31.817890670568246,7
112727,npp,2741,878,46.8122940063477,31.350212097168,121.556953430176,3670144,2742,658,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-05 17:01:43.560501,95.42310758830479,52.03583866382044,44.27471861762657,0.08718760397616633,5.0,-52.04,1.847645286154319,-52.04,32.968,40.5419,47.9434,0.8836,39.2157,41.3623,37.041274875610675,7
112727,npp,2741,879,33.8234748840332,31.3495311737061,121.564971923828,3670144,2742,658,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-05 17:01:43.560501,95.42708137477732,52.00717604860246,44.252910007786056,0.08719005599336316,5.0,-52.01,1.847645286154319,-52.04,32.968,40.5419,47.9434,0.8836,32.1857,29.8857,25.564553353428284,7
113415,npp,1871,1668,31.239673614502,31.3525142669678,121.560111999512,3670144,1871,1260,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73658226237524,20.752718116234185,18.285693106676188,0.018797075296778397,9.0,-20.74,1.0837787002826917,-20.68,28.1319,32.7151,39.3028,1.095,34.4606,34.2064,33.27481533752183,7
113933,npp,1632,3027,38.3558235168457,31.3512916564941,121.556991577148,3670144,1635,2436,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.85300385539767,47.08786833751424,40.43184821752845,0.0038988318718048386,16.0,47.05,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,36.5768,37.0212,36.8279735583324,7
113933,npp,1632,3028,31.5137825012207,31.3495635986328,121.564636230469,3670144,1635,2436,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84942140040187,47.12021569980794,40.45746725306725,0.0039005532234507576,16.0,47.09,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,32.4203,30.4173,30.223988247997323,7
114106,npp,939,2445,33.2740707397461,31.3463039398193,121.559646606445,3670144,938,1980,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.98708261067551,23.12113391090104,20.347088992230578,0.0008174564636261128,13.0,23.09,1.0837787002826917,23.19,30.3058,33.5502,39.3921,1.0677,35.5672,35.5271,35.5271,7
114106,npp,938,2445,33.7149200439453,31.3529949188232,121.561332702637,3670144,938,1980,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.1262916771023,23.120055316234613,20.34615218006069,0.0008177353679116607,13.0,23.09,1.0837787002826917,23.19,30.3058,33.5502,39.3921,1.0677,35.974,35.9978,35.9978,7
114827,npp,1634,2055,16.5481204986572,31.3468246459961,121.561408996582,3670176,1634,1621,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-19 17:39:11.192413,-89.48660040212982,1.2556565666795627,1.111797259058348,4.248770582849891e-24,11.0,1.25,1.0,1.47,26.9503,35.8219,41.7841,1.0,16.5481,16.5481,16.5481,7
114943,npp,896,1467,10.6829710006714,31.3509712219238,121.56470489502,3670176,898,1100,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84062933169626,30.667969152311635,26.84812485658485,2.863653685731878e-24,8.0,-30.68,1.184412938166907,-30.42,30.0311,36.8277,41.382,0.9727,13.7479,10.3912,10.3912,7
114943,npp,897,1467,10.4484119415283,31.3489456176758,121.557960510254,3670176,898,1100,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-20 17:20:19.100864,98.57775938683119,30.6502983905836,26.832957783797898,2.85649805447418e-24,8.0,-30.68,1.184412938166907,-30.42,30.0311,36.8277,41.382,0.9727,13.5499,10.1631,10.1631,7
115305,npp,3049,2247,25.8612670898438,31.3467884063721,121.560768127441,3670176,3049,1803,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.11210208616681,12.332778642778642,10.901587861884027,1.9690404290723873e-23,12.0,12.3,1.015504800579495,12.81,28.7718,33.6355,40.5339,1.065,28.1664,27.5423,27.5423,7
119809,npp,2223,2053,23.9745635986328,31.3475952148438,121.561645507812,3670144,2223,1619,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-05 17:39:01.895064,-39.569736237668025,1.5176301326853974,1.3437144978075277,0.08406569914880216,11.0,1.13,1.0,1.47,26.9503,35.8219,41.7841,1.0,23.9746,23.9746,19.808296746378918,7
120840,npp,2988,1664,30.2154331207275,31.3517990112305,121.562164306641,3670144,2988,1256,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-11 17:26:29.898347,96.94062491527745,20.987765275588107,18.48949228570206,0.00576098770853866,9.0,-20.95,1.0837787002826917,-20.68,28.1319,32.7151,39.3028,1.095,33.5155,33.0849,32.799384955490936,7
122225,npp,2196,94,28.9784069061279,31.3469505310059,121.559906005859,3670176,2198,42,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-19 16:36:04.768330,92.18281569517096,68.80066855339649,55.63969754159726,9.263144842092137e-27,1.0,-68.77,3.3985290935932855,-68.74,28.7885,39.9856,50.4346,0.8959,32.5831,25.9609,25.9609,7
122238,npp,1193,3218,40.8908386230469,31.3522033691406,121.556510925293,3670176,1193,2558,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.29432893098114,52.73279238378387,44.80442024257071,3.2923576786636265e-24,17.0,52.71,1.9513309067639726,52.84,33.2133,41.9995,48.1969,0.8529,35.2538,34.8764,34.8764,7
122238,npp,1193,3219,32.7707939147949,31.3504524230957,121.563903808594,3670176,1193,2558,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.29071118573994,52.75951591177617,44.82461295209742,3.2983888243895005e-24,17.0,52.73,1.9513309067639726,52.84,33.2133,41.9995,48.1969,0.8529,31.0925,27.9507,27.9507,7
122591,npp,2877,2056,41.1976890563965,31.35182762146,121.555221557617,3670176,2877,1622,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-21 17:39:04.744563,-49.70374342227583,1.5405093616708831,1.3640124907614735,2.020084648892265e-27,11.0,1.3,1.0,1.47,26.9503,35.8219,41.7841,1.0,41.1977,41.1977,41.1977,7
122960,npp,214,3967,37.7450828552246,31.3523731231689,121.560905456543,3670176,215,3151,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.93970960907761,68.47184574011972,55.46209681154099,1.4029022648069371e-28,21.0,68.43,3.3166247903554,68.47,30.3179,37.4917,48.2618,0.9555,35.8983,36.064,36.064,7
122960,npp,214,3969,36.0670280456543,31.347074508667,121.575981140137,3670176,215,3151,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.92851634035867,68.50436238561294,55.48072493820937,1.3953986276875686e-28,21.0,68.46,3.3985290935932855,68.47,30.3179,37.4917,48.2618,0.9555,35.4027,34.4607,34.4607,7
123128,npp,627,290,40.7660484313965,31.3474712371826,121.558967590332,3670176,629,153,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-24 16:42:24.874053,92.97943257259352,65.46919398151918,53.66012326413529,8.515538078005457e-21,2.0,-65.44,2.898275349237888,-65.4,34.486,40.1271,49.5656,0.8927,36.0424,36.3923,36.3923,7
123138,npp,2650,3409,25.3590755462646,31.3474559783936,121.560890197754,3670176,2649,2757,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.48945546410526,57.62014657124123,48.40233849011715,5.015469802036084e-27,18.0,57.6,2.2013981571160284,57.67,31.0229,38.8388,48.3861,0.9223,29.6987,23.3893,23.3893,7
123138,npp,2650,3410,32.7861480712891,31.3455181121826,121.56859588623,3670176,2649,2757,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.48558017580363,57.64408491548135,48.41943470286756,4.9956226186853625e-27,18.0,57.62,2.2013981571160284,57.67,31.0229,38.8388,48.3861,0.9223,33.0725,30.2394,30.2394,7
123488,npp,1294,2252,46.4679298400879,31.3534660339355,121.555335998535,3670176,1294,1809,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-26 17:45:21.280836,-76.40819740467245,12.601992762734627,11.138923093980635,1.2400919019630153e-18,12.0,12.59,1.015504800579495,12.81,28.7718,33.6355,40.5339,1.065,48.4584,49.4885,49.4885,7
123488,npp,1294,2253,22.2937679290771,31.3521308898926,121.563110351562,3670176,1294,1809,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-26 17:45:21.280836,-76.4146178065628,12.658395931194645,11.188597610526605,1.2324052105820587e-18,12.0,12.64,1.015504800579495,12.81,28.7718,33.6355,40.5339,1.065,24.6533,23.7429,23.7429,7
123840,npp,2892,1074,24.2714347839355,31.3517780303955,121.561180114746,3670176,2891,788,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-28 17:07:38.852166,95.6214383039949,46.08071642683344,39.628121526412734,2.30645226333142e-05,6.0,-46.07,1.5732132722552272,-46.0,32.4133,38.7688,45.5766,0.924,26.6068,22.4266,22.4266,7
123840,npp,2892,1075,29.0564270019531,31.351016998291,121.569259643555,3670176,2891,788,196611,3866787,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-28 17:07:38.852166,95.62495945752694,46.04658544828983,39.60090124494866,2.289131089570979e-05,6.0,-46.03,1.5732132722552272,-46.0,32.4133,38.7688,45.5766,0.924,29.6484,26.8478,26.8478,7
124210,npp,373,3028,39.6450958251953,31.3534145355225,121.55867767334,3670144,374,2436,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-30 18:10:24.584520,-75.16150726916776,47.10197029253589,40.44318130921218,0.006472349404188712,16.0,47.09,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,37.36,38.2656,37.9448298088961,7
124210,npp,373,3029,33.5134620666504,31.3517189025879,121.566352844238,3670144,374,2436,196611,3866755,113,chn_shanghai_53_2,31.34999531,121.55835746,53,2,chn_shanghai,2012-07-30 18:10:24.584520,-75.15792109554191,47.134386844765125,40.468852749458186,0.006466187973220934,16.0,47.12,1.646109783506203,47.12,31.8673,37.1133,42.4699,0.9652,33.6351,32.3474,32.02693516994286,7
