lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.695,0.697,0.703
2,0.465,0.544,0.475
3,0.328,0.417,0.337
4,0.247,0.312,0.251
5,0.194,0.227,0.192
6,0.163,0.159,0.158
7,0.131,0.106,0.124
8,0.103,0.065,0.095
9,0.071,0.036,0.062
10,0.053,0.015,0.044
11,0.046,0.001,0.037
12,0.025,-0.007,0.016
13,0.004,-0.01,-0.004
14,0.0,-0.01,-0.007
15,-0.008,-0.007,-0.014
16,0.004,-0.003,-0.002
17,0.008,0.003,0.003
18,0.009,0.009,0.005
19,-0.001,0.015,-0.003
20,-0.014,0.02,-0.014
21,-0.017,0.025,-0.018
22,-0.005,0.028,-0.007
23,-0.001,0.031,-0.003
24,0.006,0.033,0.006
25,0.016,0.034,0.021
26,0.031,0.029,0.044
27,0.051,0.026,0.069
28,0.047,0.025,0.07
29,0.043,0.025,0.067
30,0.027,0.026,0.051
31,0.026,0.026,0.047
32,0.033,0.028,0.049
33,0.039,0.029,0.05
34,0.037,0.031,0.043
35,0.029,0.032,0.03
36,0.013,0.034,0.014
37,0.006,0.035,0.006
38,0.023,0.035,0.023
39,0.032,0.037,0.031
40,0.04,0.039,0.036
41,0.032,0.04,0.026
42,0.032,0.041,0.024
43,0.028,0.041,0.02
44,0.032,0.041,0.023
45,0.034,0.04,0.026
46,0.032,0.04,0.023
47,0.033,0.039,0.025
48,0.046,0.038,0.037
49,0.061,0.037,0.051
50,0.066,0.036,0.056
51,0.07,0.034,0.062
52,0.065,0.033,0.059
53,0.053,0.03,0.051
54,0.032,0.027,0.036
55,0.013,0.024,0.023
56,-0.004,0.021,0.016
57,-0.002,0.018,0.024
58,0.008,0.014,0.039
59,0.011,0.012,0.043
60,-0.003,0.01,0.028
61,-0.008,0.009,0.017
62,-0.005,0.007,0.015
63,-0.018,0.007,-0.004
64,-0.012,0.006,-0.003
65,-0.0,0.005,0.006
66,0.01,0.004,0.012
67,0.007,0.003,0.007
68,0.008,0.002,0.008
69,0.011,0.002,0.009
70,0.027,0.002,0.024
71,0.023,0.003,0.019
72,0.01,0.004,0.005
73,0.011,0.006,0.004
74,0.013,0.007,0.004
75,0.007,0.007,-0.002
76,0.005,0.007,-0.004
77,0.013,0.006,0.005
78,0.019,0.005,0.012
79,0.008,0.003,0.003
80,-0.001,0.0,-0.005
81,-0.019,-0.002,-0.019
82,-0.035,-0.005,-0.032
83,-0.041,-0.007,-0.033
84,-0.027,-0.01,-0.013
85,-0.012,-0.013,0.009
86,-0.006,-0.017,0.02
87,-0.011,-0.021,0.018
88,-0.013,-0.025,0.016
89,-0.009,-0.027,0.017
90,-0.014,-0.029,0.007
91,-0.02,-0.031,-0.004
92,-0.021,-0.032,-0.011
93,-0.028,-0.032,-0.024
94,-0.032,-0.031,-0.033
95,-0.036,-0.029,-0.041
96,-0.037,-0.029,-0.043
97,-0.031,-0.028,-0.037
98,-0.035,-0.026,-0.04
99,-0.031,-0.024,-0.036
100,-0.04,-0.021,-0.047
101,-0.04,-0.019,-0.048
102,-0.025,-0.016,-0.034
103,-0.02,-0.014,-0.03
104,-0.005,-0.012,-0.016
105,0.001,-0.011,-0.011
106,-0.006,-0.008,-0.019
107,-0.005,-0.004,-0.018
108,0.019,0.001,0.008
109,0.034,0.006,0.024
110,0.035,0.012,0.027
111,0.021,0.017,0.013
112,0.016,0.021,0.011
113,0.019,0.024,0.017
114,0.015,0.027,0.019
115,0.005,0.028,0.015
116,-0.001,0.027,0.014
117,0.009,0.026,0.026
118,0.023,0.023,0.041
119,0.033,0.02,0.05
120,0.026,0.016,0.039
121,0.025,0.012,0.032
122,0.02,0.009,0.021
123,0.021,0.005,0.017
124,0.029,0.002,0.024
125,0.018,-0.001,0.011
126,0.023,-0.003,0.015
127,0.006,-0.004,-0.001
128,-0.013,-0.005,-0.021
129,-0.035,-0.006,-0.044
130,-0.047,-0.008,-0.059
131,-0.038,-0.01,-0.052
132,-0.037,-0.011,-0.053
133,-0.039,-0.012,-0.055
134,-0.036,-0.013,-0.053
135,-0.03,-0.014,-0.046
136,-0.017,-0.016,-0.03
137,-0.004,-0.017,-0.015
138,0.003,-0.018,-0.005
139,0.021,-0.018,0.014
140,0.022,-0.018,0.017
141,0.01,-0.018,0.007
142,0.015,-0.017,0.014
143,-0.008,-0.016,-0.003
144,-0.019,-0.016,-0.009
145,-0.024,-0.015,-0.008
146,-0.025,-0.014,-0.005
147,-0.029,-0.013,-0.008
148,-0.032,-0.01,-0.011
149,-0.031,-0.008,-0.013
150,-0.033,-0.006,-0.02
151,-0.012,-0.005,-0.005
152,-0.012,-0.004,-0.012
153,-0.0,-0.003,-0.006
154,0.014,-0.001,0.005
155,0.001,0.0,-0.009
156,-0.004,0.003,-0.014
157,0.002,0.005,-0.009
158,0.008,0.006,-0.005
159,0.007,0.008,-0.009
160,0.015,0.01,-0.002
161,0.01,0.012,-0.006
162,0.012,0.014,-0.004
163,0.028,0.015,0.01
164,0.032,0.014,0.012
165,0.029,0.012,0.009
166,0.032,0.01,0.014
167,0.023,0.007,0.01
168,0.009,0.002,-0.002
169,0.0,-0.003,-0.008
170,-0.011,-0.008,-0.017
171,-0.019,-0.012,-0.022
172,-0.027,-0.016,-0.027
173,-0.022,-0.018,-0.017
174,-0.022,-0.019,-0.013
175,-0.035,-0.019,-0.021
176,-0.04,-0.018,-0.022
177,-0.033,-0.017,-0.014
178,-0.022,-0.016,-0.003
179,-0.027,-0.015,-0.01
180,-0.027,-0.014,-0.014
181,-0.02,-0.012,-0.014
182,-0.013,-0.01,-0.014
183,-0.018,-0.008,-0.024
184,-0.005,-0.005,-0.014
185,0.002,-0.003,-0.008
186,0.009,-0.001,-0.003
187,0.022,0.001,0.01
188,0.027,0.003,0.015
189,0.021,0.004,0.009
190,0.017,0.003,0.004
191,0.027,0.002,0.014
192,0.033,0.0,0.018
193,0.025,-0.002,0.009
194,0.004,-0.005,-0.012
195,-0.031,-0.009,-0.043
196,-0.042,-0.012,-0.05
197,-0.044,-0.015,-0.049
198,-0.042,-0.017,-0.046
199,-0.027,-0.018,-0.033
200,-0.023,-0.019,-0.029
201,-0.025,-0.019,-0.028
202,-0.015,-0.018,-0.014
203,-0.026,-0.018,-0.019
204,-0.031,-0.017,-0.02
205,-0.03,-0.016,-0.015
206,-0.02,-0.014,-0.003
207,-0.022,-0.012,-0.003
208,-0.002,-0.009,0.015
209,0.004,-0.006,0.019
210,-0.0,-0.003,0.012
211,0.005,0.001,0.012
212,0.023,0.004,0.025
213,0.035,0.008,0.033
214,0.025,0.011,0.02
215,0.023,0.015,0.014
216,0.031,0.018,0.022
217,0.031,0.02,0.019
218,0.028,0.021,0.015
219,0.017,0.02,0.003
220,0.005,0.019,-0.01
221,-0.009,0.017,-0.024
222,-0.01,0.015,-0.024
223,-0.014,0.013,-0.028
224,-0.006,0.012,-0.018
225,0.003,0.01,-0.007
226,0.012,0.007,0.006
227,0.023,0.004,0.018
228,0.015,-0.0,0.012
229,0.013,-0.004,0.011
230,0.003,-0.007,0.004
231,0.004,-0.009,0.003
232,0.011,-0.011,0.011
233,-0.008,-0.012,-0.004
234,-0.017,-0.014,-0.009
235,-0.019,-0.016,-0.007
236,-0.021,-0.017,-0.006
237,-0.046,-0.017,-0.028
238,-0.04,-0.017,-0.022
239,-0.038,-0.019,-0.023
240,-0.032,-0.02,-0.023
241,-0.025,-0.022,-0.024
242,-0.026,-0.024,-0.031
243,-0.019,-0.027,-0.026
244,-0.008,-0.031,-0.015
245,-0.014,-0.034,-0.02
246,-0.031,-0.037,-0.035
247,-0.039,-0.038,-0.045
248,-0.029,-0.039,-0.038
249,-0.024,-0.038,-0.034
250,-0.018,-0.036,-0.029
251,-0.028,-0.034,-0.038
252,-0.03,-0.031,-0.041
253,-0.042,-0.028,-0.052
254,-0.046,-0.025,-0.057
255,-0.046,-0.023,-0.056
256,-0.037,-0.021,-0.045
257,-0.041,-0.02,-0.047
258,-0.036,-0.021,-0.042
259,-0.036,-0.022,-0.041
260,-0.044,-0.024,-0.047
261,-0.035,-0.027,-0.035
262,-0.015,-0.029,-0.011
263,-0.006,-0.031,0.003
264,-0.005,-0.032,0.009
265,0.001,-0.032,0.018
266,0.01,-0.032,0.029
267,0.007,-0.032,0.028
268,-0.005,-0.033,0.015
269,-0.025,-0.034,-0.009
270,-0.04,-0.035,-0.03
271,-0.047,-0.037,-0.043
272,-0.065,-0.037,-0.065
273,-0.077,-0.037,-0.079
274,-0.08,-0.037,-0.082
275,-0.079,-0.038,-0.082
276,-0.077,-0.037,-0.08
277,-0.064,-0.036,-0.069
278,-0.04,-0.036,-0.045
279,-0.023,-0.035,-0.027
280,-0.013,-0.033,-0.017
281,-0.001,-0.03,-0.007
282,0.009,-0.027,0.002
283,0.02,-0.024,0.012
284,0.004,-0.02,-0.002
285,-0.015,-0.016,-0.017
286,-0.021,-0.011,-0.021
287,-0.024,-0.006,-0.024
288,-0.02,-0.002,-0.02
289,-0.016,0.001,-0.015
290,-0.003,0.004,-0.001
291,0.018,0.007,0.022
292,0.015,0.008,0.024
293,0.008,0.008,0.023
294,0.004,0.006,0.023
295,0.002,0.004,0.026
296,-0.003,0.001,0.025
297,0.002,-0.002,0.029
298,-0.003,-0.005,0.02
299,-0.007,-0.008,0.01
300,-0.014,-0.011,-0.005
301,-0.011,-0.013,-0.009
302,0.005,-0.014,0.002
303,-0.005,-0.015,-0.012
304,-0.022,-0.015,-0.031
305,-0.025,-0.015,-0.035
306,-0.026,-0.015,-0.038
307,-0.017,-0.016,-0.029
308,-0.022,-0.018,-0.034
309,-0.031,-0.02,-0.043
310,-0.034,-0.023,-0.046
311,-0.023,-0.026,-0.035
312,-0.027,-0.029,-0.039
313,-0.034,-0.031,-0.044
314,-0.041,-0.033,-0.048
315,-0.03,-0.033,-0.034
316,-0.02,-0.034,-0.023
317,-0.025,-0.035,-0.027
318,-0.023,-0.037,-0.026
319,-0.025,-0.038,-0.027
320,-0.022,-0.039,-0.023
321,-0.031,-0.039,-0.027
322,-0.029,-0.039,-0.02
323,-0.026,-0.038,-0.012
324,-0.045,-0.036,-0.024
325,-0.055,-0.034,-0.031
326,-0.058,-0.03,-0.034
327,-0.051,-0.027,-0.03
328,-0.05,-0.023,-0.032
329,-0.038,-0.019,-0.027
330,-0.019,-0.014,-0.014
331,-0.002,-0.01,-0.001
332,-0.006,-0.005,-0.007
333,0.004,-0.002,0.002
334,0.023,0.003,0.022
335,0.033,0.008,0.031
336,0.034,0.014,0.032
337,0.017,0.02,0.016
338,0.01,0.026,0.008
339,0.028,0.032,0.023
340,0.047,0.039,0.039
341,0.064,0.045,0.054
342,0.064,0.05,0.054
343,0.056,0.054,0.046
344,0.051,0.057,0.041
345,0.045,0.059,0.034
346,0.039,0.059,0.03
347,0.042,0.058,0.036
348,0.039,0.055,0.036
349,0.041,0.052,0.04
350,0.039,0.048,0.041
351,0.051,0.045,0.057
352,0.052,0.041,0.063
353,0.06,0.036,0.076
354,0.063,0.032,0.084
355,0.068,0.027,0.092
356,0.051,0.022,0.074
357,0.033,0.017,0.054
358,0.007,0.013,0.024
359,-0.008,0.009,0.001
360,-0.012,0.006,-0.011
361,-0.018,0.004,-0.022
362,-0.012,0.004,-0.02
363,-0.008,0.005,-0.019
364,-0.012,0.009,-0.024
365,-0.007,0.013,-0.02
366,-0.001,0.017,-0.014
367,0.01,0.021,-0.002
368,0.013,0.024,0.002
369,0.025,0.029,0.014
370,0.033,0.032,0.02
371,0.035,0.035,0.022
372,0.041,0.038,0.028
373,0.041,0.041,0.029
374,0.044,0.044,0.033
375,0.07,0.048,0.061
376,0.08,0.05,0.072
377,0.082,0.052,0.076
378,0.09,0.053,0.086
379,0.079,0.053,0.078
380,0.073,0.052,0.077
381,0.064,0.049,0.076
382,0.045,0.046,0.064
383,0.027,0.042,0.053
384,0.002,0.037,0.032
385,-0.018,0.031,0.011
386,-0.025,0.025,-0.002
387,-0.015,0.017,0.002
388,-0.011,0.009,-0.002
389,-0.009,0.002,-0.006
390,-0.005,-0.006,-0.008
391,-0.011,-0.014,-0.016
392,-0.01,-0.021,-0.015
393,-0.002,-0.026,-0.008
394,0.01,-0.03,0.003
395,0.003,-0.032,-0.005
396,-0.015,-0.03,-0.026
397,-0.028,-0.026,-0.041
398,-0.022,-0.017,-0.036
399,-0.018,-0.003,-0.032
400,-0.003,0.016,-0.016
