lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.789,0.786,0.795
2,0.618,0.647,0.627
3,0.494,0.533,0.504
4,0.412,0.44,0.422
5,0.359,0.366,0.369
6,0.309,0.308,0.318
7,0.265,0.263,0.275
8,0.231,0.23,0.241
9,0.22,0.207,0.229
10,0.216,0.19,0.225
11,0.206,0.18,0.213
12,0.189,0.175,0.193
13,0.184,0.172,0.186
14,0.19,0.172,0.189
15,0.184,0.174,0.182
16,0.185,0.176,0.185
17,0.177,0.178,0.179
18,0.162,0.179,0.167
19,0.14,0.18,0.147
20,0.139,0.179,0.147
21,0.147,0.177,0.156
22,0.168,0.174,0.175
23,0.173,0.17,0.181
24,0.169,0.165,0.179
25,0.161,0.158,0.174
26,0.158,0.149,0.174
27,0.156,0.14,0.175
28,0.138,0.134,0.159
29,0.121,0.128,0.144
30,0.121,0.123,0.146
31,0.131,0.118,0.155
32,0.127,0.114,0.149
33,0.108,0.111,0.129
34,0.086,0.109,0.105
35,0.072,0.107,0.089
36,0.074,0.106,0.089
37,0.084,0.106,0.096
38,0.094,0.107,0.103
39,0.09,0.109,0.094
40,0.097,0.111,0.096
41,0.112,0.114,0.106
42,0.126,0.116,0.117
43,0.137,0.118,0.126
44,0.134,0.121,0.123
45,0.13,0.125,0.119
46,0.127,0.128,0.118
47,0.144,0.131,0.137
48,0.161,0.132,0.158
49,0.147,0.134,0.147
50,0.137,0.134,0.139
51,0.127,0.134,0.131
52,0.125,0.131,0.129
53,0.135,0.127,0.138
54,0.135,0.123,0.14
55,0.124,0.119,0.132
56,0.116,0.115,0.128
57,0.113,0.109,0.127
58,0.112,0.102,0.128
59,0.1,0.095,0.118
60,0.082,0.09,0.1
61,0.068,0.086,0.085
62,0.059,0.082,0.075
63,0.052,0.077,0.067
64,0.061,0.072,0.075
65,0.063,0.069,0.076
66,0.057,0.066,0.07
67,0.062,0.063,0.072
68,0.063,0.061,0.068
69,0.067,0.058,0.067
70,0.065,0.056,0.062
71,0.056,0.054,0.051
72,0.049,0.054,0.042
73,0.055,0.053,0.044
74,0.073,0.052,0.059
75,0.083,0.052,0.068
76,0.077,0.052,0.064
77,0.057,0.053,0.048
78,0.044,0.053,0.038
79,0.044,0.053,0.04
80,0.05,0.052,0.047
81,0.05,0.052,0.048
82,0.033,0.053,0.033
83,0.023,0.053,0.025
84,0.034,0.053,0.038
85,0.054,0.054,0.06
86,0.068,0.054,0.076
87,0.067,0.056,0.077
88,0.058,0.057,0.068
89,0.052,0.059,0.062
90,0.052,0.06,0.06
91,0.06,0.061,0.068
92,0.067,0.062,0.074
93,0.068,0.062,0.073
94,0.064,0.06,0.067
95,0.055,0.058,0.057
96,0.051,0.055,0.052
97,0.05,0.051,0.05
98,0.051,0.048,0.049
99,0.051,0.044,0.045
100,0.059,0.039,0.05
101,0.061,0.034,0.047
102,0.055,0.027,0.039
103,0.036,0.021,0.019
104,0.018,0.016,0.002
105,0.003,0.011,-0.009
106,-0.003,0.005,-0.012
107,-0.013,0.0,-0.02
108,-0.015,-0.003,-0.019
109,-0.023,-0.005,-0.024
110,-0.034,-0.005,-0.033
111,-0.028,-0.006,-0.026
112,-0.028,-0.007,-0.026
113,-0.03,-0.007,-0.025
114,-0.021,-0.008,-0.014
115,-0.009,-0.007,-0.002
116,0.009,-0.005,0.016
117,0.017,-0.003,0.023
118,0.018,-0.001,0.023
119,0.017,0.001,0.022
120,0.011,0.002,0.014
121,0.009,0.004,0.011
122,0.019,0.006,0.019
123,0.02,0.007,0.019
124,0.016,0.008,0.015
125,0.014,0.009,0.013
126,0.012,0.009,0.011
127,0.005,0.007,0.001
128,0.002,0.004,-0.005
129,0.007,0.002,-0.004
130,-0.007,-0.001,-0.021
131,-0.022,-0.005,-0.04
132,-0.024,-0.008,-0.045
133,-0.028,-0.012,-0.052
134,-0.022,-0.016,-0.046
135,-0.011,-0.019,-0.034
136,-0.008,-0.021,-0.028
137,-0.016,-0.024,-0.032
138,-0.026,-0.025,-0.039
139,-0.036,-0.026,-0.048
140,-0.04,-0.027,-0.051
141,-0.036,-0.027,-0.046
142,-0.031,-0.027,-0.04
143,-0.021,-0.027,-0.028
144,-0.015,-0.027,-0.02
145,-0.018,-0.026,-0.023
146,-0.026,-0.025,-0.029
147,-0.03,-0.024,-0.033
148,-0.025,-0.023,-0.028
149,-0.02,-0.024,-0.023
150,-0.02,-0.024,-0.022
151,-0.027,-0.025,-0.031
152,-0.029,-0.027,-0.035
153,-0.03,-0.028,-0.037
154,-0.019,-0.03,-0.028
155,-0.019,-0.031,-0.028
156,-0.024,-0.033,-0.035
157,-0.03,-0.033,-0.043
158,-0.04,-0.033,-0.055
159,-0.029,-0.033,-0.046
160,-0.03,-0.032,-0.051
161,-0.029,-0.031,-0.056
162,-0.03,-0.03,-0.059
163,-0.032,-0.029,-0.061
164,-0.04,-0.028,-0.066
165,-0.043,-0.026,-0.066
166,-0.04,-0.023,-0.059
167,-0.033,-0.02,-0.05
168,-0.031,-0.017,-0.045
169,-0.034,-0.014,-0.047
170,-0.019,-0.012,-0.03
171,-0.003,-0.009,-0.012
172,0.009,-0.007,0.003
173,0.021,-0.004,0.016
174,0.018,-0.002,0.015
175,0.018,-0.001,0.015
176,0.01,-0.001,0.007
177,0.003,-0.001,-0.0
178,0.002,-0.001,-0.001
179,0.002,-0.001,-0.0
180,0.003,-0.002,0.001
181,-0.002,-0.004,-0.003
182,-0.006,-0.007,-0.009
183,-0.016,-0.009,-0.02
184,-0.026,-0.01,-0.029
185,-0.023,-0.012,-0.028
186,-0.02,-0.014,-0.026
187,-0.014,-0.016,-0.022
188,-0.023,-0.018,-0.035
189,-0.034,-0.02,-0.05
190,-0.04,-0.023,-0.06
191,-0.029,-0.025,-0.054
192,-0.027,-0.028,-0.053
193,-0.036,-0.032,-0.061
194,-0.041,-0.035,-0.065
195,-0.041,-0.038,-0.061
196,-0.038,-0.041,-0.054
197,-0.021,-0.044,-0.034
198,-0.02,-0.047,-0.031
199,-0.03,-0.05,-0.04
200,-0.04,-0.052,-0.048
201,-0.039,-0.055,-0.046
202,-0.039,-0.057,-0.045
203,-0.044,-0.057,-0.048
204,-0.053,-0.057,-0.056
205,-0.061,-0.056,-0.063
206,-0.076,-0.055,-0.076
207,-0.084,-0.055,-0.084
208,-0.09,-0.054,-0.089
209,-0.091,-0.052,-0.092
210,-0.076,-0.05,-0.078
211,-0.071,-0.048,-0.075
212,-0.062,-0.046,-0.069
213,-0.043,-0.044,-0.054
214,-0.033,-0.042,-0.047
215,-0.016,-0.039,-0.032
216,-0.002,-0.036,-0.021
217,-0.004,-0.033,-0.025
218,-0.003,-0.03,-0.026
219,-0.004,-0.028,-0.03
220,-0.014,-0.025,-0.041
221,-0.011,-0.023,-0.04
222,-0.014,-0.022,-0.042
223,-0.02,-0.021,-0.044
224,-0.027,-0.021,-0.046
225,-0.034,-0.021,-0.048
226,-0.043,-0.021,-0.051
227,-0.049,-0.023,-0.052
228,-0.05,-0.024,-0.05
229,-0.033,-0.026,-0.031
230,-0.024,-0.028,-0.021
231,-0.026,-0.03,-0.022
232,-0.028,-0.032,-0.022
233,-0.029,-0.033,-0.024
234,-0.029,-0.033,-0.024
235,-0.021,-0.033,-0.016
236,-0.025,-0.033,-0.021
237,-0.034,-0.032,-0.03
238,-0.044,-0.031,-0.041
239,-0.042,-0.028,-0.039
240,-0.028,-0.025,-0.026
241,-0.016,-0.022,-0.014
242,-0.011,-0.019,-0.01
243,-0.011,-0.017,-0.01
244,-0.005,-0.015,-0.006
245,-0.008,-0.013,-0.009
246,-0.008,-0.011,-0.012
247,-0.015,-0.009,-0.022
248,-0.013,-0.008,-0.024
249,-0.006,-0.007,-0.021
250,-0.011,-0.006,-0.03
251,-0.01,-0.006,-0.029
252,-0.011,-0.006,-0.028
253,-0.013,-0.005,-0.027
254,-0.01,-0.004,-0.019
255,-0.001,-0.004,-0.009
256,0.005,-0.003,-0.001
257,0.006,-0.003,0.004
258,0.014,-0.002,0.015
259,0.02,-0.002,0.023
260,0.016,-0.0,0.019
261,0.001,0.001,0.006
262,-0.02,0.002,-0.013
263,-0.019,0.005,-0.012
264,-0.007,0.007,0.001
265,0.001,0.011,0.009
266,0.006,0.014,0.013
267,0.017,0.015,0.025
268,0.01,0.016,0.018
269,0.002,0.017,0.01
270,0.007,0.017,0.013
271,0.017,0.017,0.021
272,0.033,0.017,0.034
273,0.034,0.018,0.035
274,0.044,0.019,0.044
275,0.041,0.019,0.04
276,0.03,0.019,0.026
277,0.032,0.02,0.025
278,0.031,0.022,0.02
279,0.025,0.024,0.011
280,0.02,0.025,0.004
281,0.017,0.026,0.002
282,0.016,0.027,0.003
283,0.006,0.027,-0.003
284,-0.003,0.027,-0.006
285,-0.004,0.026,-0.002
286,0.004,0.024,0.01
287,0.011,0.021,0.02
288,0.015,0.019,0.026
289,0.03,0.018,0.043
290,0.04,0.016,0.054
291,0.052,0.014,0.066
292,0.048,0.013,0.064
293,0.028,0.01,0.044
294,0.015,0.008,0.031
295,0.007,0.007,0.024
296,0.01,0.006,0.027
297,0.009,0.005,0.025
298,0.0,0.004,0.015
299,-0.01,0.003,0.004
300,-0.015,0.002,-0.003
301,-0.024,0.0,-0.013
302,-0.022,-0.001,-0.012
303,-0.011,-0.003,-0.002
304,-0.012,-0.004,-0.004
305,-0.014,-0.006,-0.007
306,-0.016,-0.008,-0.011
307,-0.006,-0.01,-0.005
308,-0.0,-0.011,-0.004
309,0.004,-0.011,-0.003
310,0.002,-0.011,-0.006
311,0.001,-0.01,-0.005
312,-0.006,-0.008,-0.008
313,-0.002,-0.007,0.0
314,-0.004,-0.006,0.002
315,0.004,-0.005,0.012
316,-0.002,-0.004,0.01
317,-0.002,-0.004,0.013
318,-0.004,-0.006,0.012
319,-0.005,-0.006,0.012
320,-0.006,-0.006,0.013
321,-0.012,-0.005,0.008
322,-0.01,-0.004,0.012
323,-0.008,-0.002,0.014
324,0.001,0.001,0.024
325,0.006,0.005,0.029
326,0.01,0.011,0.033
327,0.02,0.017,0.042
328,0.019,0.024,0.041
329,0.022,0.029,0.042
330,0.026,0.035,0.043
331,0.017,0.041,0.032
332,0.015,0.047,0.026
333,0.03,0.052,0.039
334,0.053,0.057,0.058
335,0.066,0.061,0.067
336,0.076,0.063,0.073
337,0.082,0.065,0.076
338,0.084,0.065,0.076
339,0.088,0.065,0.079
340,0.1,0.063,0.091
341,0.1,0.06,0.093
342,0.087,0.057,0.084
343,0.065,0.052,0.065
344,0.052,0.047,0.057
345,0.04,0.041,0.049
346,0.022,0.036,0.034
347,-0.0,0.03,0.014
348,-0.013,0.024,0.002
349,-0.017,0.019,-0.003
350,-0.007,0.013,0.006
351,0.005,0.007,0.018
352,0.009,0.001,0.023
353,-0.004,-0.004,0.012
354,-0.014,-0.009,0.004
355,-0.026,-0.014,-0.006
356,-0.019,-0.016,0.002
357,-0.014,-0.017,0.007
358,-0.009,-0.016,0.012
359,-0.006,-0.014,0.014
360,0.005,-0.011,0.022
361,0.01,-0.007,0.027
362,0.015,-0.003,0.031
363,0.002,0.002,0.014
364,0.003,0.007,0.012
365,0.002,0.012,0.007
366,0.004,0.016,0.005
367,0.019,0.02,0.017
368,0.017,0.023,0.013
369,0.011,0.026,0.007
370,0.011,0.028,0.008
371,0.025,0.03,0.024
372,0.036,0.031,0.036
373,0.044,0.032,0.047
374,0.046,0.033,0.051
375,0.046,0.034,0.052
376,0.045,0.034,0.052
377,0.046,0.034,0.054
378,0.045,0.033,0.054
379,0.026,0.031,0.037
380,0.019,0.029,0.032
381,0.016,0.026,0.032
382,0.012,0.023,0.03
383,0.016,0.019,0.036
384,0.019,0.015,0.04
385,0.013,0.011,0.034
386,0.004,0.006,0.026
387,-0.005,0.001,0.017
388,-0.01,-0.004,0.012
389,-0.013,-0.008,0.009
390,-0.014,-0.013,0.006
391,-0.02,-0.018,-0.001
392,-0.02,-0.022,-0.003
393,-0.02,-0.025,-0.007
394,-0.017,-0.028,-0.008
395,-0.024,-0.03,-0.019
396,-0.027,-0.03,-0.024
397,-0.032,-0.03,-0.031
398,-0.036,-0.028,-0.036
399,-0.027,-0.024,-0.028
400,-0.016,-0.018,-0.015
