lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.74,0.733,0.745
2,0.529,0.574,0.538
3,0.397,0.445,0.406
4,0.305,0.342,0.312
5,0.241,0.262,0.246
6,0.189,0.201,0.192
7,0.145,0.157,0.147
8,0.122,0.126,0.123
9,0.122,0.106,0.119
10,0.123,0.095,0.115
11,0.123,0.091,0.114
12,0.131,0.092,0.121
13,0.132,0.098,0.123
14,0.122,0.105,0.114
15,0.126,0.114,0.12
16,0.133,0.124,0.128
17,0.136,0.133,0.131
18,0.133,0.141,0.129
19,0.141,0.148,0.137
20,0.147,0.153,0.145
21,0.143,0.157,0.143
22,0.139,0.158,0.142
23,0.13,0.157,0.136
24,0.126,0.154,0.135
25,0.126,0.15,0.138
26,0.126,0.142,0.144
27,0.125,0.133,0.146
28,0.112,0.126,0.135
29,0.12,0.12,0.143
30,0.111,0.114,0.134
31,0.108,0.108,0.128
32,0.11,0.104,0.128
33,0.109,0.101,0.123
34,0.096,0.099,0.109
35,0.102,0.098,0.113
36,0.094,0.097,0.103
37,0.095,0.098,0.1
38,0.091,0.099,0.09
39,0.086,0.101,0.081
40,0.086,0.104,0.078
41,0.096,0.106,0.086
42,0.103,0.108,0.093
43,0.097,0.111,0.087
44,0.094,0.115,0.085
45,0.104,0.117,0.096
46,0.119,0.118,0.113
47,0.122,0.119,0.116
48,0.121,0.118,0.116
49,0.146,0.117,0.141
50,0.163,0.116,0.159
51,0.149,0.114,0.148
52,0.129,0.113,0.131
53,0.123,0.111,0.128
54,0.121,0.109,0.129
55,0.108,0.106,0.12
56,0.107,0.103,0.122
57,0.096,0.1,0.116
58,0.079,0.097,0.101
59,0.074,0.093,0.096
60,0.065,0.09,0.086
61,0.058,0.087,0.077
62,0.057,0.084,0.074
63,0.07,0.081,0.084
64,0.073,0.078,0.082
65,0.065,0.076,0.07
66,0.061,0.074,0.061
67,0.058,0.072,0.054
68,0.081,0.069,0.073
69,0.094,0.067,0.083
70,0.098,0.066,0.086
71,0.097,0.066,0.085
72,0.092,0.065,0.08
73,0.08,0.065,0.068
74,0.066,0.066,0.054
75,0.064,0.066,0.054
76,0.06,0.066,0.051
77,0.058,0.065,0.048
78,0.06,0.066,0.051
79,0.06,0.065,0.051
80,0.06,0.064,0.053
81,0.048,0.063,0.043
82,0.031,0.061,0.028
83,0.042,0.058,0.04
84,0.045,0.055,0.048
85,0.049,0.053,0.056
86,0.052,0.05,0.064
87,0.052,0.048,0.068
88,0.051,0.047,0.068
89,0.05,0.045,0.065
90,0.064,0.044,0.076
91,0.076,0.043,0.084
92,0.072,0.043,0.078
93,0.06,0.044,0.062
94,0.045,0.044,0.044
95,0.046,0.045,0.042
96,0.04,0.045,0.034
97,0.027,0.045,0.019
98,0.023,0.045,0.013
99,0.025,0.045,0.014
100,0.018,0.044,0.006
101,0.026,0.044,0.012
102,0.031,0.044,0.016
103,0.044,0.044,0.028
104,0.055,0.045,0.037
105,0.055,0.045,0.038
106,0.049,0.045,0.031
107,0.06,0.045,0.042
108,0.054,0.045,0.039
109,0.054,0.045,0.042
110,0.057,0.045,0.048
111,0.049,0.044,0.043
112,0.044,0.043,0.04
113,0.04,0.042,0.04
114,0.04,0.04,0.044
115,0.04,0.038,0.049
116,0.038,0.034,0.05
117,0.028,0.03,0.042
118,0.02,0.026,0.033
119,0.023,0.022,0.034
120,0.017,0.018,0.025
121,0.017,0.014,0.022
122,0.032,0.011,0.034
123,0.024,0.01,0.024
124,0.016,0.011,0.016
125,0.003,0.012,0.001
126,-0.017,0.014,-0.021
127,-0.013,0.016,-0.02
128,0.002,0.018,-0.006
129,0.005,0.021,-0.005
130,0.012,0.023,-0.001
131,0.02,0.026,0.005
132,0.025,0.029,0.01
133,0.031,0.031,0.015
134,0.035,0.034,0.02
135,0.041,0.035,0.027
136,0.054,0.036,0.04
137,0.06,0.037,0.049
138,0.068,0.038,0.06
139,0.074,0.039,0.067
140,0.064,0.039,0.058
141,0.053,0.041,0.049
142,0.048,0.042,0.045
143,0.042,0.043,0.042
144,0.045,0.044,0.049
145,0.028,0.044,0.035
146,-0.002,0.044,0.009
147,-0.007,0.044,0.004
148,0.008,0.043,0.017
149,0.039,0.04,0.046
150,0.048,0.038,0.052
151,0.045,0.035,0.047
152,0.033,0.034,0.032
153,0.029,0.034,0.026
154,0.038,0.035,0.034
155,0.046,0.036,0.04
156,0.047,0.037,0.041
157,0.058,0.039,0.05
158,0.07,0.041,0.06
159,0.068,0.043,0.056
160,0.055,0.046,0.042
161,0.047,0.049,0.032
162,0.038,0.051,0.022
163,0.033,0.053,0.016
164,0.023,0.053,0.006
165,0.021,0.053,0.006
166,0.035,0.051,0.022
167,0.041,0.049,0.03
168,0.045,0.046,0.037
169,0.053,0.044,0.046
170,0.05,0.04,0.043
171,0.059,0.036,0.053
172,0.068,0.033,0.064
173,0.064,0.031,0.063
174,0.047,0.03,0.05
175,0.027,0.028,0.033
176,0.007,0.025,0.015
177,0.003,0.022,0.013
178,0.004,0.02,0.014
179,0.009,0.017,0.018
180,0.009,0.014,0.016
181,-0.002,0.01,0.003
182,-0.001,0.006,0.002
183,-0.015,0.001,-0.012
184,-0.011,-0.005,-0.01
185,-0.013,-0.01,-0.014
186,-0.0,-0.014,-0.004
187,0.001,-0.018,-0.007
188,0.008,-0.02,-0.003
189,-0.001,-0.021,-0.013
190,-0.009,-0.021,-0.023
191,-0.015,-0.019,-0.03
192,-0.018,-0.017,-0.034
193,-0.027,-0.015,-0.041
194,-0.022,-0.013,-0.036
195,-0.026,-0.011,-0.038
196,-0.038,-0.009,-0.048
197,-0.051,-0.009,-0.059
198,-0.038,-0.009,-0.045
199,-0.028,-0.01,-0.032
200,-0.013,-0.012,-0.015
201,-0.005,-0.013,-0.005
202,0.002,-0.014,0.004
203,0.012,-0.015,0.016
204,0.024,-0.017,0.03
205,0.027,-0.019,0.034
206,0.016,-0.022,0.024
207,0.009,-0.025,0.016
208,-0.015,-0.028,-0.007
209,-0.038,-0.03,-0.031
210,-0.052,-0.031,-0.048
211,-0.053,-0.033,-0.053
212,-0.059,-0.035,-0.062
213,-0.069,-0.036,-0.074
214,-0.066,-0.037,-0.074
215,-0.059,-0.038,-0.069
216,-0.053,-0.039,-0.064
217,-0.047,-0.039,-0.061
218,-0.041,-0.039,-0.056
219,-0.03,-0.039,-0.045
220,-0.031,-0.038,-0.046
221,-0.032,-0.038,-0.048
222,-0.029,-0.036,-0.044
223,-0.034,-0.033,-0.047
224,-0.03,-0.03,-0.043
225,-0.028,-0.027,-0.04
226,-0.008,-0.023,-0.018
227,0.003,-0.019,-0.006
228,0.002,-0.016,-0.004
229,0.004,-0.012,0.001
230,-0.011,-0.011,-0.011
231,-0.011,-0.01,-0.008
232,-0.011,-0.01,-0.006
233,-0.024,-0.011,-0.017
234,-0.017,-0.013,-0.008
235,-0.012,-0.015,-0.003
236,-0.028,-0.017,-0.018
237,-0.038,-0.02,-0.028
238,-0.037,-0.023,-0.028
239,-0.032,-0.026,-0.025
240,-0.033,-0.029,-0.03
241,-0.028,-0.032,-0.03
242,-0.029,-0.034,-0.032
243,-0.025,-0.036,-0.028
244,-0.026,-0.038,-0.03
245,-0.022,-0.041,-0.028
246,-0.038,-0.043,-0.044
247,-0.045,-0.045,-0.053
248,-0.046,-0.047,-0.055
249,-0.052,-0.049,-0.062
250,-0.057,-0.05,-0.069
251,-0.054,-0.05,-0.066
252,-0.058,-0.05,-0.072
253,-0.059,-0.05,-0.073
254,-0.051,-0.05,-0.066
255,-0.055,-0.05,-0.069
256,-0.056,-0.049,-0.068
257,-0.054,-0.048,-0.063
258,-0.042,-0.047,-0.048
259,-0.035,-0.045,-0.037
260,-0.027,-0.043,-0.026
261,-0.022,-0.04,-0.018
262,-0.035,-0.037,-0.027
263,-0.041,-0.033,-0.03
264,-0.038,-0.028,-0.026
265,-0.037,-0.023,-0.024
266,-0.034,-0.017,-0.02
267,-0.024,-0.013,-0.012
268,-0.019,-0.01,-0.009
269,-0.011,-0.008,-0.005
270,0.005,-0.007,0.006
271,0.008,-0.007,0.005
272,0.015,-0.006,0.01
273,0.005,-0.006,0.001
274,0.002,-0.006,-0.001
275,-0.004,-0.005,-0.006
276,0.006,-0.004,0.004
277,0.006,-0.003,0.002
278,0.002,-0.001,-0.004
279,-0.004,-0.0,-0.012
280,0.001,0.0,-0.01
281,0.005,0.001,-0.009
282,-0.002,0.001,-0.016
283,-0.01,0.002,-0.025
284,-0.023,0.003,-0.036
285,-0.03,0.004,-0.039
286,-0.025,0.003,-0.032
287,-0.024,0.001,-0.027
288,-0.025,-0.002,-0.023
289,-0.016,-0.005,-0.011
290,0.016,-0.008,0.023
291,0.044,-0.011,0.053
292,0.042,-0.013,0.055
293,0.028,-0.014,0.043
294,0.012,-0.015,0.029
295,0.001,-0.015,0.019
296,-0.009,-0.015,0.011
297,-0.016,-0.015,0.003
298,-0.036,-0.014,-0.018
299,-0.04,-0.012,-0.027
300,-0.043,-0.011,-0.034
301,-0.03,-0.008,-0.023
302,-0.015,-0.005,-0.008
303,-0.017,-0.002,-0.011
304,-0.025,0.001,-0.022
305,-0.018,0.003,-0.017
306,-0.029,0.006,-0.029
307,-0.022,0.007,-0.023
308,0.006,0.009,0.002
309,0.028,0.01,0.021
310,0.048,0.011,0.038
311,0.063,0.013,0.05
312,0.058,0.015,0.044
313,0.051,0.017,0.038
314,0.042,0.019,0.03
315,0.032,0.022,0.023
316,0.019,0.023,0.014
317,0.019,0.022,0.018
318,0.017,0.019,0.021
319,0.005,0.015,0.013
320,-0.011,0.01,0.001
321,-0.014,0.005,0.002
322,-0.011,0.0,0.008
323,-0.003,-0.005,0.017
324,-0.017,-0.009,0.005
325,-0.032,-0.012,-0.008
326,-0.029,-0.014,-0.006
327,-0.014,-0.016,0.007
328,-0.008,-0.017,0.01
329,-0.012,-0.016,0.003
330,-0.007,-0.014,0.003
331,-0.006,-0.012,0.001
332,-0.01,-0.009,-0.005
333,-0.013,-0.005,-0.012
334,-0.01,-0.0,-0.012
335,-0.009,0.005,-0.013
336,-0.005,0.009,-0.01
337,-0.003,0.011,-0.009
338,0.006,0.012,-0.001
339,0.013,0.014,0.004
340,0.032,0.015,0.02
341,0.044,0.015,0.03
342,0.039,0.014,0.026
343,0.043,0.012,0.031
344,0.043,0.01,0.032
345,0.024,0.009,0.017
346,0.018,0.008,0.015
347,0.01,0.008,0.014
348,-0.004,0.008,0.004
349,-0.016,0.008,-0.004
350,-0.016,0.008,-0.002
351,-0.019,0.009,-0.003
352,-0.029,0.009,-0.009
353,-0.023,0.008,-0.001
354,-0.007,0.006,0.017
355,0.005,0.003,0.03
356,0.003,0.0,0.027
357,-0.006,-0.003,0.016
358,-0.013,-0.006,0.004
359,-0.005,-0.009,0.006
360,0.019,-0.011,0.025
361,0.025,-0.012,0.03
362,0.007,-0.013,0.01
363,0.012,-0.013,0.011
364,0.02,-0.013,0.015
365,0.017,-0.013,0.01
366,0.009,-0.013,0.001
367,-0.008,-0.013,-0.015
368,-0.033,-0.014,-0.037
369,-0.056,-0.015,-0.06
370,-0.067,-0.017,-0.07
371,-0.066,-0.018,-0.071
372,-0.061,-0.019,-0.068
373,-0.041,-0.02,-0.051
374,-0.031,-0.02,-0.041
375,-0.021,-0.02,-0.03
376,-0.001,-0.018,-0.007
377,0.015,-0.017,0.012
378,0.013,-0.016,0.015
379,0.001,-0.014,0.006
380,0.001,-0.014,0.01
381,-0.016,-0.013,-0.001
382,-0.023,-0.013,-0.003
383,-0.019,-0.014,0.003
384,-0.016,-0.015,0.008
385,-0.02,-0.017,0.004
386,-0.017,-0.019,0.003
387,-0.02,-0.022,-0.004
388,-0.031,-0.025,-0.019
389,-0.03,-0.029,-0.021
390,-0.021,-0.034,-0.016
391,-0.036,-0.038,-0.033
392,-0.041,-0.043,-0.041
393,-0.05,-0.048,-0.053
394,-0.056,-0.053,-0.062
395,-0.061,-0.057,-0.069
396,-0.068,-0.06,-0.078
397,-0.069,-0.061,-0.077
398,-0.066,-0.062,-0.073
399,-0.059,-0.059,-0.065
400,-0.041,-0.055,-0.046
