lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.697,0.732,0.702
2,0.54,0.59,0.547
3,0.425,0.474,0.433
4,0.344,0.38,0.353
5,0.313,0.305,0.322
6,0.254,0.247,0.262
7,0.211,0.203,0.218
8,0.186,0.17,0.191
9,0.159,0.147,0.162
10,0.143,0.131,0.142
11,0.117,0.122,0.113
12,0.117,0.118,0.11
13,0.127,0.116,0.116
14,0.129,0.117,0.116
15,0.138,0.12,0.125
16,0.149,0.123,0.137
17,0.139,0.126,0.128
18,0.14,0.128,0.131
19,0.138,0.13,0.131
20,0.131,0.13,0.127
21,0.127,0.13,0.125
22,0.113,0.128,0.114
23,0.095,0.125,0.099
24,0.082,0.121,0.088
25,0.076,0.115,0.084
26,0.097,0.107,0.106
27,0.092,0.103,0.102
28,0.093,0.1,0.105
29,0.081,0.097,0.094
30,0.066,0.094,0.08
31,0.087,0.089,0.101
32,0.092,0.084,0.106
33,0.079,0.08,0.094
34,0.075,0.076,0.088
35,0.068,0.073,0.081
36,0.067,0.07,0.078
37,0.076,0.07,0.084
38,0.08,0.071,0.083
39,0.09,0.073,0.088
40,0.085,0.075,0.079
41,0.101,0.077,0.091
42,0.099,0.078,0.086
43,0.093,0.079,0.077
44,0.066,0.081,0.05
45,0.053,0.082,0.038
46,0.06,0.084,0.047
47,0.06,0.084,0.049
48,0.063,0.085,0.055
49,0.054,0.086,0.049
50,0.071,0.087,0.069
51,0.086,0.087,0.088
52,0.1,0.086,0.105
53,0.11,0.085,0.117
54,0.12,0.084,0.128
55,0.114,0.083,0.123
56,0.115,0.082,0.125
57,0.099,0.081,0.111
58,0.086,0.078,0.098
59,0.068,0.077,0.081
60,0.06,0.075,0.072
61,0.051,0.074,0.064
62,0.054,0.074,0.067
63,0.069,0.073,0.082
64,0.078,0.071,0.09
65,0.075,0.069,0.086
66,0.049,0.067,0.059
67,0.043,0.064,0.05
68,0.044,0.06,0.047
69,0.045,0.057,0.044
70,0.058,0.055,0.053
71,0.053,0.054,0.044
72,0.059,0.053,0.046
73,0.074,0.053,0.057
74,0.083,0.054,0.064
75,0.075,0.056,0.056
76,0.058,0.059,0.041
77,0.053,0.061,0.038
78,0.05,0.062,0.037
79,0.058,0.062,0.047
80,0.07,0.062,0.062
81,0.06,0.063,0.055
82,0.049,0.062,0.047
83,0.052,0.061,0.053
84,0.046,0.059,0.049
85,0.06,0.059,0.065
86,0.062,0.059,0.07
87,0.072,0.059,0.081
88,0.076,0.059,0.087
89,0.071,0.059,0.084
90,0.062,0.057,0.076
91,0.057,0.054,0.072
92,0.047,0.053,0.062
93,0.039,0.051,0.053
94,0.04,0.048,0.052
95,0.038,0.045,0.047
96,0.047,0.042,0.052
97,0.03,0.04,0.031
98,0.035,0.038,0.031
99,0.039,0.036,0.03
100,0.039,0.033,0.025
101,0.063,0.031,0.044
102,0.057,0.031,0.036
103,0.035,0.032,0.013
104,0.015,0.034,-0.007
105,0.021,0.035,0.001
106,0.037,0.036,0.019
107,0.027,0.036,0.011
108,0.01,0.037,-0.004
109,0.002,0.038,-0.008
110,0.02,0.039,0.013
111,0.035,0.039,0.03
112,0.035,0.039,0.033
113,0.041,0.038,0.041
114,0.048,0.037,0.049
115,0.047,0.034,0.051
116,0.063,0.031,0.068
117,0.073,0.029,0.081
118,0.069,0.028,0.079
119,0.059,0.027,0.071
120,0.038,0.027,0.053
121,0.024,0.027,0.038
122,0.03,0.026,0.043
123,0.015,0.027,0.027
124,-0.007,0.028,0.003
125,-0.019,0.029,-0.012
126,-0.026,0.03,-0.023
127,-0.003,0.03,-0.006
128,0.018,0.029,0.011
129,0.025,0.029,0.015
130,0.025,0.028,0.011
131,0.03,0.028,0.013
132,0.03,0.027,0.011
133,0.041,0.026,0.021
134,0.05,0.026,0.03
135,0.057,0.027,0.038
136,0.056,0.028,0.039
137,0.063,0.029,0.047
138,0.06,0.029,0.047
139,0.049,0.03,0.038
140,0.023,0.03,0.014
141,0.01,0.03,0.004
142,0.003,0.028,0.001
143,0.006,0.025,0.007
144,0.009,0.022,0.014
145,0.003,0.017,0.01
146,-0.008,0.013,0.002
147,-0.006,0.007,0.006
148,-0.005,0.001,0.008
149,-0.0,-0.005,0.014
150,-0.002,-0.011,0.012
151,-0.001,-0.015,0.012
152,0.005,-0.018,0.016
153,0.004,-0.02,0.011
154,-0.005,-0.021,-0.001
155,-0.009,-0.021,-0.009
156,-0.02,-0.02,-0.024
157,-0.023,-0.017,-0.031
158,-0.024,-0.014,-0.036
159,-0.015,-0.009,-0.03
160,-0.018,-0.003,-0.035
161,-0.017,0.003,-0.036
162,-0.011,0.009,-0.033
163,-0.009,0.015,-0.03
164,0.013,0.02,-0.006
165,0.015,0.026,-0.002
166,0.02,0.031,0.005
167,0.023,0.036,0.011
168,0.032,0.04,0.023
169,0.065,0.043,0.057
170,0.069,0.046,0.064
171,0.083,0.049,0.08
172,0.084,0.052,0.084
173,0.077,0.055,0.08
174,0.081,0.057,0.085
175,0.08,0.059,0.087
176,0.079,0.061,0.089
177,0.057,0.062,0.068
178,0.039,0.062,0.05
179,0.047,0.061,0.058
180,0.044,0.06,0.055
181,0.041,0.058,0.051
182,0.026,0.056,0.034
183,0.018,0.053,0.024
184,0.028,0.05,0.031
185,0.033,0.046,0.032
186,0.03,0.042,0.026
187,0.034,0.039,0.026
188,0.046,0.037,0.035
189,0.055,0.035,0.04
190,0.068,0.032,0.05
191,0.07,0.031,0.05
192,0.063,0.03,0.042
193,0.044,0.029,0.024
194,0.021,0.028,0.002
195,0.019,0.027,0.002
196,0.022,0.026,0.006
197,0.025,0.024,0.014
198,0.007,0.022,-0.001
199,-0.011,0.021,-0.015
200,-0.001,0.019,-0.002
201,0.011,0.016,0.014
202,0.012,0.014,0.018
203,0.012,0.012,0.022
204,0.0,0.011,0.012
205,0.016,0.01,0.03
206,0.021,0.007,0.036
207,0.016,0.005,0.031
208,0.023,0.004,0.037
209,0.008,0.004,0.02
210,0.001,0.005,0.01
211,0.002,0.007,0.009
212,0.006,0.009,0.01
213,0.01,0.012,0.01
214,0.005,0.015,0.002
215,0.015,0.018,0.008
216,0.026,0.02,0.015
217,0.026,0.022,0.011
218,0.022,0.023,0.005
219,0.022,0.024,0.004
220,0.019,0.025,-0.001
221,0.021,0.026,0.002
222,0.015,0.027,-0.004
223,0.018,0.027,0.002
224,0.02,0.026,0.006
225,0.022,0.025,0.012
226,0.016,0.023,0.008
227,0.031,0.02,0.026
228,0.038,0.017,0.037
229,0.052,0.014,0.053
230,0.039,0.01,0.045
231,0.016,0.006,0.025
232,0.003,0.002,0.016
233,-0.013,-0.002,0.002
234,-0.009,-0.007,0.007
235,-0.008,-0.011,0.008
236,-0.019,-0.014,-0.003
237,-0.027,-0.018,-0.012
238,-0.034,-0.02,-0.02
239,-0.029,-0.022,-0.017
240,-0.035,-0.023,-0.024
241,-0.039,-0.022,-0.03
242,-0.04,-0.022,-0.033
243,-0.037,-0.022,-0.032
244,-0.037,-0.022,-0.035
245,-0.038,-0.022,-0.04
246,-0.03,-0.022,-0.036
247,-0.003,-0.022,-0.013
248,0.001,-0.021,-0.013
249,0.01,-0.021,-0.007
250,-0.002,-0.02,-0.022
251,-0.005,-0.018,-0.026
252,0.001,-0.016,-0.02
253,0.0,-0.014,-0.018
254,-0.005,-0.012,-0.02
255,-0.01,-0.011,-0.022
256,-0.003,-0.009,-0.012
257,-0.003,-0.007,-0.008
258,0.001,-0.004,0.001
259,-0.012,-0.001,-0.008
260,-0.018,0.002,-0.01
261,-0.014,0.004,-0.004
262,-0.026,0.007,-0.014
263,-0.027,0.009,-0.013
264,-0.025,0.012,-0.011
265,-0.007,0.014,0.006
266,0.019,0.016,0.032
267,0.033,0.018,0.044
268,0.028,0.02,0.036
269,0.041,0.02,0.046
270,0.049,0.02,0.053
271,0.053,0.02,0.054
272,0.046,0.02,0.045
273,0.035,0.018,0.032
274,0.027,0.017,0.023
275,0.032,0.014,0.025
276,0.03,0.011,0.02
277,0.008,0.009,-0.004
278,-0.001,0.006,-0.014
279,-0.01,0.003,-0.025
280,-0.022,0.0,-0.038
281,-0.026,-0.002,-0.042
282,-0.019,-0.005,-0.032
283,-0.024,-0.008,-0.033
284,-0.029,-0.011,-0.035
285,-0.03,-0.014,-0.032
286,-0.028,-0.017,-0.027
287,-0.029,-0.019,-0.025
288,-0.034,-0.021,-0.027
289,-0.037,-0.022,-0.028
290,-0.013,-0.022,-0.002
291,-0.004,-0.021,0.007
292,0.004,-0.021,0.015
293,0.018,-0.021,0.029
294,0.009,-0.02,0.021
295,0.0,-0.019,0.011
296,-0.007,-0.017,0.004
297,-0.011,-0.016,-0.0
298,-0.015,-0.015,-0.005
299,-0.018,-0.014,-0.01
300,-0.029,-0.014,-0.021
301,-0.032,-0.014,-0.026
302,-0.036,-0.016,-0.031
303,-0.039,-0.017,-0.037
304,-0.028,-0.018,-0.029
305,-0.041,-0.02,-0.045
306,-0.035,-0.021,-0.043
307,-0.017,-0.022,-0.028
308,-0.011,-0.023,-0.025
309,-0.013,-0.023,-0.029
310,-0.007,-0.023,-0.022
311,-0.009,-0.023,-0.023
312,-0.001,-0.023,-0.012
313,-0.007,-0.022,-0.015
314,-0.01,-0.019,-0.016
315,-0.017,-0.016,-0.02
316,-0.01,-0.013,-0.009
317,-0.02,-0.011,-0.014
318,-0.032,-0.01,-0.022
319,-0.032,-0.009,-0.019
320,-0.032,-0.008,-0.017
321,-0.009,-0.008,0.005
322,-0.005,-0.006,0.01
323,0.0,-0.004,0.014
324,0.011,-0.001,0.024
325,0.012,0.002,0.024
326,0.015,0.004,0.025
327,0.008,0.007,0.016
328,0.008,0.009,0.015
329,0.018,0.012,0.023
330,0.012,0.015,0.015
331,0.017,0.018,0.018
332,0.013,0.022,0.013
333,0.02,0.024,0.018
334,0.02,0.025,0.015
335,0.024,0.027,0.016
336,0.028,0.027,0.018
337,0.018,0.029,0.005
338,0.026,0.03,0.011
339,0.041,0.031,0.026
340,0.054,0.031,0.039
341,0.054,0.031,0.041
342,0.044,0.03,0.033
343,0.042,0.028,0.033
344,0.024,0.027,0.018
345,0.009,0.026,0.005
346,-0.009,0.024,-0.01
347,-0.001,0.023,0.001
348,0.011,0.022,0.015
349,0.027,0.02,0.033
350,0.026,0.018,0.033
351,0.011,0.016,0.019
352,0.018,0.014,0.027
353,0.009,0.011,0.018
354,0.014,0.008,0.023
355,0.019,0.005,0.027
356,0.015,0.002,0.022
357,0.014,-0.001,0.02
358,0.007,-0.005,0.013
359,-0.01,-0.009,-0.004
360,-0.026,-0.012,-0.02
361,-0.038,-0.015,-0.033
362,-0.036,-0.018,-0.032
363,-0.024,-0.021,-0.024
364,-0.012,-0.022,-0.015
365,-0.013,-0.024,-0.02
366,-0.003,-0.026,-0.013
367,-0.02,-0.028,-0.032
368,-0.025,-0.03,-0.039
369,-0.036,-0.033,-0.049
370,-0.039,-0.034,-0.052
371,-0.053,-0.034,-0.064
372,-0.044,-0.033,-0.052
373,-0.039,-0.032,-0.044
374,-0.043,-0.03,-0.045
375,-0.036,-0.028,-0.035
376,-0.024,-0.025,-0.02
377,-0.009,-0.022,-0.002
378,-0.016,-0.019,-0.008
379,-0.018,-0.015,-0.01
380,-0.008,-0.012,0.001
381,-0.004,-0.008,0.005
382,0.011,-0.005,0.02
383,0.001,-0.002,0.01
384,-0.005,0.001,0.004
385,0.006,0.004,0.014
386,0.01,0.007,0.018
387,0.004,0.009,0.012
388,-0.004,0.01,0.006
389,0.006,0.011,0.015
390,0.014,0.011,0.023
391,0.015,0.011,0.023
392,0.023,0.01,0.029
393,0.004,0.008,0.008
394,-0.0,0.005,0.001
395,0.001,0.002,-0.001
396,0.002,-0.002,-0.002
397,-0.009,-0.008,-0.015
398,-0.015,-0.014,-0.023
399,-0.025,-0.021,-0.034
400,-0.024,-0.029,-0.033
