gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,285,56.6009750366211,31.2153739929199,121.375244140625,3670144,2905,150,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-03 16:43:35.850873,92.79284110307024,65.54236498037122,53.7080827250523,0.04227968790254082,2.0,-65.53,3.0,-65.77,41.2941,55.2641,64.4097,1.1071,61.6297,62.6642,7
101225,npp,1858,3411,56.55615234375,31.2081108093262,121.377349853516,3670144,1860,2758,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-03 18:24:05.790727,-73.61245688691237,57.67073173501662,48.44048190141143,0.012157862648874128,18.0,57.64,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,61.3192,61.5075,7
101348,npp,1189,2834,64.5193252563477,31.2153244018555,121.372444152832,3670144,1190,2284,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.89146846807338,40.344572926351226,34.97857295490068,0.03992811525997382,15.0,40.32,1.4276677814245327,39.79,50.6243,59.7902,67.2431,1.0233,64.4966,66.0235,7
102473,npp,1666,3785,19.1538848876953,31.2140464782715,121.372436523438,3670144,1669,3049,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-13 18:36:29.725950,-71.95645629633425,65.38976199217335,53.62420428375236,0.004367520264072693,20.0,65.37,3.0,65.1,36.9871,53.6492,62.091,1.1404,49.6857,21.844,7
102715,npp,321,2640,55.3192901611328,31.2141819000244,121.37434387207,3670176,322,2129,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-15 17:59:01.472861,-77.28760582687273,32.398627931996046,28.32582801206878,9.210758604632444e-07,14.0,32.38,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,57.0736,56.0356,7
102835,npp,2689,2057,50.0218086242676,31.2149505615234,121.377418518066,3670176,2689,1623,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-16 17:40:12.902418,-75.83177715660892,1.364345266920741,1.2081596292025614,3.5840455876817133e-12,11.0,1.36,1.0,0.53,50.8009,61.1841,67.0419,1.0,50.0218,50.0218,7
103201,npp,2447,3410,21.317066192627,31.2131214141846,121.372093200684,3670176,2445,2758,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.13864432610954,57.64794406868347,48.42764320479688,5.638603488884745e-18,18.0,57.62,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,45.3116,23.1833,7
103440,npp,1081,2251,53.7903022766113,31.215726852417,121.372497558594,3670176,1081,1808,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.64032234519223,12.565022516741026,11.107581660469181,5.230847416061438e-25,12.0,12.53,1.015504800579495,11.8,48.3752,61.393,65.8375,0.9966,53.6975,53.6073,7
103557,npp,344,1664,47.7072601318359,31.213285446167,121.377212524414,3670176,344,1256,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-22 17:27:35.418551,98.13851067809357,20.925542107596545,18.438016045828604,2.1008926113612145e-24,9.0,-20.95,1.0837787002826917,-21.605,55.459,62.6341,66.7749,0.9768,47.4111,46.6028,7
103919,npp,139,3027,50.7679138183594,31.2141056060791,121.371643066406,3670176,138,2436,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-25 18:11:25.446970,-74.92341221829983,47.07697115928116,40.42801487896251,3.286474857248789e-21,16.0,47.05,1.646109783506203,46.6,47.4965,58.2412,66.2316,1.0505,56.6442,53.3332,7
104154,npp,1809,1859,46.6089820861816,31.2127208709717,121.376571655273,3670176,1809,1433,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-04-27 17:33:50.105806,101.675962858004,10.11860606729375,8.950339174579003,3.757639130929563e-15,10.0,-10.15,1.0,-10.9,50.4771,59.7387,66.6836,1.0242,48.0544,47.7367,7
105551,npp,885,2638,14.6020641326904,31.2141304016113,121.373916625977,3670176,886,2128,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.79411304452447,32.31056744719887,28.25180221864098,0.00044605371208473977,14.0,32.29,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,24.1444,14.7911,7
105551,npp,885,2639,15.3893442153931,31.2126293182373,121.381614685059,3670176,886,2128,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.79082568188824,32.3552659373686,28.289778682083828,0.00044479068280029604,14.0,32.34,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,24.7811,15.5886,7
105724,npp,179,2055,51.0663299560547,31.2122535705566,121.377212524414,3670144,179,1621,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.47014764253194,1.249735349881959,1.1067025372032613,0.008589168929639356,11.0,1.25,1.0,0.53,50.8009,61.1841,67.0419,1.0,51.0663,51.0663,7
106085,npp,1762,869,72.4528427124023,31.211727142334,121.376731872559,3670144,1764,653,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-04 17:02:17.041404,95.78540879819585,52.28226290261087,44.46624798418059,0.06754368445053942,5.0,-52.3,1.847645286154319,-52.61,51.595,61.4855,67.3661,0.9951,67.12,72.0977,7
106085,npp,1762,870,48.8555374145508,31.2110271453857,121.38484954834,3670144,1764,653,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-04 17:02:17.041404,95.78966701754014,52.25339817293403,44.44433357826319,0.06753220967254564,5.0,-52.27,1.847645286154319,-52.61,51.595,61.4855,67.3661,0.9951,54.3484,48.616,7
106098,npp,574,3969,48.4095497131348,31.2116355895996,121.371253967285,3670144,571,3152,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.83920552187053,68.4898810991606,55.48203858670229,0.024620757966500227,21.0,68.46,3.3985290935932855,68.25,35.0114,48.7736,58.0161,1.2545,61.077,60.7275,7
106098,npp,574,3972,52.0892868041992,31.204833984375,121.394248962402,3670144,571,3152,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.8275703842402,68.53852793182791,55.50989572453797,0.0245845886045653,21.0,68.51,3.3985290935932855,68.25,35.0114,48.7736,58.0161,1.2545,62.1598,65.3435,7
106260,npp,962,281,41.6977081298828,31.213249206543,121.372062683105,3670144,965,147,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-05 16:43:19.600535,93.10490027550374,65.60091933423176,53.74964779574692,0.13027114764929795,2.0,-65.6,3.0,-65.77,41.2941,55.2641,64.4097,1.1071,56.662,46.1644,7
106272,npp,3002,3409,42.6409721374512,31.2096195220947,121.376876831055,3670144,3001,2757,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.30223752161255,57.61272883677521,48.40401149580138,0.0837947935411977,18.0,57.6,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,54.9981,46.3741,7
106453,npp,2314,2832,50.0809326171875,31.2094230651855,121.37572479248,3670144,2313,2281,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.4785055979844,40.26294304882944,34.91392076085356,0.10225719858969294,15.0,40.25,1.4276677814245327,39.79,50.6243,59.7902,67.2431,1.0233,54.3833,51.2485,7
106453,npp,2314,2833,42.611011505127,31.2078399658203,121.383285522461,3670144,2313,2281,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.4756154115293,40.30061482450925,34.94496325755308,0.10225102663110898,15.0,40.28,1.4276677814245327,39.79,50.6243,59.7902,67.2431,1.0233,49.1511,43.6044,7
107016,npp,2439,476,16.7380332946777,31.2087783813477,121.378044128418,3670144,2439,283,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-10 16:49:34.355973,93.80077567968792,61.83101533737551,51.32073875508994,0.013063602521341337,3.0,-61.82,2.5331140255951103,-62.03,37.5333,58.4138,68.0739,1.0474,44.7317,17.5318,7
107029,npp,1344,3595,21.0449237823486,31.2124404907227,121.378753662109,3670144,1348,2917,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.45886086653479,61.74274593189325,51.2682726039182,0.025714979250484854,19.0,61.72,2.5331140255951103,61.49,36.9932,54.1621,62.5482,1.1296,48.1104,23.7733,7
107029,npp,1344,3596,20.264705657959,31.2103996276855,121.386405944824,3670144,1348,2917,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.45509197531797,61.763476643995524,51.28216223839033,0.025719620186479362,19.0,61.74,2.5331140255951103,61.49,36.9932,54.1621,62.5482,1.1296,47.8024,22.892,7
107205,npp,681,3025,31.5644264221191,31.2097492218018,121.377281188965,3670144,681,2434,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.8175602383486,46.99949683502814,40.367225059601964,0.014209125438089089,16.0,46.99,1.646109783506203,46.6,47.4965,58.2412,66.2316,1.0505,44.9782,33.1594,7
107205,npp,681,3026,24.747220993042,31.2080554962158,121.384895324707,3670144,681,2434,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.81429269738726,47.0318251283164,40.392849693011804,0.014213171423686782,16.0,47.02,1.646109783506203,46.6,47.4965,58.2412,66.2316,1.0505,40.8368,25.9977,7
107547,npp,2330,1855,16.076904296875,31.2144336700439,121.376052856445,3670144,2330,1430,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-13 17:33:36.869039,96.50970249073403,10.3977658689689,9.196836637433737,0.001110392915288101,10.0,-10.38,1.0,-10.9,50.4771,59.7387,66.6836,1.0242,17.5223,16.4659,7
108077,npp,2098,3218,40.1376914978027,31.2077312469482,121.384826660156,3670176,2100,2557,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.74349017458994,52.7330579808114,44.810900467874795,2.957372766658177e-06,17.0,52.71,1.9513309067639726,52.41,43.1502,57.7655,66.2881,1.0592,52.1504,42.5131,7
108077,npp,2098,3217,43.846923828125,31.2094459533691,121.377479553223,3670176,2100,2557,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.74724519610956,52.70644962844838,44.79078515684814,2.9356792492147768e-06,17.0,52.68,1.9513309067639726,52.41,43.1502,57.7655,66.2881,1.0592,54.0513,46.4419,7
108255,npp,1415,2634,51.3875122070312,31.2132472991943,121.374588012695,3670176,1415,2125,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.81328295135619,32.133080123281154,28.100789815690685,1.4912073445944388e-11,14.0,32.11,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,53.8939,52.0529,7
108255,npp,1415,2635,42.4996452331543,31.2117462158203,121.382263183594,3670176,1415,2125,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.8099174933772,32.17778822907791,28.13879480675818,1.5001341350497705e-11,14.0,32.16,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,46.706,43.05,7
108788,npp,1083,3965,50.466365814209,31.2096843719482,121.374351501465,3670176,1082,3150,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-20 18:42:16.005220,-70.99476077106101,68.43253071385571,55.44797528613852,5.486663217077145e-20,21.0,68.4,3.3166247903554,68.25,35.0114,48.7736,58.0161,1.2545,61.6945,63.3076,7
108788,npp,1083,3967,48.8037490844727,31.2052021026611,121.389595031738,3670176,1082,3150,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-20 18:42:16.005220,-70.98699270273498,68.46484120962803,55.466512834627196,5.52220668641102e-20,21.0,68.43,3.3166247903554,68.25,35.0114,48.7736,58.0161,1.2545,61.1932,61.222,7
108962,npp,437,3404,56.8097686767578,31.210599899292,121.37239074707,3670176,438,2752,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.60811059659653,57.50229266976746,48.32453221894482,9.889680076169935e-22,18.0,57.48,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,61.4344,61.7833,7
108962,npp,437,3406,43.3009910583496,31.20680809021,121.3876953125,3670176,438,2752,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.60064423782804,57.55004225470915,48.358690213555306,9.923612032114556e-22,18.0,57.52,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,55.2979,47.0919,7
109829,npp,2935,471,59.6399078369141,31.2142601013184,121.37378692627,3670176,2936,279,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-26 16:49:19.337087,93.771475957769,61.93536288912907,51.386333147924,1.1093029567511799e-15,3.0,-61.93,2.5331140255951103,-62.03,37.5333,58.4138,68.0739,1.0474,61.6682,62.4684,7
109841,npp,1858,3590,53.640209197998,31.2145576477051,121.376609802246,3670176,1861,2913,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.74588069252157,61.631212537001154,51.189505231425855,6.123147389699618e-22,19.0,61.61,2.5331140255951103,61.49,36.9932,54.1621,62.5482,1.1296,60.9781,60.5945,7
109841,npp,1858,3591,36.1037826538086,31.2125644683838,121.384239196777,3670176,1861,2913,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.7421517607715,61.65192101600344,51.20340563182974,6.094788858897313e-22,19.0,61.63,2.5331140255951103,61.49,36.9932,54.1621,62.5482,1.1296,54.0552,40.7845,7
110534,npp,2094,1260,7.83857011795044,31.2114734649658,121.383041381836,3670176,2093,939,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-30 17:14:27.983852,96.06093252519413,39.426432038566865,34.21942877286875,0.00021874360658966077,7.0,-39.42,1.4276677814245327,-39.57,49.8601,59.6234,66.7515,1.0262,24.9118,8.0438,7
110534,npp,2094,1259,7.35161018371582,31.2122707366943,121.375442504883,3670176,2093,939,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-05-30 17:14:27.983852,96.05811677830678,39.46412187826381,34.25060250509413,0.00021961274909672876,7.0,-39.45,1.4276677814245327,-39.57,49.8601,59.6234,66.7515,1.0262,24.5707,7.544,7
112561,npp,454,1455,48.6316566467285,31.2113037109375,121.371299743652,3670144,454,1092,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-04 17:20:40.991792,97.2562804846188,31.214764436612413,27.315882535198718,0.1319100208935733,8.0,-31.22,1.2365102219381485,-31.27,55.8915,64.2821,70.3588,0.9518,48.5272,46.288,7
112561,npp,454,1456,48.9516334533691,31.2103786468506,121.378967285156,3670144,454,1092,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-04 17:20:40.991792,97.25901715993531,31.170126739741985,27.277834035966194,0.13190374455854653,8.0,-31.18,1.2365102219381485,-31.27,55.8915,64.2821,70.3588,0.9518,48.786,46.5925,7
113415,npp,1896,1650,43.6945991516113,31.2092933654785,121.374977111816,3670144,1896,1245,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-09 17:26:52.246260,98.36633193822433,21.673066050396745,19.087580460852045,0.01874992786683539,9.0,-21.68,1.0837787002826917,-21.605,55.459,62.6341,66.7749,0.9768,43.7087,42.6831,7
113933,npp,1658,3011,46.3223457336426,31.214635848999,121.372108459473,3670144,1658,2424,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.01789334283131,46.56274463154465,40.01493925107787,0.0038611068138067915,16.0,46.54,1.646109783506203,46.6,47.4965,58.2412,66.2316,1.0505,53.9435,48.663,7
113933,npp,1658,3012,33.1650238037109,31.2129688262939,121.37963104248,3670144,1658,2424,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.01452385202923,46.59502185057627,40.04059528162037,0.0038628002648033763,16.0,46.57,1.646109783506203,46.6,47.4965,58.2412,66.2316,1.0505,45.9505,34.8409,7
114106,npp,964,2429,33.7563858032227,31.2098941802979,121.378341674805,3670144,964,1966,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.3467459570537,22.257843599682722,19.59660880519348,0.0007959255312605962,13.0,22.24,1.0837787002826917,22.3,48.5453,59.8971,67.2545,1.0215,37.0641,34.4817,7
114827,npp,1658,2036,31.4294128417969,31.2107734680176,121.372406005859,3670176,1658,1603,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-19 17:39:12.971694,3.1389694660902077,0.8526348203909324,0.7549552630412805,3.5494724214569095e-24,11.0,0.27,1.0,0.53,50.8009,61.1841,67.0419,1.0,31.4294,31.4294,7
114943,npp,920,1448,20.0010032653809,31.2143039703369,121.378227233887,3670176,920,1086,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-20 17:20:20.880101,97.10932096921549,31.53470043943922,27.58693262264904,2.498575961147499e-24,8.0,-31.54,1.2365102219381485,-31.27,55.8915,64.2821,70.3588,0.9518,25.3728,19.0371,7
115306,npp,2,2229,18.0508823394775,31.209903717041,121.370803833008,3670176,2,1788,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-24 17:45:23.616587,-78.7616393705671,11.301597934546164,9.99277499735723,2.002982086004845e-23,12.0,11.29,1.015504800579495,11.8,48.3752,61.393,65.8375,0.9966,18.5038,17.9895,7
115306,npp,1,2229,20.8306179046631,31.2165775299072,121.372337341309,3670176,2,1788,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-24 17:45:23.616587,-79.05650065219376,11.30081206367794,9.992082132765717,2.0088783540183403e-23,12.0,11.29,1.015504800579495,11.8,48.3752,61.393,65.8375,0.9966,21.2411,20.7597,7
115306,npp,1,2230,19.1442565917969,31.2152843475342,121.380043029785,3670176,2,1788,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-24 17:45:23.616587,-79.05197957755735,11.357260021350704,10.041848507667474,1.9998581584548116e-23,12.0,11.35,1.015504800579495,11.8,48.3752,61.393,65.8375,0.9966,19.5804,19.0791,7
115306,npp,2,2230,16.4672527313232,31.2086086273193,121.378509521484,3670176,2,1788,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-06-24 17:45:23.616587,-78.7585436744609,11.358048456592853,10.042543602583244,1.9939857182873674e-23,12.0,11.35,1.015504800579495,11.8,48.3752,61.393,65.8375,0.9966,16.9443,16.4112,7
122063,npp,1866,3766,25.3174743652344,31.2135715484619,121.375915527344,3670176,1865,3037,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.87030786877162,65.05756414747918,53.40966797061742,6.335908695001278e-20,20.0,65.02,2.898275349237888,65.1,36.9871,53.6492,62.091,1.1404,51.4088,28.8733,7
122063,npp,1866,3768,23.9832420349121,31.2092666625977,121.391387939453,3670176,1865,3037,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.86252173893263,65.09473179074708,53.4329420814657,6.378797658234028e-20,20.0,65.06,2.898275349237888,65.1,36.9871,53.6492,62.091,1.1404,50.9484,27.3517,7
122591,npp,2902,2039,61.1841316223145,31.2106094360352,121.376564025879,3670176,2902,1605,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-21 17:39:08.303124,-64.02123497213898,0.3850011936511751,0.34089796691668645,1.867441239812102e-27,11.0,0.39,1.0,0.53,50.8009,61.1841,67.0419,1.0,61.1841,61.1841,7
123312,npp,2011,2818,47.7833290100098,31.2102432250977,121.381164550781,3670176,2010,2269,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.62645459044178,39.72638276429819,34.46712533502342,1.1784153840408778e-23,15.0,39.72,1.4276677814245327,39.79,50.6243,59.7902,67.2431,1.0233,52.774,48.8973,7
123312,npp,2011,2817,63.6712684631348,31.2118053436279,121.373710632324,3670176,2010,2269,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.62948752842696,39.68879537086412,34.43607386302038,1.1843890000872952e-23,15.0,39.68,1.4276677814245327,39.79,50.6243,59.7902,67.2431,1.0233,63.9026,65.1556,7
124384,npp,2788,2429,60.8057060241699,31.2134323120117,121.371971130371,3670144,2788,1967,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-31 17:51:41.371558,-77.98528388390577,22.249298134424,19.589587287841255,0.04479971521884163,13.0,22.24,1.0837787002826917,22.3,48.5453,59.8971,67.2545,1.0215,62.0225,62.1122,7
124384,npp,2788,2430,52.5374870300293,31.2120056152344,121.379859924316,3670144,2788,1967,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-07-31 17:51:41.371558,-77.98154037040477,22.302037987218196,19.635464377786136,0.0447883566349542,13.0,22.3,1.0837787002826917,22.3,48.5453,59.8971,67.2545,1.0215,54.3934,53.6664,7
129800,npp,2079,1844,34.2743148803711,31.2130184173584,121.37809753418,3670144,2079,1419,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-01 17:32:51.042219,97.14533737469097,11.015558466677906,9.740931064591798,0.11938845287629532,10.0,-11.01,1.015504800579495,-10.9,50.4771,59.7387,66.6836,1.0242,36.1085,35.1036,7
130181,npp,584,660,37.7479057312012,31.2145328521729,121.377952575684,3670144,584,442,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-03 16:55:05.049636,94.6099304930142,57.717403816486474,48.46855777960054,0.1131253816781141,4.0,-57.72,2.2013981571160284,-57.69,48.6208,62.6517,71.0199,0.9766,49.8714,36.8637,7
130368,npp,2854,74,61.9051284790039,31.2118015289307,121.371238708496,3670144,2855,32,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-04 16:36:07.605061,92.11020031324082,69.10755039110481,55.81636864637843,0.08295847005608455,1.0,-69.09,3.5496478698597698,-69.06,35.2361,54.5286,65.1873,1.1221,63.2622,69.461,7
130382,npp,1871,3205,48.0955009460449,31.2103977203369,121.372314453125,3670144,1869,2551,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.14384566644844,52.37745584365849,44.537644664657634,0.08847477701622841,17.0,52.35,1.847645286154319,52.41,43.1502,57.7655,66.2881,1.0592,55.9505,50.9419,7
130382,npp,1871,3206,46.1844673156738,31.2085304260254,121.380149841309,3670144,1869,2551,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.14010278881716,52.406144077818375,44.55939855873159,0.08847599522583577,17.0,52.38,1.847645286154319,52.41,43.1502,57.7655,66.2881,1.0592,54.9161,48.9177,7
130571,npp,1180,2624,33.3216857910156,31.2104682922363,121.374076843262,3670144,1179,2118,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-05 17:57:56.112052,-76.5330106379559,31.683319552007436,27.716126253160922,0.07004992316485802,14.0,31.67,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,39.2835,33.7532,7
130571,npp,1180,2625,55.6507759094238,31.2089691162109,121.381690979004,3670144,1179,2118,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-05 17:57:56.112052,-76.53001214098109,31.728006360796876,27.754161232538152,0.07005354893885757,14.0,31.71,1.2365102219381485,31.82,52.9644,60.402,66.3892,1.0129,57.3417,56.3714,7
130760,npp,479,2041,50.1981964111328,31.2088718414307,121.375907897949,3670144,479,1607,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-06 17:39:07.565121,-14.892776651639023,0.9992563331320808,0.8848342681370414,0.05053243521043697,11.0,0.48,1.0,0.53,50.8009,61.1841,67.0419,1.0,50.1982,50.1982,7
131301,npp,249,3396,25.5971755981445,31.2099494934082,121.371856689453,3670144,249,2745,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.3324870567178,57.29231317521486,48.170497959820715,0.016319688941389042,18.0,57.29,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,47.2559,27.8381,7
131301,npp,249,3398,28.6290702819824,31.2061729431152,121.387001037598,3670144,249,2745,196611,3866755,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.32535934591057,57.33990429090162,48.204633538466794,0.016324837090500116,18.0,57.33,2.2013981571160284,57.33,45.8923,56.2588,60.861,1.0875,48.6331,31.1355,7
132552,npp,349,2430,52.4961204528809,31.2115478515625,121.371925354004,3670176,349,1967,196611,3866787,2049,chn_shanghai_9_35,31.2124953,121.37502411,9,35,chn_shanghai,2012-08-16 17:51:38.895097,-75.98184406396182,22.298910553144598,19.634120445168747,1.0966580092938196e-21,13.0,22.3,1.0837787002826917,22.3,48.5453,59.8971,67.2545,1.0215,54.3552,53.6241,7
