gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,306,44.3132858276367,31.2480030059814,121.55061340332,3670144,2902,163,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-03 16:43:35.850873,93.07552943016819,65.15077425149993,53.46442992271263,0.0420586701978765,2.0,-65.14,2.898275349237888,-65.4,31.5429,34.9086,40.1875,1.0436,39.6758,46.2457,7
101225,npp,1846,3429,40.7817153930664,31.2466773986816,121.54948425293,3670144,1847,2776,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.63168241810003,58.110281593204355,48.753400319826156,0.011955054838017396,18.0,58.08,2.2013981571160284,57.76,34.4685,37.8742,41.6782,0.9619,37.7517,39.2276,7
101348,npp,1178,2854,37.8560523986816,31.2523899078369,121.552574157715,3670144,1178,2300,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.93697609500299,41.113741147112385,35.61101233772949,0.03959809240944858,15.0,41.08,1.4276677814245327,40.55,31.2819,37.5893,41.7229,0.9692,36.6178,36.6894,7
101976,npp,2622,3047,23.5788269042969,31.2475109100342,121.548835754395,3670144,2620,2450,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-09 18:11:31.882983,-74.45446158314087,47.72718200870761,40.939889408047065,0.04723992762060439,16.0,47.7,1.646109783506203,47.25,33.4732,37.3293,41.636,0.9759,28.0776,23.0114,7
102464,npp,2799,695,27.8183498382568,31.2494468688965,121.548667907715,3670176,2797,476,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-13 16:56:08.682220,94.23282328031411,56.87369100333525,47.86676518097437,5.810814528567537e-05,4.0,-56.87,2.1127631471468895,-57.21,34.0522,38.1671,43.4753,0.9545,31.5327,26.5529,7
102473,npp,1653,3804,17.697114944458,31.2533264160156,121.550231933594,3670144,1655,3060,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.686016783384,65.72029489472187,53.82914489963139,0.004407165010185918,20.0,65.7,3.0,65.42,29.2856,37.5427,42.8845,0.9704,29.8157,17.173,7
102715,npp,311,2659,39.7259140014648,31.2481269836426,121.547317504883,3670176,311,2143,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.4644523876698,33.25422258323654,29.05169218564741,8.543431097784271e-07,14.0,33.23,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,38.5926,39.059,7
102835,npp,2680,2077,36.561939239502,31.2477703094482,121.549926757812,3670176,2680,1642,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-16 17:40:11.123137,-77.35668821867901,2.5330912889080675,2.2430024561729014,4.20736485688737e-12,11.0,2.5,1.0,1.7,34.008,36.4309,41.0948,1.0,36.5619,36.5619,7
103201,npp,2436,3430,9.07472610473633,31.2464771270752,121.552627563477,3670176,2438,2777,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.50845220609628,58.12567828690636,48.76771286700794,6.577664081621497e-18,18.0,58.1,2.2013981571160284,57.76,34.4685,37.8742,41.6782,0.9619,23.3485,8.7289,7
103440,npp,1071,2271,39.5719451904297,31.2525520324707,121.550010681152,3670176,1071,1826,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-21 17:46:23.983857,-74.79890944164552,13.7150795276319,12.120121373134863,5.744330960511797e-25,12.0,13.66,1.015504800579495,12.98,33.3607,36.8629,40.6779,0.9883,39.0986,39.1082,7
103557,npp,335,1684,36.9796752929688,31.2503719329834,121.549835205078,3670176,335,1274,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-22 17:27:33.639271,96.73294091572353,19.89917548319959,17.54245231968528,2.217253248487412e-24,9.0,-19.9,1.0837787002826917,-20.53,34.46,37.3667,41.8498,0.975,36.0738,36.0535,7
104154,npp,1800,1879,40.9074630737305,31.2475299835205,121.552734375,3670176,1800,1452,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-04-27 17:33:48.326535,98.73594658300337,8.967421319834674,7.934033061061626,3.417484529180758e-15,10.0,-8.99,1.0,-9.69,31.7404,34.9171,40.2598,1.0434,42.4212,42.6809,7
105551,npp,875,2657,19.9560661315918,31.2481441497803,121.545608520508,3670176,874,2141,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.98163330172594,33.16361075163823,28.975732996710494,0.0004187893341311936,14.0,33.15,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,22.6042,19.6211,7
105551,npp,875,2658,16.2745532989502,31.2465896606445,121.553436279297,3670176,874,2141,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.97920994094609,33.20840464704273,29.013688664476057,0.0004175370944515304,14.0,33.19,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,19.6269,16.0013,7
105724,npp,169,2075,40.2132034301758,31.2516918182373,121.551727294922,3670144,169,1640,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-02 17:40:01.251779,-74.40333763610245,2.430882732864893,2.152570321436041,0.008415814542426677,11.0,2.39,1.0,1.7,34.008,36.4309,41.0948,1.0,40.2132,40.2132,7
106085,npp,1754,889,41.7369422912598,31.2477760314941,121.549209594727,3670144,1753,665,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-04 17:02:15.262124,95.35926896808496,51.714419973346274,44.03419007000322,0.06721080934717308,5.0,-51.73,1.847645286154319,-52.01,33.8701,37.3775,41.4335,0.9747,38.7903,40.6799,7
106085,npp,1754,890,48.6139602661133,31.2471160888672,121.557113647461,3670144,1753,665,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-04 17:02:15.262124,95.3632035518777,51.6858538299304,44.01238633575183,0.06719956380493017,5.0,-51.7,1.847645286154319,-52.01,33.8701,37.3775,41.4335,0.9747,42.5124,47.3827,7
106098,npp,561,3988,39.5946311950684,31.2515392303467,121.55012512207,3670144,565,3162,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.12141687047891,68.7951640314321,55.65618425008201,0.024239860491198698,21.0,68.77,3.5496478698597698,68.54,28.3445,34.7729,40.3464,1.0477,37.7893,41.4825,7
106098,npp,561,3991,39.3256225585938,31.245210647583,121.571784973145,3670144,565,3162,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.11033233116517,68.84035992052785,55.681829317282634,0.02420577087295112,21.0,68.82,3.5496478698597698,68.54,28.3445,34.7729,40.3464,1.0477,37.7135,41.2007,7
106260,npp,955,302,33.4807624816895,31.2472286224365,121.552276611328,3670144,954,160,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-05 16:43:17.821253,92.81515766643183,65.22004356982194,53.51318586837339,0.12990339383184432,2.0,-65.21,2.898275349237888,-65.4,31.5429,34.9086,40.1875,1.0436,35.9383,34.9408,7
106272,npp,2990,3427,33.642406463623,31.2485866546631,121.548843383789,3670144,2988,2774,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-05 18:23:45.982988,-72.96108854219797,58.04338169232554,48.71101016044385,0.08321456773349906,18.0,58.03,2.2013981571160284,57.76,34.4685,37.8742,41.6782,0.9619,34.5086,32.3604,7
106453,npp,2303,2851,37.0210990905762,31.2477703094482,121.548721313477,3670144,2301,2298,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.91194853763366,40.98746711325877,35.51007531740618,0.10187333849464386,15.0,40.96,1.4276677814245327,40.55,31.2819,37.5893,41.7229,0.9692,36.0329,35.8802,7
106453,npp,2303,2852,42.3267364501953,31.2461280822754,121.556427001953,3670144,2301,2298,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.9093755551562,41.025262798599236,35.54111090835928,0.10186707280487893,15.0,41.0,1.4276677814245327,40.55,31.2819,37.5893,41.7229,0.9692,39.7492,41.0224,7
106852,npp,134,1087,44.0419616699219,31.2505722045898,121.549865722656,3670144,135,799,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-09 17:08:30.018154,96.49147185574597,45.60566313085113,39.253933874804304,0.029224600032311362,6.0,-45.63,1.5732132722552272,-45.9,32.2123,37.1826,41.369,0.9798,40.791,43.1516,7
106852,npp,134,1088,29.3209056854248,31.2497959136963,121.557815551758,3670144,135,799,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-09 17:08:30.018154,96.49560591818718,45.5715864741393,39.2266677651406,0.029230476833698994,6.0,-45.59,1.5732132722552272,-45.9,32.2123,37.1826,41.369,0.9798,31.4337,28.7281,7
107016,npp,2431,496,11.0448818206787,31.2485027313232,121.551780700684,3670144,2436,299,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-10 16:49:32.576738,93.49923958448221,61.41240031200034,51.03987516973065,0.01315078922782143,3.0,-61.41,2.5331140255951103,-61.59,31.9267,36.7087,41.9713,0.9924,26.2996,10.9613,7
107029,npp,1332,3614,15.5231981277466,31.2528324127197,121.553039550781,3670144,1334,2931,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.8120307264805,62.13283962693176,51.52876645255639,0.02575547256330855,19.0,62.11,2.6065528283652384,61.88,30.516,36.1592,41.1315,1.0075,28.5139,15.6398,7
107029,npp,1332,3615,15.4099750518799,31.2508735656738,121.56046295166,3670144,1334,2931,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.80825150386043,62.15264157542962,51.541940301103445,0.02575994343905332,19.0,62.13,2.6065528283652384,61.88,30.516,36.1592,41.1315,1.0075,28.4705,15.5258,7
107029,npp,1333,3614,16.2267608642578,31.2462291717529,121.550598144531,3670144,1334,2931,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.77661645484683,62.13279693787834,51.52873804717867,0.025759431928376025,19.0,62.11,2.6065528283652384,61.88,30.516,36.1592,41.1315,1.0075,28.7838,16.3487,7
107029,npp,1333,3615,14.1958723068237,31.2442665100098,121.558044433594,3670144,1334,2931,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.77286015725286,62.15265919664443,51.54195202201426,0.02576391531842762,19.0,62.13,2.6065528283652384,61.88,30.516,36.1592,41.1315,1.0075,28.0047,14.3025,7
107205,npp,669,3045,25.5625095367432,31.2501983642578,121.560836791992,3670144,668,2448,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.88945104909085,47.65768063121471,40.887846409872914,0.014272141599164458,16.0,47.64,1.646109783506203,47.25,33.4732,37.3293,41.636,0.9759,29.2827,24.9473,7
107205,npp,669,3044,25.9918556213379,31.251953125,121.553062438965,3670144,668,2448,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.89309288414736,47.62520100069125,40.86221573608496,0.014268007399071076,16.0,47.6,1.646109783506203,47.25,33.4732,37.3293,41.636,0.9759,29.5435,25.3663,7
107547,npp,2321,1876,6.56947708129883,31.2499084472656,121.553649902344,3670144,2321,1449,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-13 17:33:36.869039,99.42550148298103,9.154730959828626,8.0995680068923,0.0011408339372372665,10.0,-9.16,1.0,-9.69,31.7404,34.9171,40.2598,1.0434,8.0832,6.8543,7
107910,npp,2740,3800,30.1549587249756,31.2517795562744,121.554191589355,3670176,2742,3057,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.82726663775419,65.65188166525286,53.78911677265347,0.0004141770343775486,20.0,65.63,3.0,65.42,29.2856,37.5427,42.8845,0.9704,33.9683,29.2619,7
107910,npp,2740,3802,30.2754058837891,31.2476043701172,121.569198608398,3670176,2742,3057,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.819743119207,65.6871291943828,53.81089255364772,0.00041518164483022197,20.0,65.66,3.0,65.42,29.2856,37.5427,42.8845,0.9704,34.0085,29.3788,7
108077,npp,2086,3236,35.6960372924805,31.2514038085938,121.55029296875,3670176,2087,2576,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.36626643116965,53.21271263891459,45.17276265664315,3.551422215501527e-06,17.0,53.19,1.9513309067639726,52.95,34.0219,37.6221,43.4496,0.9683,35.4439,34.5659,7
108077,npp,2086,3237,31.8254051208496,31.249626159668,121.557815551758,3670176,2087,2576,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.36257464167349,53.23955102497217,45.19294969225248,3.577743386030485e-06,17.0,53.22,1.9513309067639726,52.95,34.0219,37.6221,43.4496,0.9683,33.4603,30.8178,7
108255,npp,1404,2653,50.7487602233887,31.2537994384766,121.548484802246,3670176,1404,2138,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-17 17:58:36.610276,-76.0872035117918,32.99030583618399,28.82866699880675,1.759775476061912e-11,14.0,32.97,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,47.5071,49.8968,7
108255,npp,1404,2654,26.5245723724365,31.2522487640381,121.556289672852,3670176,1404,2138,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-17 17:58:36.610276,-76.08461346161322,33.03510512481656,28.8666480592601,1.770482020681618e-11,14.0,33.01,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,27.9163,26.0793,7
108255,npp,1405,2653,34.7723197937012,31.2471370697021,121.546676635742,3670176,1404,2138,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.99495852423496,32.99122853534266,28.82944932246715,1.75230486934194e-11,14.0,32.97,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,34.5865,34.1886,7
108255,npp,1405,2654,41.6529769897461,31.2455825805664,121.554481506348,3670176,1404,2138,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.99247111937392,33.03603480190031,28.867436186635913,1.7629640091496887e-11,14.0,33.01,1.2365102219381485,32.7,33.7802,37.0529,42.0866,0.9832,40.1511,40.9537,7
108788,npp,1070,3983,36.2638854980469,31.2474002838135,121.551399230957,3670176,1067,3159,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.74150397720416,68.72326363320498,55.61437333356842,6.302612610687987e-20,21.0,68.69,3.3985290935932855,68.54,28.3445,34.7729,40.3464,1.0477,36.8696,37.993,7
108788,npp,1070,3985,28.7725963592529,31.2428436279297,121.566757202148,3670176,1067,3159,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.73375904305617,68.755461953498,55.63268632643901,6.34376018821953e-20,21.0,68.72,3.5496478698597698,68.54,28.3445,34.7729,40.3464,1.0477,34.7405,30.1445,7
108949,npp,1477,298,36.3621673583984,31.2497482299805,121.549011230469,3670176,1479,158,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-21 16:43:04.633640,93.06117262498367,65.29802206596051,53.56100302090626,1.7376266252332094e-24,2.0,-65.29,2.898275349237888,-65.4,31.5429,34.9086,40.1875,1.0436,36.9324,37.9479,7
108962,npp,425,3423,38.3338356018066,31.248197555542,121.551452636719,3670176,425,2770,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.26113390859196,57.95538147854164,48.64795134566421,1.0999671071728858e-21,18.0,57.93,2.2013981571160284,57.76,34.4685,37.8742,41.6782,0.9619,36.6397,36.873,7
108962,npp,425,3424,39.1291160583496,31.2462291717529,121.559280395508,3670176,425,2770,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.25738961379983,57.979462433385514,48.665074949271194,1.101889882710971e-21,18.0,57.96,2.2013981571160284,57.76,34.4685,37.8742,41.6782,0.9619,37.0009,37.638,7
109829,npp,2927,491,49.4225425720215,31.2534141540527,121.547309875488,3670176,2932,296,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-26 16:49:17.557851,93.46779287410561,61.518931893930436,51.10751006170223,9.985298775131033e-16,3.0,-61.51,2.5331140255951103,-61.59,31.9267,36.7087,41.9713,0.9924,41.45,49.0486,7
109841,npp,1846,3608,41.2769737243652,31.2512435913086,121.549659729004,3670176,1847,2927,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.75288890907572,62.01473638686245,51.4462110267214,5.831690785027942e-22,19.0,61.99,2.5331140255951103,61.88,30.516,36.1592,41.1315,1.0075,38.4512,41.5871,7
109841,npp,1846,3610,34.6707077026367,31.2472743988037,121.564682006836,3670176,1847,2927,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.7452927600681,62.054960509862596,51.47302060898947,5.778658171407895e-22,19.0,62.03,2.6065528283652384,61.88,30.516,36.1592,41.1315,1.0075,35.8598,34.9312,7
110534,npp,2086,1281,12.9577903747559,31.247745513916,121.553161621094,3670176,2086,958,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-05-30 17:14:27.983852,96.72518583256195,38.60805226260731,33.54124092921358,0.00019870373535964275,7.0,-38.61,1.357151599901897,-38.77,31.519,34.3342,39.8405,1.0611,20.6799,13.7491,7
112561,npp,445,1476,33.8415489196777,31.2484874725342,121.552337646484,3670144,444,1106,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-06-04 17:20:39.212511,97.29847212405193,30.231266659140093,26.47648735683134,0.13150721458965797,8.0,-30.25,1.184412938166907,-30.35,32.6998,35.8267,39.7139,1.0169,34.7548,34.4123,7
113755,npp,339,486,6.37486553192139,31.2481803894043,121.548194885254,3670144,341,291,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-06-11 16:49:00.938826,93.81042441437208,61.63283230398497,51.18010302082122,0.002161172313785466,3.0,-61.61,2.5331140255951103,-61.59,31.9267,36.7087,41.9713,0.9924,24.456,6.3266,7
113933,npp,1647,3032,33.4732131958008,31.2473888397217,121.559272766113,3670144,1645,2438,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-06-12 18:10:38.780611,-74.51925857666637,47.24101267909066,40.553016101587176,0.0039016375514058987,16.0,47.21,1.646109783506203,47.25,33.4732,37.3293,41.636,0.9759,34.0884,32.6676,7
113933,npp,1647,3031,33.6219673156738,31.2491226196289,121.551597595215,3670144,1645,2438,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-06-12 18:10:38.780611,-74.52248717962385,47.208611200157506,40.52737603731874,0.0038999077098939377,16.0,47.18,1.646109783506203,47.25,33.4732,37.3293,41.636,0.9759,34.1787,32.8128,7
114106,npp,953,2448,27.1037063598633,31.2520236968994,121.553215026855,3670144,953,1982,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.54122855930662,23.276091764001812,20.48159631209424,0.0008154021647547426,13.0,23.25,1.0837787002826917,23.3,32.5727,36.4987,41.5157,0.9981,27.7622,27.0534,7
122051,npp,2996,679,25.7748546600342,31.2479152679443,121.550117492676,3670176,2998,460,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-18 16:55:03.987811,94.5092142061424,57.282441643181464,48.15476316926268,1.2693335982393914e-24,4.0,-57.26,2.2013981571160284,-57.21,34.0522,38.1671,43.4753,0.9545,30.8016,24.6024,7
122063,npp,1854,3784,12.618480682373,31.2481880187988,121.54727935791,3670176,1851,3048,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.57324492450081,65.38289624460917,53.612917111097296,7.223006109413757e-20,20.0,65.35,3.0,65.42,29.2856,37.5427,42.8845,0.9704,28.1228,12.2448,7
122063,npp,1854,3786,11.1613063812256,31.2440433502197,121.56201171875,3670176,1851,3048,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.56593599615493,65.4178767376236,53.634658268201555,7.269540181653664e-20,20.0,65.38,3.0,65.42,29.2856,37.5427,42.8845,0.9704,27.6371,10.8308,7
122591,npp,2892,2059,34.7704124450684,31.2507190704346,121.550491333008,3670176,2892,1625,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-21 17:39:06.523844,-58.780776542340384,1.611150345024522,1.4265528946242234,1.893272804861677e-27,11.0,1.47,1.0,1.7,34.008,36.4309,41.0948,1.0,34.7704,34.7704,7
123312,npp,2000,2837,34.2210540771484,31.2487621307373,121.551818847656,3670176,1998,2286,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-25 18:04:09.826337,-75.04630225388769,40.44785035166291,35.062189522027055,1.063691700281111e-23,15.0,40.43,1.4276677814245327,40.55,31.2819,37.5893,41.7229,0.9692,34.0716,33.1665,7
123840,npp,2908,1075,32.5188217163086,31.2470111846924,121.547904968262,3670176,2907,790,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-28 17:07:40.631402,95.748380328994,46.044959609937,39.599480893517985,2.460245445011758e-05,6.0,-46.03,1.5732132722552272,-45.9,32.2123,37.1826,41.369,0.9798,33.4664,31.8614,7
123840,npp,2908,1076,40.4057884216309,31.2462520599365,121.555976867676,3670176,2907,790,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-28 17:07:40.631402,95.75203741295137,46.01079097291153,39.57222427696958,2.4416946077389642e-05,6.0,-46.0,1.5732132722552272,-45.9,32.2123,37.1826,41.369,0.9798,38.4797,39.5889,7
124015,npp,2140,485,41.7882041931152,31.246976852417,121.54768371582,3670144,2138,290,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-29 16:48:44.969108,93.40161515091229,61.65896645286731,51.19740583503663,0.00804345007633901,3.0,-61.64,2.5331140255951103,-61.59,31.9267,36.7087,41.9713,0.9924,38.4361,41.472,7
124028,npp,1044,3601,36.6112327575684,31.2509422302246,121.551902770996,3670176,1046,2921,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.69624493637433,61.859865318652034,51.33793894947715,2.6099714082928276e-07,19.0,61.84,2.5331140255951103,61.88,30.516,36.1592,41.1315,1.0075,36.6093,36.8863,7
124028,npp,1044,3602,31.6919898986816,31.2489070892334,121.559646606445,3670176,1046,2921,196611,3866787,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.69242073334033,61.88070736664737,51.351869437418465,2.594588294814502e-07,19.0,61.86,2.5331140255951103,61.88,30.516,36.1592,41.1315,1.0075,34.6674,31.9301,7
124384,npp,2778,2449,38.2936553955078,31.247631072998,121.553009033203,3670144,2778,1983,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.7918245930592,23.302716650478953,20.505171573180807,0.04442093059874623,13.0,23.3,1.1367971201176101,23.3,32.5727,36.4987,41.5157,0.9981,38.0099,38.2225,7
129800,npp,2070,1864,30.9826107025146,31.2500915527344,121.547470092773,3670144,2070,1439,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-08-01 17:32:51.042219,99.97043768965763,9.843525044319492,8.706899121756281,0.11894039935094892,10.0,-9.86,1.0,-9.69,31.7404,34.9171,40.2598,1.0434,32.4964,32.3258,7
129800,npp,2070,1865,33.4123840332031,31.2489337921143,121.555358886719,3670144,2070,1439,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-08-01 17:32:51.042219,99.97620315720039,9.785526840421138,8.655708020106262,0.1189285559768552,10.0,-9.8,1.0,-9.69,31.7404,34.9171,40.2598,1.0434,34.9261,34.8609,7
130181,npp,577,681,34.142936706543,31.2518920898438,121.550270080566,3670144,580,462,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-08-03 16:55:05.049636,95.00352387160535,57.21279053000272,48.10740929721235,0.11308440080601224,4.0,-57.21,2.1127631471468895,-57.21,34.0522,38.1671,43.4753,0.9545,34.5262,32.5898,7
130193,npp,2506,3788,20.6087303161621,31.2510623931885,121.55150604248,3670144,2505,3050,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.66476784805533,65.44516598052442,53.65481380916305,0.10186520335624531,20.0,65.42,3.0,65.42,29.2856,37.5427,42.8845,0.9704,30.7862,19.9984,7
130193,npp,2506,3790,20.1426563262939,31.246919631958,121.56632232666,3670144,2505,3050,196611,3866755,1551,chn_shanghai_51_26,31.2499953,121.55002412,51,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.65742889195624,65.48024658444571,53.676587900139744,0.10185888501286365,20.0,65.45,3.0,65.42,29.2856,37.5427,42.8845,0.9704,30.6309,19.5461,7
