gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,302,44.4433555603027,31.305534362793,121.527885437012,3670144,2889,161,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-03 16:43:34.071593,93.04045760771155,65.21981070532696,53.507646301319575,0.04206325168477032,2.0,-65.21,2.898275349237888,-65.47,27.3196,31.8636,36.8759,1.1178,39.9563,49.6771,7
101225,npp,1838,3423,50.3871078491211,31.3060989379883,121.525527954102,3670144,1836,2771,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.21871339647275,57.9640956492419,48.64973284609226,0.011980509035151661,18.0,57.93,2.2013981571160284,57.64,31.1212,35.31,39.9949,1.0087,42.4647,50.8236,7
101348,npp,1171,2849,46.6033630371094,31.3071899414062,121.527351379395,3670144,1172,2297,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.44586553638037,40.923325601174795,35.45467946967329,0.039609616586887504,15.0,40.89,1.4276677814245327,40.36,31.7014,37.4859,42.2774,0.9501,42.0022,44.2785,7
102464,npp,2791,692,31.8417015075684,31.30690574646,121.530143737793,3670176,2792,473,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-13 16:56:08.682220,94.57308140762389,56.944728635152806,47.91798449285921,5.631668604506176e-05,4.0,-56.94,2.1127631471468895,-57.29,27.788,33.4106,41.3378,1.066,34.8733,33.9434,7
102473,npp,1646,3798,19.5039043426514,31.305980682373,121.52717590332,3670144,1644,3057,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.6150142582469,65.62036235991515,53.767513798707604,0.004390336579094166,20.0,65.59,3.0,65.31,26.7197,32.4501,35.1879,1.0976,31.3005,21.4066,7
102715,npp,303,2654,40.5092239379883,31.3050098419189,121.528121948242,3670176,302,2139,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.53685739892997,33.033689597418004,28.86488917238581,8.309166495750689e-07,14.0,33.01,1.2365102219381485,32.52,33.2251,38.3261,42.1265,0.9293,37.3814,37.6446,7
102835,npp,2672,2072,43.3529205322266,31.3048305511475,121.530136108398,3670176,2672,1637,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-16 17:40:09.343907,-62.48676494262036,2.38027618450112,2.107710579780695,4.147671051298959e-12,11.0,2.22,1.0,1.42,31.8926,35.6159,40.8566,1.0,43.3529,43.3529,7
103201,npp,2428,3424,7.49062156677246,31.3052463531494,121.528160095215,3670176,2427,2772,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.09062633071584,57.9792573297239,48.66389299905314,6.636710927666313e-18,18.0,57.96,2.2013981571160284,57.64,31.1212,35.31,39.9949,1.0087,22.9787,7.5555,7
103440,npp,1064,2267,42.1815567016602,31.3049182891846,121.529731750488,3670176,1064,1822,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.48057629473192,13.463713128212598,11.89891040300601,5.928759997327599e-25,12.0,13.43,1.015504800579495,12.7,29.2175,36.2546,41.4871,0.9824,41.4523,41.4384,7
103557,npp,327,1680,34.7988319396973,31.3074378967285,121.528594970703,3670176,328,1271,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-22 17:27:33.639271,98.0187879471605,20.093807788867988,17.71239851543687,2.3168157145543234e-24,9.0,-20.11,1.0837787002826917,-20.765,31.2444,36.4365,40.905,0.9775,34.1048,34.015,7
103919,npp,121,3042,36.801628112793,31.3027534484863,121.528762817383,3670176,121,2446,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.84090791444122,47.55842000494101,40.80894357813997,3.417787541951219e-21,16.0,47.54,1.646109783506203,47.05,32.8518,37.2356,42.0575,0.9565,35.3522,35.2008,7
104154,npp,1792,1874,40.8029136657715,31.3042430877686,121.530265808105,3670176,1792,1448,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-04-27 17:33:46.547253,95.19721922003761,9.303682691667515,8.231003591337332,3.602675323960682e-15,10.0,-9.28,1.0,-9.95,28.7199,34.6167,39.7797,1.0289,41.8021,41.9806,7
105551,npp,868,2654,18.3565616607666,31.2994747161865,121.534614562988,3670176,868,2138,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.63384622194769,33.023055314563784,28.856599293340764,0.00042096621869415105,14.0,33.01,1.2365102219381485,32.52,33.2251,38.3261,42.1265,0.9293,19.466,17.0585,7
105551,npp,867,2653,22.6805400848389,31.3076705932617,121.528587341309,3670176,868,2138,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.7293483918535,32.97769066437703,28.81813713995623,0.00042199209177183584,14.0,32.97,1.2365102219381485,32.52,33.2251,38.3261,42.1265,0.9293,22.9629,21.0767,7
105551,npp,867,2654,25.1109657287598,31.3061389923096,121.536422729492,3670176,868,2138,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.72600979259992,33.022620630649214,28.856230775520096,0.0004207357860406848,14.0,33.01,1.2365102219381485,32.52,33.2251,38.3261,42.1265,0.9293,24.9284,23.3353,7
105551,npp,868,2653,22.5092163085938,31.30100440979,121.526794433594,3670176,868,2138,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.6370393332666,32.97820943193007,28.818577005409754,0.0004222204475973868,14.0,32.97,1.2365102219381485,32.52,33.2251,38.3261,42.1265,0.9293,22.8243,20.9175,7
105724,npp,162,2071,33.5115585327148,31.3029823303223,121.53108215332,3670144,162,1636,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.76756905277446,2.169917981064175,1.9215087924765275,0.008424697659106502,11.0,2.16,1.0,1.42,31.8926,35.6159,40.8566,1.0,33.5116,33.5116,7
106085,npp,1746,886,39.3979988098145,31.304328918457,121.53190612793,3670144,1748,663,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-04 17:02:15.262124,95.75243234615272,51.79796267375928,44.09792283558763,0.06713944899607555,5.0,-51.81,1.847645286154319,-52.13,29.8233,36.1052,40.0009,0.9864,37.3981,38.8641,7
106098,npp,554,3982,34.4116058349609,31.3044185638428,121.527336120605,3670144,553,3159,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.79431941103388,68.69830164015377,55.601331470469596,0.024226141271821554,21.0,68.68,3.3985290935932855,68.48,27.0063,31.5708,34.7958,1.1281,36.4518,38.8207,7
106098,npp,554,3985,32.8624382019043,31.2975749969482,121.550491333008,3670144,553,3159,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.78263364194753,68.74683624342765,55.62895109291185,0.024189827590925365,21.0,68.72,3.5496478698597698,68.48,27.0063,31.5708,34.7958,1.1281,35.9798,37.073,7
106260,npp,947,299,29.874418258667,31.3027954101562,121.531402587891,3670144,950,158,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-05 16:43:17.821253,93.0649778192331,65.27403690320455,53.54686595680408,0.12973767816302398,2.0,-65.27,2.898275349237888,-65.47,27.3196,31.8636,36.8759,1.1178,34.9295,33.3925,7
106272,npp,2983,3422,34.678092956543,31.3046360015869,121.525588989258,3670144,2984,2770,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.26218408905585,57.9209511131841,48.62396780796781,0.08311558574631976,18.0,57.91,2.2013981571160284,57.64,31.1212,35.31,39.9949,1.0087,35.3288,34.9785,7
106453,npp,2296,2847,34.4037933349609,31.3009071350098,121.531303405762,3670144,2296,2294,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.41355552277932,40.83009759809315,35.380790593988465,0.10172716226426166,15.0,40.81,1.4276677814245327,40.36,31.7014,37.4859,42.2774,0.9501,33.457,32.6875,7
107016,npp,2423,493,11.8744668960571,31.304349899292,121.532684326172,3670144,2424,296,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-10 16:49:32.576738,93.78497890095313,61.47205866440055,51.08005791737381,0.013107553121599322,3.0,-61.47,2.5331140255951103,-61.66,26.9554,31.0189,36.7233,1.1482,28.0582,13.6343,7
107029,npp,1325,3608,15.3582172393799,31.304256439209,121.528961181641,3670144,1323,2927,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.40418164317973,62.01049367235252,51.447464514262684,0.025707194943132176,19.0,61.99,2.5331140255951103,61.76,28.2857,33.0264,38.3331,1.0784,28.641,16.5624,7
107029,npp,1325,3610,14.9402618408203,31.3002433776855,121.543983459473,3670144,1323,2927,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.3967762778372,62.05075316900317,51.47430366986989,0.02571627953288034,19.0,62.03,2.6065528283652384,61.76,28.2857,33.0264,38.3331,1.0784,28.6772,16.1117,7
107205,npp,662,3040,27.7842845916748,31.3052635192871,121.536155700684,3670144,663,2444,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.30201238143346,47.4932481662868,40.758026035921304,0.014238017814243243,16.0,47.47,1.646109783506203,47.05,32.8518,37.2356,42.0575,0.9565,29.8743,26.5757,7
107205,npp,662,3039,21.1935214996338,31.3069896697998,121.52840423584,3670144,663,2444,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.30588219394609,47.460766028178085,40.732363074138235,0.01423390731587303,16.0,47.44,1.646109783506203,47.05,32.8518,37.2356,42.0575,0.9565,25.8704,20.2716,7
107547,npp,2313,1871,6.10565805435181,31.3066692352295,121.531181335449,3670144,2313,1445,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-13 17:33:35.089758,99.04113293863406,9.426538554380173,8.339589966896678,0.0011342697922146659,10.0,-9.45,1.0,-9.95,28.7199,34.6167,39.7797,1.0289,7.1048,6.2819,7
107910,npp,2733,3796,23.5790100097656,31.2994785308838,121.545547485352,3670176,2731,3054,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.4549596441641,65.57922083501721,53.74438922901462,0.00041354799826883533,20.0,65.56,3.0,65.31,26.7197,32.4501,35.1879,1.0976,32.6588,25.8793,7
107910,npp,2733,3794,27.8019580841064,31.3036766052246,121.530647277832,3670176,2731,3054,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.46228135697211,65.54405365326097,53.722607133317226,0.00041255286145609,20.0,65.52,3.0,65.31,26.7197,32.4501,35.1879,1.0976,34.0665,30.5142,7
108077,npp,2079,3232,37.9011421203613,31.3003368377686,121.540451049805,3670176,2077,2570,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.83366226913877,53.104177853608704,45.091233292900235,3.5542241174654225e-06,17.0,53.08,1.9513309067639726,52.82,29.9401,37.9296,41.3184,0.939,35.6013,35.5891,7
108077,npp,2079,3230,37.8974571228027,31.3039283752441,121.525489807129,3670176,2077,2570,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.84054313843288,53.050525140910736,45.05081644240641,3.5024159888010904e-06,17.0,53.03,1.9513309067639726,52.82,29.9401,37.9296,41.3184,0.939,35.5994,35.5857,7
108255,npp,1397,2649,39.0267868041992,31.3065776824951,121.529739379883,3670176,1398,2135,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.74648401291923,32.805425029721164,28.671866927414044,1.7692189599726022e-11,14.0,32.79,1.2365102219381485,32.52,33.2251,38.3261,42.1265,0.9293,36.1825,36.267,7
108788,npp,1063,3978,27.227970123291,31.3034610748291,121.530456542969,3670176,1064,3157,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.95299631142636,68.64088134201396,55.567436572852195,6.471104895898731e-20,21.0,68.61,3.3985290935932855,68.48,27.0063,31.5708,34.7958,1.1281,34.338,30.7166,7
108788,npp,1063,3980,27.3869743347168,31.2988796234131,121.546035766602,3670176,1064,3157,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.94505799240333,68.67360206921494,55.586092969522625,6.514074327624603e-20,21.0,68.64,3.3985290935932855,68.48,27.0063,31.5708,34.7958,1.1281,34.3848,30.896,7
108949,npp,1468,295,30.5237350463867,31.306188583374,121.532958984375,3670176,1467,156,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-21 16:43:02.854360,92.7342170223519,65.36200656743448,53.601061350013055,1.8219907759059e-24,2.0,-65.34,2.898275349237888,-65.47,27.3196,31.8636,36.8759,1.1178,35.1536,34.1182,7
108962,npp,418,3418,40.4445152282715,31.3040237426758,121.528358459473,3670176,421,2766,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.56298747869621,57.834134342452565,48.561648144892786,1.1393886810347092e-21,18.0,57.81,2.2013981571160284,57.64,31.1212,35.31,39.9949,1.0087,37.9483,40.7948,7
108962,npp,418,3419,43.577880859375,31.3020915985107,121.536155700684,3670176,421,2766,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.55918872226599,57.85817903076113,48.57877446068868,1.1413925958611913e-21,18.0,57.84,2.2013981571160284,57.64,31.1212,35.31,39.9949,1.0087,39.3716,43.9553,7
109829,npp,2920,488,31.0188941955566,31.3025760650635,121.527542114258,3670176,2920,293,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-26 16:49:17.557851,93.71602454790705,61.57877728282053,51.14773739373828,1.0411338622311177e-15,3.0,-61.57,2.5331140255951103,-61.66,26.9554,31.0189,36.7233,1.1482,35.6159,35.6159,7
109841,npp,1839,3604,37.0391120910645,31.2991809844971,121.539169311523,3670176,1836,2923,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.33759137507246,61.92874105157451,51.38903561967477,6.054450963297771e-22,19.0,61.91,2.5331140255951103,61.76,28.2857,33.0264,38.3331,1.0784,37.2,39.9432,7
109841,npp,1839,3603,26.586633682251,31.3012599945068,121.531402587891,3670176,1836,2923,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.34140063515305,61.90784283898948,51.37507718144332,6.083240106248912e-22,19.0,61.88,2.5331140255951103,61.76,28.2857,33.0264,38.3331,1.0784,33.0737,28.6712,7
110534,npp,2078,1277,11.8200836181641,31.3008842468262,121.534851074219,3670176,2077,954,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-30 17:14:26.204572,96.61269214067167,38.75825156739009,33.66594988061472,0.0001999789947857609,7.0,-38.77,1.357151599901897,-38.93,30.5499,37.2685,41.6339,0.9557,16.8645,11.2959,7
110534,npp,2078,1276,10.6293239593506,31.3017349243164,121.526832580566,3670176,2077,954,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-05-30 17:14:26.204572,96.60910723719587,38.798569204264425,33.69939635222655,0.0002008747875313519,7.0,-38.81,1.357151599901897,-38.93,30.5499,37.2685,41.6339,0.9557,15.9871,10.158,7
112561,npp,437,1473,36.5952224731445,31.3057041168213,121.537300109863,3670144,438,1104,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-04 17:20:39.212511,98.11712285074759,30.368233357671254,26.593530165865737,0.1312817103165529,8.0,-30.4,1.184412938166907,-30.54,32.2101,36.7421,41.7211,0.9693,35.4918,35.4735,7
112561,npp,437,1472,34.2371826171875,31.3066844940186,121.529258728027,3670144,438,1104,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-04 17:20:39.212511,98.11288339748545,30.41563602184778,26.63402709695888,0.1312883236594751,8.0,-30.44,1.184412938166907,-30.54,32.2101,36.7421,41.7211,0.9693,33.5009,33.1877,7
113415,npp,1879,1667,28.7449417114258,31.3026180267334,121.536415100098,3670144,1879,1258,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-09 17:26:50.467030,98.27918764731548,20.78040462554848,18.309781696842865,0.01880380193722962,9.0,-20.79,1.0837787002826917,-20.765,31.2444,36.4365,40.905,0.9775,28.5188,28.0975,7
113415,npp,1879,1666,28.1210765838623,31.3036632537842,121.528594970703,3670144,1879,1258,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-09 17:26:50.467030,98.27667161927889,20.832955498974016,18.355605153422804,0.01879896113095686,9.0,-20.84,1.0837787002826917,-20.765,31.2444,36.4365,40.905,0.9775,27.9432,27.4877,7
113933,npp,1640,3026,33.7372894287109,31.3038158416748,121.527328491211,3670144,1640,2435,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.93606466538128,47.0429601759815,40.39620117599138,0.0038933533741641905,16.0,47.02,1.646109783506203,47.05,32.8518,37.2356,42.0575,0.9565,33.4907,32.2697,7
113933,npp,1640,3027,36.0557708740234,31.3021125793457,121.534973144531,3670144,1640,2435,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.93261540860676,47.07533045637919,40.42184634876426,0.0038950746568956435,16.0,47.05,1.646109783506203,47.05,32.8518,37.2356,42.0575,0.9565,34.8991,34.4874,7
114106,npp,946,2444,36.8911895751953,31.3047180175781,121.532997131348,3670144,947,1979,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.53063416310297,23.063012350059346,20.29654368323642,0.0008139721531314211,13.0,23.03,1.0837787002826917,23.09,30.8882,36.3453,41.6243,0.9799,36.1196,36.1508,7
114827,npp,1641,2052,7.01691007614136,31.3034954071045,121.528205871582,3670176,1641,1618,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-19 17:39:11.192413,-68.86140438468252,1.1408832914118014,1.0101764900242318,4.051296786453181e-24,11.0,1.08,1.0,1.42,31.8926,35.6159,40.8566,1.0,7.0169,7.0169,7
114827,npp,1641,2053,10.3504991531372,31.3023147583008,121.535903930664,3670176,1641,1618,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-19 17:39:11.192413,-69.42182356833652,1.1958757395876303,1.0588671632769515,4.058635168960111e-24,11.0,1.13,1.0,1.42,31.8926,35.6159,40.8566,1.0,10.3505,10.3505,7
114943,npp,904,1465,26.7356643676758,31.3031883239746,121.533920288086,3670176,904,1098,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-20 17:20:19.100864,97.85137606072183,30.746267920827748,26.914871016305693,2.7412749990393825e-24,8.0,-30.77,1.184412938166907,-30.54,32.2101,36.7421,41.7211,0.9693,27.1674,25.9161,7
114943,npp,904,1464,24.6908512115479,31.3040428161621,121.52604675293,3670176,904,1098,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-20 17:20:19.100864,97.84615277428274,30.792286599866333,26.954141654326417,2.7406668302929592e-24,8.0,-30.82,1.2365102219381485,-30.54,32.2101,36.7421,41.7211,0.9693,25.8697,23.934,7
115305,npp,3056,2244,12.9343891143799,31.30393409729,121.526664733887,3670176,3056,1801,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-06-24 17:45:20.058026,-76.19798949742537,12.180201950045182,10.767172133813474,1.9549990846199457e-23,12.0,12.13,1.015504800579495,12.7,29.2175,36.2546,41.4871,0.9824,12.6517,12.7065,7
122051,npp,2987,675,21.1147975921631,31.3064517974854,121.529724121094,3670176,2986,456,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-18 16:55:02.208531,94.4754175874842,57.372524813707486,48.219431916619016,1.3213866446265209e-24,4.0,-57.36,2.2013981571160284,-57.29,27.788,33.4106,41.3378,1.066,30.0304,22.5085,7
122063,npp,1847,3781,21.2433834075928,31.2998123168945,121.542572021484,3670176,1848,3045,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.803018267495,65.32946528727614,53.57967427570352,7.459922120065453e-20,20.0,65.3,3.0,65.31,26.7197,32.4501,35.1879,1.0976,31.8803,23.3158,7
122063,npp,1847,3779,21.2196083068848,31.3039093017578,121.527847290039,3670176,1848,3045,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.81040238054936,65.29444077566326,53.557860825299215,7.412044582682836e-20,20.0,65.26,3.0,65.31,26.7197,32.4501,35.1879,1.0976,31.8724,23.2897,7
122591,npp,2885,2055,32.9492835998535,31.3022613525391,121.529983520508,3670176,2885,1621,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-21 17:39:06.523844,-73.44416635098884,1.253324571745589,1.1097374644160873,1.959907118027912e-27,11.0,1.25,1.0,1.42,31.8926,35.6159,40.8566,1.0,32.9493,32.9493,7
123312,npp,1993,2832,34.6727523803711,31.3031444549561,121.527099609375,3670176,1993,2282,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.5570989002168,40.25339534316439,34.90203020644245,1.0911568514060393e-23,15.0,40.25,1.4276677814245327,40.36,31.7014,37.4859,42.2774,0.9501,33.6454,32.9431,7
123312,npp,1993,2833,24.4040756225586,31.3015537261963,121.534690856934,3670176,1993,2282,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.55405872316223,40.291167435314094,34.93315211195547,1.0855686352334541e-23,15.0,40.28,1.4276677814245327,40.36,31.7014,37.4859,42.2774,0.9501,26.4528,23.1867,7
124028,npp,1037,3595,33.0263671875,31.3030567169189,121.529411315918,3670176,1035,2917,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.28980088103083,61.74041274346519,51.25818178356596,2.608090862703938e-07,19.0,61.72,2.5331140255951103,61.76,28.2857,33.0264,38.3331,1.0784,35.6159,35.6159,7
124028,npp,1037,3597,26.2563018798828,31.2989368438721,121.544883728027,3670176,1035,2917,196611,3866787,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.2823946520836,61.78224692229301,51.28619812356575,2.5775408574092855e-07,19.0,61.76,2.5331140255951103,61.76,28.2857,33.0264,38.3331,1.0784,32.9432,28.315,7
124384,npp,2770,2445,30.0044479370117,31.3067398071289,121.534660339355,3670144,2771,1979,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.90728402212459,23.086199564351578,20.31713747052985,0.04434925198636005,13.0,23.09,1.0837787002826917,23.09,30.8882,36.3453,41.6243,0.9799,29.7652,29.4023,7
124384,npp,2770,2444,32.659008026123,31.3081874847412,121.526695251465,3670144,2771,1979,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.91107586604743,23.03348050730653,20.271342350251825,0.04436071065249202,13.0,23.03,1.0837787002826917,23.09,30.8882,36.3453,41.6243,0.9799,32.2145,32.0036,7
124384,npp,2771,2444,36.2412223815918,31.3015003204346,121.525009155273,3670144,2771,1979,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.77133967037817,23.033843683074856,20.271657842834866,0.04437544242776194,13.0,23.03,1.0837787002826917,23.09,30.8882,36.3453,41.6243,0.9799,35.5198,35.5139,7
124384,npp,2771,2445,27.2982654571533,31.300048828125,121.532989501953,3670144,2771,1979,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.76787279021472,23.086667512208923,20.317543940030728,0.044363962224097796,13.0,23.09,1.0837787002826917,23.09,30.8882,36.3453,41.6243,0.9799,27.2682,26.7504,7
129800,npp,2062,1860,34.6242027282715,31.3055191040039,121.532577514648,3670144,2062,1434,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-08-01 17:32:49.262939,96.6798745033862,10.107367273827807,8.939772939626256,0.11879548268406226,10.0,-10.09,1.0,-9.95,28.7199,34.6167,39.7797,1.0289,35.6233,35.6236,7
130181,npp,569,677,30.3125286102295,31.3023223876953,121.529907226562,3670144,569,458,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-08-03 16:55:03.270355,94.54421280113417,57.31370634110646,48.17999427716112,0.1129808915047522,4.0,-57.31,2.2013981571160284,-57.29,27.788,33.4106,41.3378,1.066,34.2085,32.3133,7
130193,npp,2500,3783,25.5942993164062,31.3003177642822,121.529510498047,3670144,2502,3047,196611,3866755,766,chn_shanghai_46_13,31.30416197,121.52919079,46,13,chn_shanghai,2012-08-03 18:35:22.535434,-71.87057514658213,65.35698464795527,53.60000162617708,0.10179728048264337,20.0,65.33,3.0,65.31,26.7197,32.4501,35.1879,1.0976,33.3306,28.0912,7
