lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.688,0.691,0.711
2,0.476,0.531,0.505
3,0.321,0.399,0.349
4,0.226,0.292,0.245
5,0.155,0.207,0.163
6,0.117,0.141,0.112
7,0.092,0.09,0.074
8,0.088,0.053,0.056
9,0.061,0.026,0.02
10,0.061,0.01,0.015
11,0.054,0.0,0.008
12,0.054,-0.003,0.008
13,0.042,-0.003,0.0
14,0.035,0.001,-0.003
15,0.018,0.007,-0.016
16,-0.003,0.015,-0.034
17,0.006,0.022,-0.025
18,0.013,0.03,-0.02
19,0.006,0.037,-0.026
20,0.02,0.043,-0.011
21,0.011,0.047,-0.013
22,0.014,0.051,0.002
23,0.009,0.052,0.012
24,0.02,0.052,0.038
25,0.031,0.051,0.064
26,0.039,0.045,0.087
27,0.045,0.041,0.106
28,0.055,0.038,0.125
29,0.059,0.036,0.133
30,0.06,0.034,0.132
31,0.06,0.032,0.123
32,0.066,0.031,0.116
33,0.036,0.029,0.075
34,0.001,0.026,0.03
35,-0.01,0.024,0.006
36,-0.009,0.022,-0.008
37,0.001,0.021,-0.013
38,0.011,0.019,-0.018
39,0.025,0.016,-0.017
40,0.018,0.013,-0.03
41,0.007,0.01,-0.042
42,0.004,0.008,-0.045
43,0.007,0.006,-0.044
44,0.007,0.004,-0.043
45,0.006,0.003,-0.04
46,-0.003,0.002,-0.045
47,-0.018,0.001,-0.056
48,-0.013,-0.0,-0.05
49,-0.007,0.0,-0.042
50,0.0,0.001,-0.029
51,0.013,0.002,-0.006
52,0.022,0.003,0.017
53,0.028,0.004,0.038
54,0.03,0.005,0.057
55,0.02,0.005,0.064
56,0.007,0.005,0.066
57,0.003,0.004,0.074
58,-0.008,0.002,0.074
59,-0.019,0.0,0.067
60,-0.02,-0.0,0.062
61,-0.013,0.001,0.061
62,0.004,0.002,0.066
63,0.004,0.002,0.05
64,-0.001,0.002,0.028
65,0.003,0.002,0.015
66,-0.003,0.001,-0.006
67,0.006,0.001,-0.01
68,0.004,0.002,-0.023
69,0.0,0.003,-0.032
70,0.014,0.003,-0.023
71,0.014,0.003,-0.023
72,0.005,0.002,-0.033
73,-0.009,0.004,-0.048
74,0.008,0.005,-0.034
75,0.009,0.007,-0.034
76,0.008,0.01,-0.034
77,0.004,0.012,-0.039
78,0.017,0.014,-0.027
79,0.019,0.014,-0.021
80,0.024,0.014,-0.008
81,0.014,0.015,-0.002
82,0.012,0.015,0.01
83,0.008,0.015,0.023
84,-0.001,0.015,0.031
85,0.007,0.016,0.054
86,0.029,0.017,0.088
87,0.029,0.017,0.099
88,0.019,0.017,0.097
89,0.014,0.015,0.091
90,0.009,0.014,0.079
91,0.0,0.013,0.057
92,0.015,0.012,0.055
93,0.03,0.011,0.052
94,0.037,0.011,0.044
95,0.023,0.011,0.017
96,0.014,0.011,-0.005
97,-0.002,0.011,-0.031
98,0.005,0.011,-0.032
99,-0.006,0.012,-0.048
100,0.003,0.012,-0.041
101,0.015,0.013,-0.032
102,0.016,0.014,-0.033
103,0.01,0.015,-0.037
104,0.006,0.017,-0.039
105,-0.002,0.019,-0.046
106,0.012,0.02,-0.033
107,0.024,0.021,-0.021
108,0.017,0.022,-0.025
109,0.02,0.023,-0.017
110,0.042,0.024,0.01
111,0.05,0.025,0.03
112,0.052,0.025,0.044
113,0.045,0.025,0.052
114,0.031,0.026,0.055
115,0.024,0.026,0.064
116,0.019,0.027,0.072
117,0.013,0.028,0.076
118,0.029,0.03,0.095
119,0.027,0.03,0.087
120,0.027,0.03,0.077
121,0.026,0.03,0.063
122,0.024,0.03,0.048
123,0.033,0.03,0.041
124,0.026,0.031,0.019
125,0.021,0.032,0.001
126,0.01,0.032,-0.02
127,0.009,0.031,-0.03
128,0.021,0.03,-0.024
129,0.027,0.029,-0.018
130,0.048,0.028,0.006
131,0.052,0.028,0.011
132,0.048,0.028,0.008
133,0.049,0.027,0.007
134,0.04,0.027,-0.0
135,0.028,0.026,-0.011
136,0.019,0.025,-0.018
137,0.025,0.023,-0.013
138,0.023,0.021,-0.014
139,0.017,0.018,-0.016
140,0.01,0.015,-0.017
141,0.003,0.013,-0.012
142,0.002,0.011,0.001
143,-0.001,0.009,0.015
144,-0.004,0.006,0.029
145,-0.001,0.004,0.047
146,-0.003,0.001,0.057
147,-0.011,-0.0,0.055
148,-0.011,-0.002,0.054
149,0.01,-0.003,0.067
150,0.022,-0.004,0.068
151,0.009,-0.005,0.041
152,0.004,-0.004,0.017
153,-0.003,-0.003,-0.007
154,-0.017,-0.002,-0.032
155,-0.01,-0.001,-0.034
156,-0.0,0.001,-0.033
157,0.004,0.002,-0.034
158,0.006,0.002,-0.033
159,0.002,0.002,-0.035
160,-0.001,0.003,-0.039
161,-0.009,0.004,-0.047
162,0.002,0.005,-0.038
163,0.01,0.005,-0.032
164,0.011,0.004,-0.035
165,0.005,0.003,-0.042
166,0.011,0.002,-0.039
167,0.004,0.001,-0.044
168,0.005,-0.001,-0.039
169,-0.002,-0.002,-0.037
170,-0.005,-0.003,-0.027
171,-0.009,-0.005,-0.018
172,-0.007,-0.005,-0.001
173,-0.003,-0.006,0.017
174,-0.005,-0.006,0.031
175,-0.009,-0.006,0.039
176,-0.012,-0.008,0.046
177,-0.012,-0.01,0.05
178,-0.016,-0.014,0.044
179,-0.022,-0.017,0.031
180,-0.023,-0.021,0.019
181,-0.016,-0.024,0.011
182,-0.019,-0.027,-0.006
183,-0.03,-0.028,-0.032
184,-0.036,-0.029,-0.05
185,-0.022,-0.028,-0.046
186,-0.019,-0.027,-0.05
187,-0.01,-0.025,-0.045
188,-0.008,-0.022,-0.044
189,-0.012,-0.019,-0.047
190,-0.01,-0.015,-0.044
191,-0.019,-0.011,-0.052
192,-0.029,-0.006,-0.063
193,-0.027,-0.001,-0.063
194,-0.023,0.003,-0.06
195,-0.022,0.007,-0.058
196,-0.018,0.012,-0.052
197,-0.004,0.017,-0.037
198,0.015,0.02,-0.016
199,0.03,0.024,0.007
200,0.06,0.027,0.045
201,0.073,0.029,0.072
202,0.083,0.031,0.098
203,0.069,0.031,0.101
204,0.057,0.031,0.106
205,0.044,0.03,0.104
206,0.019,0.028,0.088
207,0.002,0.026,0.072
208,0.022,0.023,0.084
209,0.016,0.02,0.066
210,0.017,0.019,0.052
211,0.009,0.018,0.031
212,0.008,0.017,0.016
213,-0.009,0.016,-0.012
214,-0.01,0.015,-0.025
215,-0.002,0.014,-0.027
216,0.003,0.012,-0.028
217,0.016,0.011,-0.019
218,0.01,0.011,-0.024
219,0.001,0.011,-0.031
220,-0.002,0.012,-0.036
221,0.012,0.012,-0.025
222,0.015,0.014,-0.024
223,0.015,0.016,-0.025
224,0.025,0.02,-0.016
225,0.039,0.023,-0.002
226,0.046,0.025,0.007
227,0.054,0.026,0.018
228,0.043,0.026,0.013
229,0.036,0.024,0.016
230,0.046,0.022,0.035
231,0.031,0.018,0.034
232,0.024,0.015,0.042
233,-0.008,0.013,0.027
234,-0.03,0.01,0.02
235,-0.024,0.006,0.034
236,-0.016,0.002,0.047
237,-0.007,-0.003,0.054
238,-0.009,-0.007,0.047
239,-0.011,-0.01,0.032
240,-0.009,-0.013,0.018
241,-0.01,-0.016,0.001
242,-0.008,-0.019,-0.01
243,-0.003,-0.022,-0.016
244,-0.005,-0.024,-0.027
245,-0.021,-0.025,-0.047
246,-0.043,-0.025,-0.071
247,-0.048,-0.024,-0.078
248,-0.038,-0.023,-0.07
249,-0.026,-0.02,-0.06
250,-0.009,-0.018,-0.045
251,-0.017,-0.015,-0.054
252,-0.008,-0.013,-0.047
253,0.001,-0.012,-0.039
254,-0.005,-0.01,-0.044
255,-0.005,-0.007,-0.044
256,-0.013,-0.005,-0.048
257,-0.011,-0.004,-0.04
258,0.004,-0.003,-0.018
259,0.005,-0.002,-0.007
260,0.001,0.0,0.002
261,0.001,0.003,0.017
262,0.005,0.006,0.035
263,0.009,0.009,0.05
264,0.016,0.012,0.067
265,0.014,0.015,0.071
266,0.008,0.017,0.069
267,0.014,0.018,0.072
268,0.012,0.018,0.062
269,0.01,0.016,0.049
270,0.016,0.012,0.042
271,0.001,0.008,0.012
272,0.006,0.005,0.003
273,0.01,0.002,-0.008
274,0.02,-0.0,-0.006
275,0.022,-0.002,-0.01
276,0.013,-0.003,-0.021
277,-0.011,-0.002,-0.043
278,-0.009,-0.003,-0.042
279,-0.01,-0.004,-0.044
280,0.007,-0.006,-0.032
281,-0.002,-0.008,-0.044
282,-0.005,-0.01,-0.05
283,-0.025,-0.011,-0.07
284,-0.038,-0.012,-0.082
285,-0.043,-0.014,-0.084
286,-0.053,-0.015,-0.089
287,-0.048,-0.016,-0.075
288,-0.029,-0.016,-0.047
289,-0.007,-0.016,-0.011
290,0.011,-0.015,0.021
291,0.028,-0.014,0.052
292,0.027,-0.012,0.066
293,0.027,-0.01,0.079
294,0.021,-0.009,0.083
295,0.01,-0.007,0.079
296,-0.009,-0.006,0.062
297,-0.025,-0.003,0.041
298,-0.046,-0.001,0.011
299,-0.051,-0.0,-0.007
300,-0.039,-0.0,-0.013
301,-0.012,-0.001,-0.006
302,0.013,-0.001,0.001
303,0.024,-0.001,-0.002
304,0.018,-0.001,-0.017
305,0.005,-0.0,-0.034
306,0.005,-0.0,-0.037
307,0.007,-0.001,-0.035
308,0.012,-0.002,-0.03
309,0.014,-0.003,-0.03
310,0.002,-0.004,-0.043
311,-0.004,-0.005,-0.051
312,-0.017,-0.007,-0.064
313,-0.03,-0.007,-0.074
314,-0.032,-0.007,-0.074
315,-0.015,-0.007,-0.053
316,-0.002,-0.007,-0.032
317,0.002,-0.008,-0.017
318,-0.004,-0.009,-0.008
319,-0.012,-0.011,-0.001
320,-0.02,-0.012,0.005
321,-0.005,-0.014,0.033
322,0.007,-0.015,0.059
323,0.004,-0.016,0.069
324,-0.002,-0.016,0.073
325,-0.024,-0.016,0.056
326,-0.025,-0.015,0.054
327,-0.038,-0.013,0.035
328,-0.04,-0.011,0.021
329,-0.03,-0.009,0.018
330,-0.018,-0.006,0.013
331,-0.002,-0.002,0.012
332,0.015,0.001,0.013
333,0.027,0.005,0.009
334,0.036,0.009,0.007
335,0.037,0.013,0.004
336,0.031,0.017,-0.002
337,0.017,0.021,-0.014
338,0.006,0.026,-0.025
339,0.007,0.031,-0.027
340,0.021,0.037,-0.018
341,0.029,0.042,-0.014
342,0.032,0.047,-0.011
343,0.043,0.052,-0.004
344,0.051,0.056,0.002
345,0.058,0.059,0.012
346,0.074,0.063,0.037
347,0.098,0.066,0.075
348,0.098,0.067,0.092
349,0.081,0.066,0.092
350,0.069,0.065,0.095
351,0.054,0.063,0.097
352,0.038,0.059,0.096
353,0.049,0.056,0.117
354,0.054,0.052,0.13
355,0.064,0.049,0.141
356,0.065,0.046,0.137
357,0.047,0.043,0.111
358,0.039,0.04,0.089
359,0.035,0.038,0.069
360,0.037,0.036,0.055
361,0.035,0.033,0.038
362,0.031,0.031,0.019
363,0.032,0.03,0.006
364,0.018,0.03,-0.016
365,0.012,0.032,-0.026
366,0.005,0.033,-0.034
367,0.007,0.035,-0.033
368,0.028,0.038,-0.016
369,0.02,0.041,-0.024
370,0.025,0.044,-0.02
371,0.039,0.048,-0.007
372,0.062,0.051,0.013
373,0.07,0.052,0.02
374,0.083,0.053,0.034
375,0.086,0.054,0.044
376,0.092,0.055,0.059
377,0.084,0.055,0.065
378,0.067,0.055,0.063
379,0.052,0.053,0.066
380,0.053,0.051,0.083
381,0.023,0.048,0.07
382,0.013,0.045,0.074
383,0.03,0.04,0.1
384,0.02,0.034,0.097
385,0.017,0.028,0.091
386,0.005,0.021,0.071
387,0.012,0.013,0.066
388,-0.003,0.006,0.039
389,-0.007,-0.002,0.021
390,-0.007,-0.01,0.005
391,-0.01,-0.017,-0.011
392,-0.012,-0.024,-0.027
393,-0.019,-0.029,-0.043
394,-0.036,-0.032,-0.066
395,-0.024,-0.033,-0.059
396,-0.02,-0.032,-0.057
397,-0.016,-0.027,-0.054
398,-0.018,-0.017,-0.055
399,-0.017,-0.003,-0.052
400,0.01,0.017,-0.025
