gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1369,1475,40.0190391540527,31.2936935424805,121.451889038086,3670144,1369,1106,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-01 17:21:25.443563,97.45696705717239,30.285770536255708,26.523063130608417,0.004275676731701938,9.0,-30.3,1.184412938166907,-30.91,38.4991,48.0117,60.2671,0.9519,38.9518,38.0922,37.90443003658788,7
101216,npp,2892,293,45.8094215393066,31.2953414916992,121.452278137207,3670144,2890,154,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-03 16:43:34.071593,92.93654662669248,65.38922071206369,53.61315963982929,0.04215698557585723,2.0,-65.38,2.898275349237888,-65.65,35.283,48.6568,61.6266,0.9392,44.7176,43.0257,41.17434028881039,7
101225,npp,1843,3415,78.6694564819336,31.2937297821045,121.44686126709,3670144,1845,2763,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.80863430884027,57.77365115187777,48.5139829265575,0.01207284762417395,19.0,57.74,2.2013981571160284,57.44,39.1459,49.8801,61.0629,0.9162,58.7778,72.0768,71.54661067584854,7
101348,npp,1175,2840,44.3958129882812,31.2950000762939,121.450645446777,3670144,1175,2288,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.20031634617727,40.58366307326309,35.17545042870133,0.03974797535987077,16.0,40.55,1.4276677814245327,39.98,41.1496,50.5209,67.0443,0.9046,41.4098,40.1594,38.413834011886166,7
101976,npp,2618,3033,30.1944255828857,31.2984180450439,121.44841003418,3670144,2618,2440,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.72595784928295,47.27019845803201,40.57893564337148,0.047148774938753364,17.0,47.25,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,32.8168,26.8452,24.774621632946552,7
102464,npp,2793,682,34.3030204772949,31.2987804412842,121.447006225586,3670176,2793,463,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-13 16:56:08.682220,94.444749632673,57.194319499088586,48.09757077678032,5.296327590776476e-05,4.0,-57.19,2.1127631471468895,-57.51,40.6717,53.7223,63.5258,0.8507,36.5086,29.1806,29.1806,7
102473,npp,1651,3790,12.9527416229248,31.2954635620117,121.450561523438,3670144,1654,3052,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-13 18:36:27.946670,-71.80012916171557,65.47367422823618,53.67653326468538,0.004371986839369056,21.0,65.45,3.0,65.17,24.6295,44.6753,56.767,1.0229,35.1259,13.2498,13.057800496674638,7
102715,npp,307,2646,39.6822547912598,31.2946949005127,121.452819824219,3670176,308,2133,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.87616797462877,32.66858588200669,28.555119628120277,7.738716424757355e-07,15.0,32.65,1.2365102219381485,32.045,40.452,48.9146,57.1531,0.9343,38.2336,37.0744,37.0744,7
102835,npp,2675,2063,32.7396965026855,31.2980308532715,121.449699401855,3670176,2675,1629,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-16 17:40:11.123137,-86.30986784600158,1.7094694183092893,1.5137595156366626,3.851284137344073e-12,12.0,1.7,1.0,0.85,38.5885,45.7001,61.5692,1.0,32.7397,32.7397,32.7397,7
103201,npp,2432,3415,4.1750431060791,31.2966442108154,121.449119567871,3670176,2436,2764,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-19 18:23:55.784165,-72.96167830184929,57.76462231728763,48.511074590596145,6.22157980539792e-18,19.0,57.74,2.2013981571160284,57.44,39.1459,49.8801,61.0629,0.9162,24.9382,3.8252,3.8252,7
103440,npp,1067,2257,43.2160949707031,31.2981853485107,121.447158813477,3670176,1067,1813,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.64655131520037,12.910075710215658,11.411507514516346,5.720248099237164e-25,13.0,12.87,1.015504800579495,12.13,38.7554,49.5006,62.8298,0.9232,39.5115,39.8981,39.8981,7
103557,npp,330,1670,48.1215057373047,31.2979297637939,121.447219848633,3670176,330,1262,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-22 17:27:33.639271,97.53395144033111,20.623476671997068,18.17463100714895,2.2734317871027916e-24,10.0,-20.63,1.0837787002826917,-21.26,41.8112,51.4481,68.5691,0.8883,42.6306,42.7451,42.7451,7
104154,npp,1795,1865,44.4998931884766,31.2968673706055,121.449012756348,3670176,1795,1439,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-04-27 17:33:48.326535,100.45100432249862,9.774836241918196,8.646944320852134,3.7853750298442095e-15,11.0,-9.8,1.0,-10.5,39.6744,47.2164,61.4896,0.9679,42.9835,43.0708,43.0708,7
105551,npp,871,2644,20.6378002166748,31.2947826385498,121.451324462891,3670176,871,2132,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.3856404018113,32.576538096714586,28.47778204193008,0.00043422331913585296,15.0,32.56,1.2365102219381485,32.045,40.452,48.9146,57.1531,0.9343,22.8318,19.2815,19.2815,7
105724,npp,165,2061,38.9870948791504,31.2952518463135,121.450096130371,3670144,165,1627,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-02 17:40:01.251779,-80.35305127281447,1.5974116944479662,1.4145756739041488,0.008502790905894281,12.0,1.59,1.0,0.85,38.5885,45.7001,61.5692,1.0,38.9871,38.9871,38.61369273900131,7
106085,npp,1748,876,43.673526763916,31.2975158691406,121.450508117676,3670144,1750,657,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-04 17:02:15.262124,95.61028259415971,52.084564178106426,44.31618766876489,0.06727871862760357,6.0,-52.1,1.847645286154319,-52.41,43.2709,55.1718,62.9887,0.8283,39.4769,36.1758,33.22119811406869,7
106085,npp,1748,877,43.1062812805176,31.2968292236328,121.458534240723,3670144,1750,657,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-04 17:02:15.262124,95.61438438128553,52.05588356547031,44.294372029058685,0.06726736218386135,6.0,-52.07,1.847645286154319,-52.41,43.2709,55.1718,62.9887,0.8283,39.1699,35.7059,32.751796841909865,7
106098,npp,558,3973,32.7376327514648,31.2996654510498,121.447204589844,3670144,555,3155,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.71989197086454,68.55173780533583,55.51768043191213,0.024382388566379542,23.0,68.53,3.3985290935932855,68.33,30.4586,43.5617,58.1171,1.0491,42.5151,34.3447,33.27392676425384,7
106098,npp,558,3976,29.1612682342529,31.2927989959717,121.47038269043,3670144,555,3155,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.70825127064833,68.600618730058,55.54562008195241,0.024346037976401787,23.0,68.58,3.3985290935932855,68.33,30.4586,43.5617,58.1171,1.0491,41.4628,30.5927,29.523523131186703,7
106260,npp,949,289,35.7182502746582,31.2932014465332,121.447280883789,3670144,950,152,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-05 16:43:17.821253,92.95764750730464,65.46233271913343,53.66399128138469,0.12988744477853817,2.0,-65.46,2.898275349237888,-65.65,35.283,48.6568,61.6266,0.9392,41.2358,33.5478,27.84368290131296,7
106272,npp,2987,3413,41.1525535583496,31.2958602905273,121.446685791016,3670144,2986,2761,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.13315545490711,57.70613818513489,48.470892233476306,0.08335526964005463,19.0,57.69,2.2013981571160284,57.44,39.1459,49.8801,61.0629,0.9162,41.7355,37.7039,34.04328276613115,7
106453,npp,2299,2837,42.3900680541992,31.297082901001,121.449127197266,3670144,2299,2286,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.23067105730335,40.454721591122926,35.07200492648674,0.10186281138784588,16.0,40.43,1.4276677814245327,39.98,41.1496,50.5209,67.0443,0.9046,40.0049,38.3451,33.87170840200198,7
106453,npp,2299,2838,38.9675598144531,31.2954788208008,121.456741333008,3670144,2299,2286,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.2279340941978,40.492476059453004,35.103087220668776,0.10185661430717878,16.0,40.47,1.4276677814245327,39.98,41.1496,50.5209,67.0443,0.9046,37.6076,35.2492,30.77608055204585,7
106852,npp,128,1074,36.5154571533203,31.2961940765381,121.456619262695,3670144,131,789,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-09 17:08:28.238873,95.70260136219724,46.060558995441895,39.617472126734214,0.029118333136180882,7.0,-46.07,1.5732132722552272,-46.38,41.2883,54.574,69.5189,0.8374,34.2213,30.5779,29.299143749074048,7
106852,npp,129,1074,46.7855949401855,31.2950000762939,121.450416564941,3670144,131,789,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-09 17:08:30.018154,96.742609139213,46.04806758134021,39.60737472515554,0.029115579051109664,7.0,-46.07,1.5732132722552272,-46.38,41.2883,54.574,69.5189,0.8374,40.7494,39.1781,37.89946469705153,7
107016,npp,2425,483,11.4079484939575,31.2954406738281,121.451385498047,3670144,2425,288,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-10 16:49:32.576738,93.67046066068968,61.68119360475258,51.22058719933129,0.013061429446326312,3.0,-61.68,2.5331140255951103,-61.84,32.5731,47.2632,57.9521,0.9669,31.5455,11.0307,10.457096268206556,7
107029,npp,1330,3600,17.2131671905518,31.2941493988037,121.450691223145,3670144,1333,2921,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.93748550715084,61.845565224106224,51.337111109982,0.025683058331829982,20.0,61.82,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,34.8902,17.6394,16.511506750371804,7
107029,npp,1330,3601,17.8116760253906,31.2921123504639,121.458465576172,3670144,1333,2921,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.93351078806286,61.86649938578332,51.351111141124754,0.025687737334519956,20.0,61.84,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,35.1264,18.2527,17.124601268007485,7
107205,npp,666,3030,32.5240783691406,31.2960548400879,121.451019287109,3670144,666,2438,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.11372608833571,47.16986450368009,40.50226792387097,0.014204799177362103,17.0,47.15,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,34.232,28.9164,28.292584218504274,7
107205,npp,666,3031,26.1599655151367,31.2943420410156,121.458679199219,3670144,666,2438,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.1100417084477,47.20222529656296,40.52788782212094,0.014208867114548579,17.0,47.18,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,30.3659,23.2582,22.63420557159886,7
107547,npp,2316,1861,11.1456727981567,31.298267364502,121.448249816895,3670144,2316,1436,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-13 17:33:35.089758,98.04515356881234,10.013469377885562,8.85771540523855,0.0011197030939359093,11.0,-10.03,1.0,-10.5,39.6744,47.2164,61.4896,0.9679,9.6293,10.7877,10.738527290701864,7
107547,npp,2316,1862,10.9157581329346,31.2971153259277,121.456153869629,3670144,2316,1436,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-13 17:33:35.089758,98.03987376107695,9.955461788158,8.806517006854117,0.0011211728926718983,11.0,-9.98,1.0,-10.5,39.6744,47.2164,61.4896,0.9679,9.3994,10.5652,10.51596274324606,7
108077,npp,2083,3222,34.3863792419434,31.2955303192139,121.452011108398,3670176,2085,2560,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.55772494883422,52.83701007776055,44.88959751524821,3.238253685306562e-06,18.0,52.82,1.9513309067639726,52.55,40.1606,48.8276,61.9995,0.9359,38.2994,32.1839,32.1839,7
108077,npp,2083,3223,37.644947052002,31.2937927246094,121.459426879883,3670176,2085,2560,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.55402208366748,52.86374520590711,44.909782754311706,3.2621703257196177e-06,18.0,52.84,1.9513309067639726,52.55,40.1606,48.8276,61.9995,0.9359,39.9693,35.2337,35.2337,7
108255,npp,1401,2640,36.6830291748047,31.2937202453613,121.452758789062,3670176,1401,2129,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.40162739246257,32.404516782937925,28.331537913049672,1.647632051476948e-11,15.0,32.38,1.2365102219381485,32.045,40.452,48.9146,57.1531,0.9343,35.808,34.2723,34.2723,7
108788,npp,1067,3971,24.3530654907227,31.2940292358398,121.465980529785,3670176,1066,3152,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.87090485258182,68.5269458069403,55.50233059145291,6.171242721430899e-20,23.0,68.5,3.3985290935932855,68.33,30.4586,43.5617,58.1171,1.0491,40.048,25.5485,25.5485,7
108788,npp,1067,3969,31.0359153747559,31.29856300354,121.45059967041,3670176,1066,3152,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.87870485638545,68.49444326580756,55.483717029159564,6.131191909507693e-20,23.0,68.46,3.3985290935932855,68.33,30.4586,43.5617,58.1171,1.0491,42.0144,32.5594,32.5594,7
108962,npp,422,3410,39.9186210632324,31.2931480407715,121.457366943359,3670176,423,2757,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.43092927312061,57.642904550973185,48.4252410303505,1.0958741812308854e-21,19.0,57.62,2.2013981571160284,57.44,39.1459,49.8801,61.0629,0.9162,41.175,36.5734,36.5734,7
108962,npp,422,3409,50.8282356262207,31.2950668334961,121.449661254883,3670176,423,2757,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.4346400482642,57.61895830233033,48.40813490219303,1.0939901793356088e-21,19.0,57.6,2.2013981571160284,57.44,39.1459,49.8801,61.0629,0.9162,46.1308,46.5687,46.5687,7
109829,npp,2922,479,34.461238861084,31.2931289672852,121.453804016113,3670176,2921,285,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-26 16:49:17.557851,93.60546597429733,61.76755146914169,51.27434947824638,1.0930199911030206e-15,3.0,-61.76,2.5331140255951103,-61.84,32.5731,47.2632,57.9521,0.9669,40.6462,33.3215,33.3215,7
109841,npp,1843,3594,32.6657524108887,31.2995834350586,121.447982788086,3670176,1846,2916,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.91461348528789,61.72158491119232,51.25023233841572,6.296558345790265e-22,20.0,61.7,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,40.9904,33.4746,33.4746,7
109841,npp,1843,3596,39.5920372009277,31.295539855957,121.463424682617,3670176,1846,2916,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.90676218691543,61.76332135119719,51.278197342424605,6.237735256438768e-22,20.0,61.74,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,43.7247,40.5724,40.5724,7
110534,npp,2080,1267,10.2820863723755,31.2968120574951,121.455574035645,3670176,2082,946,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-30 17:14:26.204572,96.44149057334455,39.147568057859694,33.98866885203682,0.00020906902295615137,8.0,-39.15,1.4276677814245327,-39.3,39.4376,47.6821,60.7406,0.9584,19.5035,9.8547,9.8547,7
110534,npp,2080,1266,8.44511604309082,31.2975978851318,121.448043823242,3670176,2082,946,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-05-30 17:14:26.204572,96.43818807196936,39.18511021356844,34.01975951072679,0.00020991975746292697,8.0,-39.19,1.4276677814245327,-39.3,39.4376,47.6821,60.7406,0.9584,18.2168,8.0941,8.0941,7
112561,npp,440,1463,35.1435661315918,31.2948665618896,121.453979492188,3670144,440,1097,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-04 17:20:39.212511,97.76744426938781,30.83897518890852,26.995455968257133,0.1314402390397944,9.0,-30.87,1.2365102219381485,-30.91,38.4991,48.0117,60.2671,0.9519,35.2932,33.4515,27.679190626751883,7
112561,npp,440,1462,36.1548767089844,31.2957820892334,121.446342468262,3670144,440,1097,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-04 17:20:39.212511,97.76378625864716,30.88364008575355,27.033563838482003,0.1314465419523786,9.0,-30.91,1.2365102219381485,-30.91,38.4991,48.0117,60.2671,0.9519,36.1111,34.4141,28.641513829009767,7
113933,npp,1644,3017,31.9235496520996,31.2928161621094,121.450904846191,3670144,1643,2428,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.73841836393628,46.753790656570686,40.16685238365845,0.0038767655765957272,17.0,46.73,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,33.8672,28.3825,28.212248557678034,7
113933,npp,1644,3018,26.3914031982422,31.2911224365234,121.458480834961,3670144,1643,2428,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.73515888540099,46.78612608892548,40.192521299921104,0.0038784709149612853,17.0,46.76,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,30.5065,23.464,23.293673666299988,7
114106,npp,949,2434,38.853630065918,31.2991218566895,121.448570251465,3670144,950,1971,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.15629015084286,22.535762059236472,19.838336351645705,0.0008047733995889819,14.0,22.51,1.0837787002826917,22.61,38.6717,49.4479,60.9251,0.9242,35.9247,35.9088,35.9088,7
114106,npp,949,2435,31.26708984375,31.297679901123,121.456481933594,3670144,950,1971,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.15183021220454,22.588443201546923,19.88413837204598,0.0008056054244346191,14.0,22.56,1.0837787002826917,22.61,38.6717,49.4479,60.9251,0.9242,28.9247,28.8972,28.8972,7
114827,npp,1644,2042,15.6621465682983,31.2947368621826,121.446136474609,3670176,1644,1609,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-19 17:39:11.192413,-40.09945260493119,0.7407419552907339,0.655883290679544,3.905008005603459e-24,12.0,0.53,1.0,0.85,38.5885,45.7001,61.5692,1.0,15.6621,15.6621,15.6621,7
114827,npp,1644,2043,13.7820043563843,31.2936382293701,121.453971862793,3670176,1644,1609,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-19 17:39:11.192413,-43.49068542846173,0.7805376269747305,0.6911195507126006,3.912503714071835e-24,12.0,0.58,1.0,0.85,38.5885,45.7001,61.5692,1.0,13.782,13.782,13.782,7
114943,npp,907,1455,21.6462249755859,31.2923259735107,121.453826904297,3670176,906,1091,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-20 17:20:19.100864,97.51740853583154,31.196098701898176,27.2985194479312,2.6908158909461515e-24,9.0,-31.22,1.2365102219381485,-30.91,38.4991,48.0117,60.2671,0.9519,24.3775,20.604,20.604,7
114943,npp,907,1454,27.4561100006104,31.2932376861572,121.446136474609,3670176,906,1091,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-20 17:20:19.100864,97.51399559931224,31.240784796250217,27.336603966320155,2.6904309650986995e-24,9.0,-31.27,1.2365102219381485,-30.91,38.4991,48.0117,60.2671,0.9519,29.0762,26.1341,26.1341,7
115305,npp,3059,2236,26.0490951538086,31.2979354858398,121.454154968262,3670176,3059,1793,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-06-24 17:45:21.837306,-77.89129402154371,11.693619968908985,10.338378132451197,2.0188524437919285e-23,13.0,11.68,1.015504800579495,12.13,38.7554,49.5006,62.8298,0.9232,22.6067,24.0491,24.0491,7
119809,npp,2233,2041,42.6271095275879,31.2973480224609,121.447776794434,3670144,2233,1608,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-05 17:39:03.674301,-29.845139040566224,0.7178815309076805,0.63562530997351,0.08415700455089814,12.0,0.48,1.0,0.85,38.5885,45.7001,61.5692,1.0,42.6271,42.6271,38.93127389878178,7
119809,npp,2233,2042,39.890209197998,31.2962779998779,121.455589294434,3670144,2233,1608,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-05 17:39:03.674301,-34.18318045509663,0.7507260295255239,0.6647060722294417,0.08415934194579204,12.0,0.53,1.0,0.85,38.5885,45.7001,61.5692,1.0,39.8902,39.8902,36.194271250106205,7
122063,npp,1851,3770,19.8177146911621,31.2972850799561,121.44881439209,3670176,1850,3039,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.71975029425553,65.12979636640758,53.455082258964374,7.022040792133851e-20,21.0,65.1,2.898275349237888,65.17,24.6295,44.6753,56.767,1.0229,37.1234,20.2723,20.2723,7
122063,npp,1851,3772,20.3075294494629,31.2929420471191,121.464385986328,3670176,1850,3039,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.71200543201174,65.1670779907551,53.47838931120033,7.069857187903828e-20,21.0,65.13,2.898275349237888,65.17,24.6295,44.6753,56.767,1.0229,37.2924,20.7733,20.7733,7
122591,npp,2888,2045,53.2956962585449,31.2939167022705,121.448684692383,3670176,2888,1612,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-21 17:39:06.523844,-52.755127726358346,0.7953555408747879,0.7042428940574931,1.9603493853321043e-27,12.0,0.69,1.0,0.85,38.5885,45.7001,61.5692,1.0,53.2957,53.2957,53.2957,7
123312,npp,1996,2823,42.6830177307129,31.2975921630859,121.453552246094,3670176,1996,2273,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.36947290360072,39.916313640356314,34.624049694764395,1.1425678860540541e-23,16.0,39.91,1.4276677814245327,39.98,41.1496,50.5209,67.0443,0.9046,40.2101,38.6101,38.6101,7
123488,npp,1305,2241,54.2743339538574,31.2976722717285,121.44677734375,3670176,1305,1799,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-26 17:45:23.060110,-78.27177452066397,11.973341036497688,10.585075651240981,1.354633589023458e-18,13.0,11.97,1.015504800579495,12.13,38.7554,49.5006,62.8298,0.9232,50.401,50.1073,50.1073,7
123488,npp,1305,2242,33.9336280822754,31.2963542938232,121.45450592041,3670176,1305,1799,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-26 17:45:23.060110,-78.27015585829767,12.02971520784262,10.634751138274336,1.3462744857704902e-18,13.0,12.02,1.015504800579495,12.13,38.7554,49.5006,62.8298,0.9232,30.3708,31.3283,31.3283,7
124028,npp,1041,3587,44.5094146728516,31.298900604248,121.45092010498,3670176,1044,2910,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.85656901040099,61.56716733768456,51.14175335499786,2.795691012596446e-07,20.0,61.55,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,45.6659,45.6115,45.6115,7
124028,npp,1041,3589,29.8140716552734,31.2949047088623,121.466247558594,3670176,1044,2910,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.84894298662083,61.60879584854554,51.169717992778935,2.763173885585814e-07,20.0,61.59,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,39.8646,30.5523,30.5523,7
124028,npp,1042,3587,55.1782379150391,31.2923622131348,121.448539733887,3670176,1044,2910,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.82090116863047,61.56720286921243,51.14177723267161,2.808560978256627e-07,20.0,61.55,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,49.8777,56.5445,56.5445,7
124028,npp,1042,3589,19.5147571563721,31.2883567810059,121.463890075684,3670176,1044,2910,196611,3866787,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.81329452138543,61.608899193861326,51.16978739104214,2.77584785891428e-07,20.0,61.59,2.5331140255951103,61.57,35.1944,44.5958,55.6844,1.0248,35.7988,19.998,19.998,7
124210,npp,385,3018,41.8713455200195,31.2946357727051,121.452476501465,3670144,387,2429,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.5656503923615,46.78149224672824,40.1889505815323,0.006610986462519197,17.0,46.76,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,39.9104,37.2268,36.93647293271231,7
124210,npp,385,3019,39.8030014038086,31.2929782867432,121.460052490234,3670144,387,2429,196611,3866755,867,chn_shanghai_27_15,31.29582864,121.45002412,27,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.56185901442377,46.81376305321903,40.21456342262606,0.006604831541598736,17.0,46.79,1.646109783506203,46.79,39.5048,51.4017,62.1246,0.8891,38.6539,35.3879,35.09784323127522,7
