lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.761,0.758,0.766
2,0.584,0.633,0.591
3,0.466,0.53,0.472
4,0.399,0.447,0.404
5,0.35,0.381,0.352
6,0.319,0.33,0.32
7,0.281,0.29,0.28
8,0.265,0.261,0.264
9,0.26,0.24,0.258
10,0.265,0.225,0.262
11,0.265,0.215,0.264
12,0.262,0.21,0.261
13,0.237,0.207,0.237
14,0.23,0.206,0.231
15,0.22,0.205,0.222
16,0.205,0.206,0.207
17,0.195,0.205,0.197
18,0.189,0.205,0.191
19,0.187,0.203,0.188
20,0.181,0.201,0.18
21,0.179,0.197,0.177
22,0.175,0.192,0.173
23,0.156,0.186,0.155
24,0.145,0.179,0.146
25,0.14,0.171,0.144
26,0.146,0.159,0.153
27,0.147,0.149,0.159
28,0.141,0.141,0.156
29,0.135,0.135,0.151
30,0.139,0.13,0.155
31,0.146,0.127,0.16
32,0.156,0.124,0.167
33,0.135,0.124,0.143
34,0.121,0.126,0.127
35,0.101,0.127,0.106
36,0.095,0.128,0.099
37,0.11,0.129,0.11
38,0.12,0.129,0.117
39,0.124,0.13,0.117
40,0.132,0.13,0.125
41,0.128,0.13,0.122
42,0.129,0.131,0.123
43,0.135,0.132,0.129
44,0.131,0.133,0.127
45,0.136,0.134,0.133
46,0.148,0.134,0.146
47,0.145,0.135,0.143
48,0.15,0.134,0.147
49,0.155,0.133,0.15
50,0.159,0.132,0.153
51,0.144,0.131,0.138
52,0.125,0.129,0.12
53,0.12,0.126,0.118
54,0.116,0.124,0.115
55,0.092,0.121,0.097
56,0.084,0.118,0.092
57,0.085,0.114,0.098
58,0.101,0.109,0.118
59,0.113,0.104,0.13
60,0.118,0.099,0.134
61,0.11,0.095,0.124
62,0.102,0.091,0.114
63,0.085,0.086,0.093
64,0.089,0.081,0.094
65,0.077,0.076,0.079
66,0.062,0.071,0.063
67,0.053,0.066,0.051
68,0.054,0.061,0.05
69,0.056,0.055,0.05
70,0.051,0.05,0.047
71,0.051,0.045,0.048
72,0.059,0.04,0.056
73,0.051,0.036,0.05
74,0.044,0.031,0.043
75,0.037,0.027,0.036
76,0.025,0.022,0.025
77,0.009,0.019,0.008
78,0.0,0.016,-0.002
79,0.005,0.014,0.001
80,-0.001,0.012,-0.007
81,0.002,0.011,-0.003
82,0.003,0.012,-0.002
83,0.002,0.013,-0.0
84,-0.006,0.013,-0.005
85,0.005,0.013,0.011
86,0.019,0.014,0.028
87,0.015,0.014,0.028
88,0.016,0.015,0.03
89,0.02,0.016,0.033
90,0.033,0.016,0.044
91,0.037,0.017,0.045
92,0.039,0.018,0.042
93,0.037,0.02,0.036
94,0.032,0.022,0.028
95,0.025,0.024,0.02
96,0.026,0.025,0.018
97,0.023,0.026,0.014
98,0.015,0.026,0.004
99,0.003,0.025,-0.008
100,0.006,0.023,-0.005
101,0.006,0.021,-0.003
102,0.002,0.018,-0.006
103,0.007,0.015,0.0
104,0.019,0.012,0.013
105,0.015,0.008,0.008
106,0.022,0.005,0.015
107,0.024,0.002,0.016
108,0.018,-0.001,0.009
109,-0.0,-0.003,-0.009
110,-0.006,-0.004,-0.014
111,-0.002,-0.004,-0.008
112,0.005,-0.004,0.001
113,0.0,-0.004,-0.003
114,-0.007,-0.004,-0.007
115,-0.021,-0.004,-0.018
116,-0.034,-0.004,-0.028
117,-0.025,-0.004,-0.018
118,-0.017,-0.005,-0.01
119,-0.013,-0.006,-0.008
120,-0.017,-0.008,-0.014
121,-0.007,-0.009,-0.008
122,0.006,-0.009,0.002
123,0.004,-0.01,-0.003
124,0.003,-0.01,-0.006
125,0.005,-0.009,-0.005
126,0.011,-0.007,-0.0
127,0.013,-0.006,-0.001
128,0.022,-0.005,0.007
129,0.004,-0.002,-0.011
130,-0.014,0.001,-0.028
131,-0.019,0.003,-0.031
132,-0.015,0.005,-0.026
133,-0.012,0.006,-0.023
134,-0.019,0.006,-0.031
135,-0.02,0.006,-0.032
136,-0.001,0.006,-0.014
137,0.014,0.006,0.001
138,0.018,0.006,0.003
139,0.009,0.006,-0.006
140,0.021,0.005,0.007
141,0.028,0.005,0.016
142,0.025,0.006,0.016
143,0.025,0.007,0.019
144,0.019,0.007,0.016
145,0.009,0.008,0.009
146,0.003,0.008,0.006
147,-0.002,0.009,0.002
148,-0.007,0.009,-0.005
149,0.0,0.008,-0.0
150,0.007,0.008,0.003
151,-0.001,0.008,-0.008
152,-0.017,0.007,-0.026
153,-0.024,0.005,-0.035
154,-0.005,0.002,-0.019
155,0.012,-0.001,-0.004
156,0.016,-0.002,-0.003
157,0.017,-0.004,-0.005
158,0.019,-0.006,-0.003
159,0.006,-0.008,-0.016
160,-0.012,-0.009,-0.032
161,-0.022,-0.01,-0.039
162,-0.02,-0.011,-0.036
163,-0.02,-0.013,-0.035
164,-0.013,-0.014,-0.028
165,-0.02,-0.016,-0.035
166,-0.022,-0.018,-0.037
167,-0.021,-0.021,-0.035
168,-0.018,-0.024,-0.031
169,-0.023,-0.028,-0.033
170,-0.024,-0.031,-0.033
171,-0.033,-0.033,-0.041
172,-0.032,-0.035,-0.038
173,-0.036,-0.036,-0.04
174,-0.045,-0.038,-0.046
175,-0.043,-0.038,-0.041
176,-0.031,-0.039,-0.028
177,-0.036,-0.039,-0.032
178,-0.043,-0.038,-0.039
179,-0.047,-0.037,-0.044
180,-0.053,-0.036,-0.053
181,-0.04,-0.035,-0.043
182,-0.027,-0.034,-0.033
183,-0.032,-0.034,-0.039
184,-0.034,-0.033,-0.043
185,-0.043,-0.032,-0.052
186,-0.037,-0.031,-0.048
187,-0.027,-0.03,-0.039
188,-0.014,-0.028,-0.027
189,-0.011,-0.026,-0.022
190,-0.007,-0.024,-0.017
191,-0.007,-0.022,-0.017
192,-0.013,-0.021,-0.023
193,-0.025,-0.02,-0.036
194,-0.037,-0.021,-0.048
195,-0.039,-0.021,-0.05
196,-0.03,-0.023,-0.042
197,-0.024,-0.024,-0.035
198,-0.022,-0.025,-0.033
199,-0.029,-0.026,-0.039
200,-0.024,-0.026,-0.032
201,-0.02,-0.025,-0.025
202,-0.011,-0.025,-0.013
203,-0.016,-0.025,-0.014
204,-0.01,-0.024,-0.005
205,-0.024,-0.024,-0.015
206,-0.034,-0.023,-0.024
207,-0.037,-0.022,-0.027
208,-0.028,-0.022,-0.02
209,-0.02,-0.02,-0.015
210,-0.022,-0.018,-0.021
211,-0.032,-0.014,-0.034
212,-0.03,-0.011,-0.035
213,-0.015,-0.008,-0.022
214,-0.007,-0.005,-0.016
215,0.003,-0.002,-0.008
216,0.018,0.001,0.005
217,0.023,0.003,0.01
218,0.02,0.005,0.006
219,0.023,0.006,0.009
220,0.016,0.008,0.002
221,0.006,0.01,-0.009
222,0.005,0.012,-0.01
223,-0.001,0.013,-0.015
224,-0.007,0.014,-0.022
225,0.003,0.015,-0.012
226,0.016,0.015,0.002
227,0.029,0.016,0.018
228,0.03,0.015,0.023
229,0.031,0.014,0.029
230,0.021,0.012,0.022
231,0.009,0.011,0.013
232,-0.002,0.009,0.004
233,-0.005,0.008,0.004
234,0.002,0.006,0.013
235,0.005,0.005,0.018
236,0.005,0.004,0.019
237,-0.002,0.004,0.012
238,-0.005,0.004,0.007
239,-0.009,0.003,-0.002
240,0.006,0.003,0.008
241,0.015,0.004,0.013
242,0.018,0.005,0.015
243,0.012,0.005,0.007
244,0.001,0.005,-0.004
245,0.0,0.005,-0.006
246,0.001,0.005,-0.006
247,0.002,0.005,-0.005
248,0.005,0.006,-0.001
249,0.002,0.007,-0.005
250,0.011,0.009,0.004
251,0.012,0.011,0.004
252,0.014,0.012,0.005
253,0.014,0.013,0.003
254,0.014,0.013,0.002
255,0.016,0.013,0.004
256,0.016,0.012,0.005
257,0.011,0.011,0.003
258,0.009,0.01,0.003
259,0.009,0.008,0.005
260,0.009,0.008,0.008
261,0.021,0.007,0.022
262,0.022,0.007,0.027
263,0.013,0.008,0.021
264,-0.002,0.009,0.008
265,-0.002,0.011,0.007
266,0.003,0.013,0.011
267,0.015,0.013,0.021
268,0.012,0.013,0.015
269,0.01,0.012,0.01
270,0.015,0.012,0.012
271,0.006,0.013,0.001
272,0.007,0.014,-0.001
273,0.007,0.015,-0.0
274,0.006,0.017,-0.001
275,0.014,0.02,0.009
276,0.03,0.022,0.026
277,0.031,0.025,0.028
278,0.038,0.028,0.034
279,0.049,0.03,0.045
280,0.052,0.033,0.047
281,0.053,0.034,0.047
282,0.045,0.035,0.038
283,0.025,0.036,0.018
284,0.01,0.037,0.004
285,0.009,0.038,0.005
286,0.014,0.039,0.012
287,0.023,0.038,0.024
288,0.035,0.036,0.039
289,0.047,0.035,0.053
290,0.059,0.034,0.067
291,0.068,0.033,0.076
292,0.061,0.031,0.07
293,0.044,0.03,0.055
294,0.028,0.029,0.04
295,0.021,0.028,0.035
296,0.019,0.028,0.033
297,0.012,0.028,0.025
298,0.015,0.029,0.025
299,0.018,0.03,0.024
300,0.015,0.032,0.019
301,0.02,0.034,0.021
302,0.029,0.035,0.027
303,0.035,0.036,0.032
304,0.042,0.038,0.039
305,0.044,0.039,0.04
306,0.036,0.04,0.032
307,0.032,0.041,0.029
308,0.047,0.042,0.043
309,0.061,0.044,0.055
310,0.068,0.046,0.06
311,0.065,0.048,0.056
312,0.053,0.05,0.043
313,0.055,0.052,0.045
314,0.063,0.054,0.053
315,0.063,0.055,0.055
316,0.054,0.057,0.05
317,0.045,0.057,0.045
318,0.036,0.056,0.038
319,0.042,0.054,0.046
320,0.044,0.053,0.049
321,0.046,0.052,0.054
322,0.047,0.05,0.059
323,0.059,0.05,0.074
324,0.064,0.05,0.081
325,0.064,0.05,0.082
326,0.062,0.051,0.078
327,0.053,0.053,0.067
328,0.045,0.055,0.055
329,0.04,0.057,0.047
330,0.047,0.059,0.049
331,0.05,0.06,0.049
332,0.053,0.061,0.05
333,0.062,0.063,0.058
334,0.068,0.063,0.065
335,0.071,0.064,0.069
336,0.066,0.063,0.065
337,0.057,0.062,0.058
338,0.049,0.061,0.049
339,0.056,0.059,0.055
340,0.064,0.056,0.062
341,0.079,0.052,0.074
342,0.08,0.048,0.074
343,0.065,0.043,0.059
344,0.053,0.039,0.049
345,0.045,0.036,0.043
346,0.042,0.033,0.043
347,0.014,0.031,0.018
348,0.008,0.03,0.014
349,0.008,0.028,0.016
350,-0.001,0.026,0.009
351,0.004,0.023,0.016
352,0.004,0.02,0.019
353,0.011,0.018,0.029
354,0.019,0.017,0.039
355,0.021,0.017,0.041
356,0.022,0.017,0.041
357,0.019,0.018,0.035
358,0.018,0.019,0.029
359,0.013,0.021,0.02
360,0.031,0.024,0.034
361,0.033,0.026,0.034
362,0.041,0.028,0.039
363,0.054,0.031,0.049
364,0.053,0.033,0.046
365,0.046,0.035,0.039
366,0.045,0.037,0.037
367,0.04,0.038,0.033
368,0.023,0.039,0.018
369,0.012,0.039,0.007
370,0.011,0.039,0.006
371,0.019,0.038,0.014
372,0.04,0.037,0.034
373,0.059,0.036,0.052
374,0.06,0.036,0.053
375,0.047,0.037,0.042
376,0.037,0.037,0.034
377,0.032,0.037,0.03
378,0.041,0.037,0.039
379,0.033,0.037,0.034
380,0.026,0.037,0.03
381,0.021,0.037,0.029
382,0.023,0.037,0.035
383,0.028,0.036,0.043
384,0.035,0.036,0.049
385,0.037,0.035,0.05
386,0.043,0.035,0.055
387,0.048,0.034,0.057
388,0.046,0.032,0.052
389,0.039,0.03,0.042
390,0.027,0.028,0.028
391,0.022,0.025,0.023
392,0.018,0.021,0.017
393,0.024,0.017,0.024
394,0.02,0.011,0.02
395,0.007,0.005,0.007
396,-0.015,-0.002,-0.014
397,-0.027,-0.011,-0.025
398,-0.036,-0.021,-0.033
399,-0.033,-0.032,-0.03
400,-0.025,-0.045,-0.021
