gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1847,3423,54.9319953918457,31.2518672943115,121.50008392334,3670144,1848,2770,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.61518268506906,57.96583930276032,48.65080647223477,0.012012476266735135,18.0,57.93,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,64.4116,73.5486,72.94747223049181,7
101348,npp,1180,2847,67.2530975341797,31.2504787445068,121.494743347168,3670144,1179,2295,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.82259823341121,40.84967014025617,35.394168279050376,0.039698259340976795,15.0,40.81,1.4276677814245327,40.28,36.1299,48.1254,61.1362,1.2409,73.1177,83.4559,81.46932158260225,7
101976,npp,2623,3041,26.9211502075195,31.2514572143555,121.500129699707,3670144,2627,2446,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-09 18:11:31.882983,-74.41770118503275,47.53278817488815,40.78648968090665,0.04722567051791637,16.0,47.51,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,47.4782,34.1545,31.791235228307833,7
102473,npp,1656,3798,26.6577777862549,31.2462921142578,121.497703552246,3670144,1656,3056,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.61477128940777,65.61493560975184,53.76405674286671,0.004394534247724009,20.0,65.59,3.0,65.3,29.85,40.186,50.3303,1.4861,55.2104,39.6158,39.39588892490577,7
102715,npp,312,2653,53.6692352294922,31.2507266998291,121.498466491699,3670176,312,2138,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.39053790300467,32.9854684371452,28.8239252932468,8.144018793968449e-07,14.0,32.97,1.2365102219381485,32.38,44.0265,52.9786,63.8986,1.1272,60.2784,60.4984,60.4984,7
103557,npp,336,1677,63.9460067749023,31.2509174346924,121.494415283203,3670176,336,1268,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-22 17:27:33.639271,96.58570075864141,20.2688577401233,17.865203202773813,2.201475928669268e-24,9.0,-20.26,1.0837787002826917,-20.89,45.3311,56.874,68.1554,1.05,66.2452,67.1457,67.1457,7
103919,npp,130,3041,46.5137672424316,31.2495384216309,121.497528076172,3670176,132,2446,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.38123170774959,47.52858588908128,40.78525224418135,3.2902077369537588e-21,16.0,47.51,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,59.3806,59.0114,59.0114,7
104154,npp,1801,1872,82.1992797851562,31.2489776611328,121.496315002441,3670176,1801,1446,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-04-27 17:33:48.326535,98.39696419232197,9.375939301122573,8.294781842455672,3.5523999664397255e-15,10.0,-9.4,1.0,-10.09,46.4639,55.7268,68.0857,1.0717,86.1923,88.0892,88.0892,7
106098,npp,563,3982,39.3431243896484,31.2518901824951,121.500144958496,3670144,566,3159,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.08959878447915,68.70139608580473,55.602865736107404,0.024333819968396703,21.0,68.68,3.3985290935932855,68.46,30.8906,37.9799,47.7085,1.5724,60.121,61.8634,60.645688131405265,7
106098,npp,563,3984,34.7027130126953,31.2472953796387,121.515853881836,3670144,566,3159,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.08157158982941,68.73430876819174,55.621597898789474,0.024309095988860822,21.0,68.71,3.3985290935932855,68.46,30.8906,37.9799,47.7085,1.5724,58.7555,54.5668,53.35032536762049,7
106260,npp,955,295,41.7444190979004,31.2499084472656,121.494354248047,3670144,954,156,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-05 16:43:17.821253,92.7862781693129,65.35132797636608,53.595005445739396,0.12997416580803134,2.0,-65.34,2.898275349237888,-65.53,34.7029,44.2155,52.0775,1.3507,58.8672,56.3823,49.87813893853522,7
106272,npp,2992,3421,40.507984161377,31.2472858428955,121.497497558594,3670144,2996,2769,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-05 18:23:45.982988,-72.90193381776415,57.900026956426046,48.609077024813494,0.08335794762600054,18.0,57.88,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,57.8594,54.2363,50.064905525243915,7
106453,npp,2304,2845,43.941837310791,31.2509498596191,121.50072479248,3670144,2307,2293,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.85713851877672,40.76178260321336,35.32463630819754,0.10193514788254365,15.0,40.74,1.4276677814245327,40.28,36.1299,48.1254,61.1362,1.2409,56.7895,54.5284,49.427366148153375,7
106453,npp,2304,2844,59.1480026245117,31.2525844573975,121.493049621582,3670144,2307,2293,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.85961453538691,40.7239166142498,35.29350275680493,0.10194136661861478,15.0,40.7,1.4276677814245327,40.28,36.1299,48.1254,61.1362,1.2409,67.4406,73.3981,68.29675495045686,7
106852,npp,135,1080,53.6272735595703,31.2491645812988,121.493141174316,3670144,135,793,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-09 17:08:30.018154,96.40118335263928,45.84428628539441,39.4446983029235,0.02918973542911991,6.0,-45.86,1.5732132722552272,-46.17,37.1355,51.8593,64.3715,1.1516,60.8436,61.7558,60.2950886394597,7
106852,npp,135,1081,36.1474494934082,31.2483921051025,121.501098632812,3670144,135,793,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-09 17:08:30.018154,96.40526548751345,45.81038754361065,39.4176163063268,0.029195619618479458,6.0,-45.83,1.5732132722552272,-46.17,37.1355,51.8593,64.3715,1.1516,49.7327,41.6265,40.16549418313391,7
107029,npp,1334,3607,17.6674003601074,31.2534961700439,121.495643615723,3670144,1335,2926,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.76775055579051,61.99225921580991,51.43510337304328,0.02573173225731861,19.0,61.97,2.5331140255951103,61.75,33.2379,43.3106,55.9932,1.3789,49.5967,24.3611,23.073433870722585,7
107029,npp,1334,3609,16.4891147613525,31.2494106292725,121.511131286621,3670144,1335,2926,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.75993283725312,62.0337670899677,51.46278346150878,0.0257410682569802,19.0,62.01,2.6065528283652384,61.75,33.2379,43.3106,55.9932,1.3789,49.4298,22.7364,21.448266679068833,7
107029,npp,1335,3607,23.4233283996582,31.2468948364258,121.493270874023,3670144,1335,2926,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.73223660713366,61.99239842457662,51.435196241302904,0.025735714030741767,19.0,61.97,2.5331140255951103,61.75,33.2379,43.3106,55.9932,1.3789,51.8689,32.2978,31.009934615005164,7
107029,npp,1335,3609,19.6578159332275,31.242805480957,121.508766174316,3670144,1335,2926,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.72445475730753,62.03393069747905,51.46289252392156,0.025745056794023204,19.0,62.01,2.6065528283652384,61.75,33.2379,43.3106,55.9932,1.3789,50.6455,27.1057,25.817367084886666,7
107205,npp,671,3038,25.3797302246094,31.2492179870605,121.502555847168,3670144,669,2443,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.80208859677452,47.431319746863785,40.70909348489883,0.014247137216416898,16.0,47.41,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,46.5418,32.1989,31.485945432880644,7
107205,npp,671,3037,27.5405082702637,31.2509746551514,121.494804382324,3670144,669,2443,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.80568574001951,47.39872935776159,40.68333360180362,0.014243010217250126,16.0,47.38,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,47.8545,34.9403,34.227551955977866,7
107547,npp,2322,1869,9.3585844039917,31.2514038085938,121.497215270996,3670144,2322,1443,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-13 17:33:36.869039,99.06528751880475,9.5625490240471,8.459661747939156,0.0011305633237826162,10.0,-9.57,1.0,-10.09,46.4639,55.7268,68.0857,1.0717,13.3516,10.0292,9.972624403593189,7
107910,npp,2742,3795,29.9043369293213,31.2491226196289,121.511863708496,3670176,2743,3053,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.78362545422056,65.56416789835373,53.734848190846975,0.0004113657907550308,20.0,65.54,3.0,65.3,29.85,40.186,50.3303,1.4861,56.2926,44.4404,44.4404,7
107910,npp,2742,3793,39.5487174987793,31.2532787322998,121.496917724609,3670176,2743,3053,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.79106821501607,65.52890001165149,53.71299608830394,0.0004103697171769194,20.0,65.51,3.0,65.3,29.85,40.186,50.3303,1.4861,59.5074,58.7728,58.7728,7
108077,npp,2088,3229,50.5235214233398,31.2507591247559,121.493553161621,3670176,2088,2569,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.29869824301623,53.02514300146988,45.03152552058468,3.34762430853105e-06,17.0,53.0,1.9513309067639726,52.76,34.4645,47.3022,60.7993,1.2625,61.3707,63.7868,63.7868,7
108077,npp,2088,3230,33.143611907959,31.2489757537842,121.501098632812,3670176,2088,2569,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.29505040090484,53.05221826830646,45.05192925190575,3.3726942971595754e-06,17.0,53.03,1.9513309067639726,52.76,34.4645,47.3022,60.7993,1.2625,52.464,41.8444,41.8444,7
108255,npp,1406,2647,70.3796234130859,31.2497863769531,121.49813079834,3670176,1405,2134,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.91676926426565,32.723170833787066,28.602076519157226,1.6826532582999506e-11,14.0,32.7,1.2365102219381485,32.38,44.0265,52.9786,63.8986,1.1272,73.7925,79.3351,79.3351,7
108962,npp,427,3416,63.4185409545898,31.248706817627,121.49250793457,3670176,426,2764,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.20608269546695,57.78794102090901,48.52873022728045,1.0731664014468785e-21,18.0,57.76,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,68.2667,84.9113,84.9113,7
108962,npp,427,3418,39.6040229797363,31.244800567627,121.508041381836,3670176,426,2764,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1987385754858,57.83597885763614,48.56296213760434,1.0768786443100752e-21,18.0,57.81,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,57.4488,53.026,53.026,7
109829,npp,2928,485,43.7477912902832,31.2492904663086,121.498558044434,3670176,2932,291,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-26 16:49:17.557851,93.40684746506962,61.64467037613198,51.191980667344495,1.032377484267006e-15,3.0,-61.64,2.5331140255951103,-61.72,35.9341,46.6354,57.373,1.2806,58.5799,56.0221,56.0221,7
109841,npp,1848,3602,42.4524459838867,31.2504367828369,121.498023986816,3670176,1848,2922,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.7054589910239,61.889092692106615,51.36234230695465,5.95829811023186e-22,19.0,61.86,2.5331140255951103,61.75,33.2379,43.3106,55.9932,1.3789,59.3811,58.5366,58.5366,7
109841,npp,1848,3603,29.6812324523926,31.2483711242676,121.505859375,3670176,1848,2922,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.70155072138394,61.91017201233647,51.3764263649691,5.92995952784488e-22,19.0,61.88,2.5331140255951103,61.75,33.2379,43.3106,55.9932,1.3789,54.3394,40.9267,40.9267,7
112561,npp,446,1469,46.7563934326172,31.2483749389648,121.494972229004,3670144,445,1102,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-06-04 17:20:39.212511,97.1740506459875,30.56376526327311,26.760542202162025,0.13158495482534568,8.0,-30.59,1.184412938166907,-30.63,45.0281,54.5298,62.7829,1.0952,53.1568,51.2066,44.62183191067305,7
112561,npp,446,1470,44.8115921020508,31.2474193572998,121.503036499023,3670144,445,1102,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-06-04 17:20:39.212511,97.17700235113043,30.516344234307436,26.72004623977708,0.13157821289916205,8.0,-30.54,1.184412938166907,-30.63,45.0281,54.5298,62.7829,1.0952,51.5148,49.0767,42.49226928982444,7
113933,npp,1649,3026,32.671272277832,31.2485504150391,121.503761291504,3670144,1651,2434,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.47747988848366,47.045464447522534,40.39804478633585,0.0038893784886708574,16.0,47.02,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,50.9714,41.4496,41.254967905521504,7
113933,npp,1649,3025,47.2914543151855,31.2502307891846,121.49609375,3670144,1651,2434,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.48124477240846,47.01298642429787,40.37230901071307,0.0038876520994630256,16.0,46.99,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,59.8531,59.998,59.80345429740864,7
114827,npp,1650,2050,17.9673099517822,31.2492504119873,121.493980407715,3670176,1650,1616,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-06-19 17:39:12.971694,-68.01695962917812,1.008932216696584,0.8933440650410305,3.8272305635560136e-24,11.0,0.96,1.0,1.3,49.0635,59.7198,71.0079,1.0,17.9673,17.9673,17.9673,7
114827,npp,1650,2051,17.0426349639893,31.2480087280273,121.501655578613,3670176,1650,1616,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-06-19 17:39:12.971694,-68.67201922172228,1.0634886047524734,0.9416490418551756,3.833932674279535e-24,11.0,1.02,1.0,1.3,49.0635,59.7198,71.0079,1.0,17.0426,17.0426,17.0426,7
119980,npp,1516,1461,45.2446556091309,31.2498817443848,121.492950439453,3670144,1516,1096,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-06 17:20:13.354542,97.19787788810127,30.96601912197942,27.101652999359732,0.06340425847980655,8.0,-30.95,1.2365102219381485,-30.63,45.0281,54.5298,62.7829,1.0952,52.2107,49.551,46.378127094283506,7
119980,npp,1516,1462,61.3397903442383,31.2489757537842,121.500595092773,3670144,1516,1096,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-06 17:20:13.354542,97.20073298719333,30.921386628392597,27.063585273519116,0.0634093596255135,8.0,-30.91,1.2365102219381485,-30.63,45.0281,54.5298,62.7829,1.0952,65.2273,67.178,64.00487182299116,7
122051,npp,2996,672,29.9447345733643,31.2519493103027,121.494659423828,3670176,2998,454,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-18 16:55:03.987811,94.48220668322709,57.44973377495547,48.2746405219164,1.2521810223008655e-24,4.0,-57.43,2.2013981571160284,-57.33,38.4873,49.3933,61.4142,1.2091,50.8852,36.2052,36.2052,7
122063,npp,1856,3780,15.6470975875854,31.2434730529785,121.512962341309,3670176,1861,3045,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.5252904684307,65.31340768934429,53.56967572328259,7.046424738934688e-20,20.0,65.28,3.0,65.3,29.85,40.186,50.3303,1.4861,51.5402,23.2529,23.2529,7
122063,npp,1856,3778,16.081958770752,31.2475967407227,121.498329162598,3670176,1861,3045,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.53253532708999,65.27851781148468,53.54793805177238,7.001721299584663e-20,20.0,65.24,3.0,65.3,29.85,40.186,50.3303,1.4861,51.6852,23.8992,23.8992,7
122591,npp,2893,2052,71.4387893676758,31.2522830963135,121.495109558105,3670176,2893,1618,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-21 17:39:06.523844,-48.93665685621047,1.2934974767334666,1.1453066759018384,1.9023738109398088e-27,11.0,1.08,1.0,1.3,49.0635,59.7198,71.0079,1.0,71.4388,71.4388,71.4388,7
122947,npp,1419,869,34.8048248291016,31.2467765808105,121.494743347168,3670176,1418,653,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-23 17:01:22.318060,95.19732634041495,52.313745539544364,44.483987420253534,1.1994010312620197e-24,5.0,-52.3,1.847645286154319,-52.21,42.075,54.0113,62.9145,1.1057,49.3247,38.4834,38.4834,7
122947,npp,1419,870,54.3019714355469,31.246114730835,121.502830505371,3670176,1418,653,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-23 17:01:22.318060,95.20130915850945,52.28506098842944,44.46222105925218,1.1938233054838458e-24,5.0,-52.27,1.847645286154319,-52.21,42.075,54.0113,62.9145,1.1057,59.8772,60.0412,60.0412,7
123138,npp,2666,3407,35.261402130127,31.251428604126,121.504753112793,3670176,2666,2754,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.24351760838188,57.5664730807809,48.36390290025934,4.9712736279216e-27,18.0,57.55,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,55.4761,47.2116,47.2116,7
123138,npp,2667,3406,26.1681537628174,31.2467823028564,121.494911193848,3670176,2666,2754,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.20646217869889,57.54307081546871,48.34717218749445,4.984404339442464e-27,18.0,57.52,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,51.3454,35.0366,35.0366,7
123312,npp,2002,2831,52.1017723083496,31.249267578125,121.495819091797,3670176,2003,2281,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.22714108369955,40.21234372525156,34.868096670377454,1.1025664076712291e-23,15.0,40.21,1.4276677814245327,40.28,36.1299,48.1254,61.1362,1.2409,62.5051,64.6543,64.6543,7
123312,npp,2002,2832,30.8483810424805,31.2477016448975,121.503395080566,3670176,2003,2281,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.22351714044147,40.2500692865004,34.89918617415136,1.0969308540679156e-23,15.0,40.25,1.4276677814245327,40.28,36.1299,48.1254,61.1362,1.2409,47.6183,38.2804,38.2804,7
123664,npp,595,1662,48.2751846313477,31.2478923797607,121.492500305176,3670176,595,1255,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-27 17:26:34.514414,98.87342996097871,21.04999328783688,18.54433986709779,2.8968030639961864e-12,9.0,-21.05,1.0837787002826917,-20.89,45.3311,56.874,68.1554,1.05,51.7858,50.6908,50.6908,7
123664,npp,595,1663,60.4423065185547,31.2468433380127,121.500328063965,3670176,595,1255,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-27 17:26:34.514414,98.8775162312054,20.997483820748386,18.498569682600163,2.8774847555687595e-12,9.0,-21.0,1.0837787002826917,-20.89,45.3311,56.874,68.1554,1.05,63.0123,63.4667,63.4667,7
124028,npp,1046,3596,35.0930328369141,31.2479801177979,121.50838470459,3670176,1047,2916,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.64416674691495,61.755565648876214,51.26814811034922,2.7132007923474554e-07,19.0,61.74,2.5331140255951103,61.75,33.2379,43.3106,55.9932,1.3789,56.4758,48.3889,48.3889,7
124028,npp,1046,3594,61.9924163818359,31.2520637512207,121.492866516113,3670176,1047,2916,196611,3866787,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.65179541606979,61.71358902355447,51.24002308971788,2.745514394552818e-07,19.0,61.7,2.5331140255951103,61.75,33.2379,43.3106,55.9932,1.3789,67.0949,85.4798,85.4798,7
124210,npp,390,3025,64.1719589233398,31.250093460083,121.495750427246,3670144,391,2434,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.25488290467078,47.00860118762995,40.369082236630284,0.006598507764396709,16.0,46.99,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,70.1078,81.4141,81.08389778636663,7
124210,npp,390,3026,34.9132843017578,31.2483959197998,121.50341796875,3670144,391,2434,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.2512053472584,47.04110432027943,40.39483892065377,0.006592290420381697,16.0,47.02,1.646109783506203,47.07,37.6978,47.0722,57.9712,1.2687,52.3334,44.294,43.96410891440193,7
124384,npp,2779,2442,37.4645118713379,31.2509269714355,121.495735168457,3670144,2779,1977,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.65589136837322,22.936562154454386,20.18714145639023,0.044515939040474184,13.0,22.93,1.0837787002826917,22.98,40.4874,54.3662,66.6839,1.0985,44.1247,41.1538,38.92613548281253,7
124384,npp,2779,2443,34.208179473877,31.2494583129883,121.503707885742,3670144,2779,1977,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.65488863165986,22.989436241157136,20.233079333296672,0.04450449465238492,13.0,22.98,1.0837787002826917,22.98,40.4874,54.3662,66.6839,1.0985,41.12,37.5768,35.349708182340315,7
129800,npp,2071,1858,50.5837516784668,31.2503757476807,121.498680114746,3670144,2071,1432,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-01 17:32:51.042219,99.61043290261264,10.19295707029606,9.015276708434,0.11903516026136358,10.0,-10.21,1.0,-10.09,46.4639,55.7268,68.0857,1.0717,54.5768,54.2083,48.25154813701293,7
130181,npp,578,674,23.4449081420898,31.2472953796387,121.49390411377,3670144,580,456,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-03 16:55:05.049636,94.92025190139424,57.38077860206996,48.2279069350123,0.113082910430837,4.0,-57.38,2.2013981571160284,-57.33,38.4873,49.3933,61.4142,1.2091,47.9326,28.3465,22.687610341668293,7
130193,npp,2508,3781,29.8499660491943,31.2525386810303,121.494895935059,3670144,2506,3046,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.62792088328663,65.32279687136918,53.57872064596586,0.10191496767922568,20.0,65.3,3.0,65.3,29.85,40.186,50.3303,1.4861,56.2745,44.3596,39.25957600493389,7
130193,npp,2508,3783,26.3268013000488,31.2483959197998,121.509674072266,3670144,2506,3046,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.62059425941348,65.3579596553856,53.60060829378222,0.10190872350405919,20.0,65.33,3.0,65.3,29.85,40.186,50.3303,1.4861,55.1001,39.1239,34.02418847565241,7
130368,npp,2847,88,52.0567970275879,31.2499046325684,121.493583679199,3670144,2853,39,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-04 16:36:05.825781,91.83023844047544,68.88910222877006,55.69339683048343,0.08299769778317286,1.0,-68.87,3.3985290935932855,-68.83,32.0637,45.8257,55.6408,1.3032,61.5533,67.8401,63.68673313084964,7
130382,npp,1861,3219,60.8584136962891,31.2518558502197,121.498245239258,3670144,1862,2559,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.57297636498758,52.755888048032816,44.82411830757408,0.0884028845157367,17.0,52.73,1.9513309067639726,52.76,34.4645,47.3022,60.7993,1.2625,66.667,76.8348,72.41094703188276,7
130382,npp,1861,3220,27.458080291748,31.2501163482666,121.505668640137,3670144,1862,2559,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.56926713960873,52.78271659596549,44.84438733838298,0.08840397017331501,17.0,52.76,1.9513309067639726,52.76,34.4645,47.3022,60.7993,1.2625,49.5503,34.6663,30.242392703457543,7
130760,npp,470,2055,61.8179512023926,31.2529563903809,121.497840881348,3670144,471,1621,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-06 17:39:07.565121,-69.21219356475778,1.267813540378755,1.1226322426647066,0.050575757582978303,11.0,1.25,1.0,1.3,49.0635,59.7198,71.0079,1.0,61.818,61.818,59.287090329757184,7
131301,npp,239,3410,24.2748641967773,31.2443466186523,121.506881713867,3670144,236,2756,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.29600619618662,57.63584000612976,48.41649813859407,0.016363484211537358,18.0,57.62,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,50.4854,32.5017,31.682839296590902,7
131301,npp,239,3408,28.6079730987549,31.2482471466064,121.491470336914,3670144,236,2756,196611,3866755,1538,chn_shanghai_38_26,31.2499953,121.49585745,38,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.30357769384948,57.587846697000096,48.382209502793394,0.016358250416091805,18.0,57.57,2.2013981571160284,57.61,35.904,44.6035,51.2022,1.3389,52.4537,38.3033,37.48470120593519,7
