lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.739,0.743,0.749
2,0.558,0.607,0.574
3,0.433,0.493,0.452
4,0.344,0.399,0.365
5,0.294,0.322,0.313
6,0.243,0.26,0.261
7,0.219,0.211,0.235
8,0.192,0.173,0.205
9,0.168,0.145,0.178
10,0.149,0.125,0.155
11,0.14,0.112,0.14
12,0.132,0.105,0.127
13,0.121,0.101,0.11
14,0.134,0.102,0.118
15,0.142,0.105,0.124
16,0.151,0.109,0.133
17,0.141,0.115,0.125
18,0.117,0.121,0.106
19,0.09,0.128,0.085
20,0.086,0.134,0.085
21,0.092,0.139,0.094
22,0.102,0.144,0.108
23,0.111,0.148,0.12
24,0.12,0.15,0.133
25,0.135,0.151,0.152
26,0.145,0.148,0.166
27,0.143,0.145,0.167
28,0.154,0.143,0.181
29,0.147,0.141,0.176
30,0.155,0.14,0.183
31,0.159,0.137,0.187
32,0.17,0.135,0.196
33,0.166,0.132,0.192
34,0.139,0.129,0.164
35,0.123,0.126,0.146
36,0.121,0.123,0.141
37,0.125,0.12,0.14
38,0.12,0.119,0.128
39,0.111,0.117,0.113
40,0.095,0.116,0.091
41,0.081,0.114,0.072
42,0.09,0.111,0.075
43,0.086,0.108,0.068
44,0.082,0.107,0.062
45,0.088,0.107,0.067
46,0.091,0.108,0.071
47,0.104,0.109,0.087
48,0.119,0.11,0.105
49,0.123,0.112,0.113
50,0.125,0.115,0.118
51,0.13,0.118,0.128
52,0.128,0.12,0.129
53,0.139,0.122,0.144
54,0.15,0.124,0.158
55,0.143,0.126,0.156
56,0.129,0.128,0.146
57,0.136,0.127,0.157
58,0.13,0.126,0.154
59,0.119,0.124,0.147
60,0.121,0.121,0.149
61,0.101,0.118,0.129
62,0.098,0.114,0.125
63,0.107,0.108,0.133
64,0.098,0.101,0.122
65,0.094,0.093,0.116
66,0.082,0.085,0.099
67,0.07,0.078,0.082
68,0.074,0.071,0.078
69,0.076,0.065,0.073
70,0.079,0.06,0.069
71,0.067,0.056,0.052
72,0.053,0.053,0.035
73,0.039,0.051,0.019
74,0.041,0.048,0.02
75,0.05,0.047,0.029
76,0.046,0.046,0.028
77,0.035,0.046,0.021
78,0.023,0.046,0.012
79,0.037,0.046,0.028
80,0.043,0.047,0.037
81,0.044,0.048,0.039
82,0.031,0.049,0.03
83,0.037,0.05,0.039
84,0.052,0.051,0.058
85,0.064,0.053,0.074
86,0.084,0.055,0.097
87,0.083,0.057,0.098
88,0.077,0.059,0.094
89,0.08,0.061,0.097
90,0.074,0.061,0.091
91,0.049,0.061,0.068
92,0.042,0.06,0.059
93,0.04,0.06,0.054
94,0.042,0.058,0.052
95,0.056,0.056,0.062
96,0.055,0.053,0.055
97,0.05,0.049,0.046
98,0.048,0.044,0.038
99,0.04,0.039,0.023
100,0.042,0.035,0.019
101,0.039,0.03,0.011
102,0.041,0.025,0.01
103,0.028,0.021,-0.004
104,0.014,0.019,-0.015
105,0.019,0.017,-0.007
106,0.023,0.015,-0.001
107,0.011,0.014,-0.009
108,0.002,0.015,-0.013
109,-0.004,0.016,-0.015
110,-0.002,0.017,-0.01
111,0.001,0.019,-0.003
112,0.007,0.021,0.008
113,0.014,0.022,0.02
114,0.033,0.024,0.043
115,0.031,0.025,0.043
116,0.018,0.026,0.032
117,0.024,0.028,0.039
118,0.042,0.032,0.055
119,0.047,0.035,0.06
120,0.061,0.038,0.071
121,0.059,0.041,0.068
122,0.062,0.043,0.07
123,0.056,0.044,0.061
124,0.049,0.044,0.052
125,0.037,0.044,0.036
126,0.032,0.043,0.026
127,0.028,0.041,0.017
128,0.032,0.038,0.014
129,0.03,0.036,0.005
130,0.03,0.033,0.001
131,0.034,0.031,0.001
132,0.036,0.028,0.001
133,0.026,0.026,-0.01
134,0.021,0.024,-0.015
135,0.029,0.023,-0.005
136,0.028,0.023,-0.003
137,0.019,0.023,-0.009
138,0.022,0.024,-0.002
139,0.015,0.025,-0.004
140,0.01,0.025,-0.005
141,-0.005,0.024,-0.015
142,-0.003,0.024,-0.007
143,0.01,0.024,0.011
144,0.022,0.023,0.026
145,0.029,0.021,0.035
146,0.024,0.019,0.033
147,0.037,0.016,0.046
148,0.045,0.012,0.053
149,0.034,0.007,0.043
150,0.025,0.002,0.034
151,0.013,-0.003,0.021
152,0.007,-0.008,0.012
153,-0.005,-0.014,-0.003
154,-0.014,-0.02,-0.015
155,-0.031,-0.025,-0.037
156,-0.04,-0.03,-0.052
157,-0.047,-0.035,-0.064
158,-0.058,-0.039,-0.081
159,-0.062,-0.042,-0.09
160,-0.067,-0.045,-0.099
161,-0.074,-0.047,-0.108
162,-0.067,-0.048,-0.103
163,-0.056,-0.049,-0.093
164,-0.042,-0.048,-0.078
165,-0.038,-0.046,-0.069
166,-0.033,-0.043,-0.06
167,-0.036,-0.039,-0.059
168,-0.033,-0.034,-0.052
169,-0.027,-0.028,-0.042
170,-0.022,-0.023,-0.031
171,-0.01,-0.017,-0.014
172,-0.003,-0.01,-0.001
173,0.005,-0.003,0.01
174,0.012,0.004,0.02
175,0.018,0.01,0.027
176,0.033,0.016,0.042
177,0.032,0.022,0.042
178,0.022,0.027,0.033
179,0.018,0.031,0.029
180,0.023,0.034,0.032
181,0.022,0.036,0.03
182,0.034,0.037,0.038
183,0.036,0.037,0.035
184,0.025,0.035,0.02
185,0.021,0.033,0.01
186,0.027,0.03,0.009
187,0.027,0.027,0.005
188,0.02,0.023,-0.007
189,0.028,0.019,-0.004
190,0.048,0.015,0.013
191,0.046,0.011,0.008
192,0.025,0.006,-0.012
193,0.014,0.0,-0.022
194,0.007,-0.004,-0.028
195,-0.012,-0.009,-0.043
196,-0.031,-0.013,-0.057
197,-0.043,-0.018,-0.064
198,-0.038,-0.022,-0.054
199,-0.042,-0.025,-0.051
200,-0.053,-0.028,-0.054
201,-0.054,-0.031,-0.05
202,-0.041,-0.033,-0.034
203,-0.035,-0.035,-0.025
204,-0.036,-0.035,-0.023
205,-0.033,-0.035,-0.019
206,-0.02,-0.034,-0.005
207,-0.014,-0.033,0.002
208,-0.009,-0.031,0.006
209,-0.025,-0.029,-0.011
210,-0.025,-0.027,-0.014
211,-0.027,-0.024,-0.019
212,-0.028,-0.022,-0.025
213,-0.026,-0.02,-0.029
214,-0.027,-0.017,-0.036
215,-0.015,-0.014,-0.03
216,-0.006,-0.013,-0.026
217,-0.003,-0.012,-0.027
218,-0.01,-0.012,-0.038
219,0.002,-0.012,-0.029
220,0.002,-0.012,-0.032
221,-0.004,-0.012,-0.038
222,-0.012,-0.012,-0.044
223,-0.013,-0.012,-0.042
224,-0.012,-0.012,-0.038
225,-0.013,-0.011,-0.034
226,-0.016,-0.008,-0.032
227,-0.014,-0.005,-0.024
228,-0.011,-0.0,-0.015
229,-0.01,0.005,-0.007
230,0.003,0.01,0.011
231,0.008,0.017,0.02
232,0.012,0.023,0.025
233,0.025,0.029,0.04
234,0.034,0.034,0.049
235,0.037,0.039,0.052
236,0.048,0.044,0.063
237,0.044,0.048,0.06
238,0.055,0.052,0.07
239,0.056,0.056,0.07
240,0.062,0.06,0.073
241,0.066,0.062,0.075
242,0.075,0.063,0.079
243,0.082,0.063,0.08
244,0.08,0.063,0.073
245,0.09,0.062,0.078
246,0.08,0.06,0.065
247,0.072,0.057,0.052
248,0.053,0.053,0.03
249,0.041,0.049,0.014
250,0.03,0.044,0.002
251,0.025,0.039,-0.003
252,0.012,0.034,-0.013
253,0.015,0.03,-0.008
254,0.01,0.026,-0.008
255,0.007,0.023,-0.007
256,0.014,0.019,0.005
257,0.016,0.016,0.012
258,0.021,0.015,0.024
259,0.028,0.014,0.037
260,0.026,0.014,0.04
261,0.014,0.016,0.032
262,0.022,0.02,0.043
263,0.023,0.024,0.045
264,0.025,0.029,0.047
265,0.029,0.034,0.049
266,0.035,0.04,0.054
267,0.035,0.045,0.055
268,0.026,0.049,0.043
269,0.035,0.051,0.048
270,0.046,0.052,0.055
271,0.058,0.052,0.062
272,0.063,0.049,0.063
273,0.064,0.046,0.062
274,0.058,0.041,0.055
275,0.056,0.037,0.05
276,0.051,0.032,0.041
277,0.05,0.028,0.036
278,0.054,0.024,0.036
279,0.054,0.021,0.032
280,0.04,0.018,0.016
281,0.014,0.014,-0.011
282,-0.003,0.01,-0.026
283,-0.026,0.006,-0.045
284,-0.032,0.003,-0.047
285,-0.053,-0.0,-0.06
286,-0.046,-0.003,-0.047
287,-0.04,-0.005,-0.035
288,-0.04,-0.007,-0.029
289,-0.03,-0.009,-0.013
290,-0.007,-0.009,0.012
291,0.019,-0.01,0.039
292,0.03,-0.009,0.051
293,0.029,-0.006,0.049
294,0.028,-0.003,0.048
295,0.034,0.002,0.053
296,0.04,0.006,0.06
297,0.03,0.01,0.051
298,0.011,0.014,0.032
299,-0.001,0.017,0.019
300,-0.005,0.021,0.012
301,-0.008,0.025,0.006
302,0.005,0.028,0.014
303,0.011,0.03,0.017
304,0.03,0.03,0.032
305,0.037,0.029,0.035
306,0.034,0.026,0.029
307,0.025,0.024,0.018
308,0.028,0.023,0.016
309,0.029,0.023,0.012
310,0.038,0.023,0.019
311,0.044,0.025,0.023
312,0.046,0.026,0.027
313,0.033,0.027,0.019
314,0.027,0.029,0.018
315,0.023,0.031,0.021
316,0.009,0.034,0.014
317,0.02,0.036,0.031
318,0.026,0.039,0.043
319,0.032,0.041,0.052
320,0.043,0.043,0.066
321,0.041,0.044,0.066
322,0.039,0.045,0.066
323,0.036,0.045,0.063
324,0.043,0.046,0.071
325,0.063,0.048,0.091
326,0.08,0.052,0.107
327,0.084,0.056,0.11
328,0.078,0.06,0.104
329,0.071,0.063,0.093
330,0.057,0.065,0.075
331,0.032,0.066,0.047
332,0.029,0.066,0.039
333,0.045,0.065,0.05
334,0.063,0.065,0.063
335,0.08,0.064,0.075
336,0.081,0.062,0.072
337,0.075,0.059,0.062
338,0.069,0.056,0.053
339,0.058,0.052,0.039
340,0.047,0.05,0.028
341,0.052,0.047,0.032
342,0.054,0.046,0.037
343,0.061,0.044,0.049
344,0.066,0.042,0.059
345,0.054,0.041,0.053
346,0.041,0.041,0.045
347,0.021,0.042,0.031
348,0.003,0.045,0.019
349,-0.001,0.048,0.018
350,0.015,0.052,0.036
351,0.043,0.056,0.065
352,0.049,0.06,0.072
353,0.066,0.063,0.088
354,0.078,0.066,0.102
355,0.095,0.07,0.12
356,0.089,0.073,0.116
357,0.078,0.075,0.105
358,0.078,0.078,0.104
359,0.09,0.08,0.112
360,0.097,0.081,0.116
361,0.094,0.081,0.111
362,0.092,0.081,0.105
363,0.084,0.08,0.092
364,0.088,0.078,0.093
365,0.1,0.077,0.1
366,0.095,0.075,0.089
367,0.094,0.074,0.083
368,0.071,0.072,0.059
369,0.053,0.07,0.041
370,0.035,0.065,0.024
371,0.032,0.06,0.022
372,0.029,0.056,0.023
373,0.035,0.052,0.032
374,0.027,0.049,0.028
375,0.021,0.047,0.025
376,0.028,0.045,0.035
377,0.039,0.044,0.049
378,0.047,0.043,0.059
379,0.045,0.043,0.059
380,0.075,0.042,0.089
381,0.084,0.041,0.1
382,0.065,0.039,0.084
383,0.051,0.038,0.072
384,0.037,0.036,0.061
385,0.032,0.034,0.057
386,0.022,0.032,0.047
387,0.026,0.029,0.049
388,0.02,0.026,0.042
389,0.008,0.023,0.03
390,0.002,0.02,0.022
391,-0.004,0.016,0.014
392,0.009,0.012,0.022
393,0.019,0.008,0.026
394,0.021,0.005,0.023
395,0.011,0.002,0.007
396,-0.007,-0.001,-0.016
397,-0.002,-0.002,-0.015
398,0.003,-0.003,-0.012
399,-0.001,-0.002,-0.016
400,-0.004,0.001,-0.018
