lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.748,0.73,0.752
2,0.539,0.582,0.546
3,0.386,0.46,0.394
4,0.301,0.362,0.308
5,0.249,0.284,0.254
6,0.207,0.224,0.209
7,0.174,0.178,0.175
8,0.151,0.144,0.151
9,0.141,0.121,0.139
10,0.13,0.105,0.127
11,0.132,0.095,0.128
12,0.138,0.091,0.133
13,0.136,0.09,0.13
14,0.126,0.091,0.12
15,0.124,0.093,0.117
16,0.117,0.096,0.11
17,0.107,0.099,0.099
18,0.079,0.102,0.071
19,0.068,0.103,0.061
20,0.073,0.104,0.067
21,0.074,0.103,0.07
22,0.083,0.101,0.079
23,0.082,0.098,0.082
24,0.081,0.094,0.084
25,0.077,0.089,0.082
26,0.067,0.081,0.076
27,0.066,0.074,0.076
28,0.048,0.069,0.058
29,0.035,0.065,0.046
30,0.032,0.064,0.044
31,0.042,0.063,0.053
32,0.07,0.064,0.082
33,0.083,0.066,0.095
34,0.084,0.07,0.095
35,0.083,0.074,0.092
36,0.089,0.078,0.095
37,0.087,0.082,0.09
38,0.086,0.086,0.087
39,0.083,0.09,0.082
40,0.083,0.093,0.08
41,0.094,0.096,0.089
42,0.099,0.099,0.093
43,0.092,0.1,0.086
44,0.095,0.101,0.09
45,0.095,0.101,0.089
46,0.092,0.1,0.086
47,0.094,0.099,0.087
48,0.1,0.097,0.093
49,0.118,0.093,0.112
50,0.114,0.088,0.109
51,0.106,0.082,0.101
52,0.097,0.075,0.094
53,0.081,0.067,0.08
54,0.058,0.06,0.059
55,0.044,0.053,0.049
56,0.034,0.048,0.041
57,0.031,0.043,0.039
58,0.034,0.038,0.043
59,0.035,0.034,0.044
60,0.024,0.03,0.035
61,0.013,0.025,0.025
62,-0.004,0.021,0.007
63,-0.01,0.017,0.0
64,-0.007,0.013,0.001
65,-0.002,0.009,0.004
66,0.011,0.006,0.015
67,0.017,0.004,0.019
68,0.017,0.001,0.017
69,0.008,0.001,0.006
70,0.002,0.0,-0.002
71,0.005,0.0,-0.001
72,0.015,0.002,0.009
73,0.023,0.003,0.016
74,0.023,0.005,0.014
75,0.03,0.006,0.022
76,0.021,0.006,0.013
77,0.006,0.005,-0.002
78,-0.009,0.005,-0.017
79,-0.019,0.004,-0.027
80,-0.024,0.004,-0.032
81,-0.027,0.004,-0.034
82,-0.02,0.004,-0.026
83,-0.008,0.003,-0.011
84,0.007,0.002,0.007
85,0.009,0.001,0.012
86,0.018,-0.0,0.022
87,0.019,-0.001,0.023
88,0.026,-0.002,0.03
89,0.018,-0.001,0.021
90,0.008,0.0,0.013
91,0.003,0.002,0.009
92,-0.002,0.004,0.004
93,-0.003,0.007,0.002
94,0.008,0.009,0.011
95,0.003,0.012,0.004
96,0.003,0.016,0.001
97,0.011,0.021,0.008
98,0.02,0.026,0.015
99,0.029,0.03,0.022
100,0.032,0.034,0.023
101,0.024,0.038,0.014
102,0.017,0.04,0.006
103,0.026,0.042,0.015
104,0.039,0.044,0.027
105,0.064,0.045,0.051
106,0.065,0.047,0.052
107,0.063,0.049,0.049
108,0.059,0.05,0.047
109,0.062,0.051,0.051
110,0.069,0.05,0.06
111,0.065,0.049,0.058
112,0.054,0.047,0.05
113,0.05,0.043,0.048
114,0.04,0.039,0.04
115,0.034,0.034,0.036
116,0.028,0.029,0.031
117,0.032,0.025,0.036
118,0.021,0.021,0.025
119,0.006,0.017,0.01
120,-0.001,0.014,0.004
121,-0.005,0.012,0.0
122,-0.007,0.011,-0.003
123,-0.007,0.01,-0.004
124,-0.003,0.01,-0.002
125,0.007,0.01,0.006
126,0.01,0.011,0.007
127,0.021,0.013,0.016
128,0.013,0.016,0.005
129,0.011,0.019,0.001
130,0.019,0.022,0.007
131,0.027,0.026,0.012
132,0.033,0.029,0.018
133,0.04,0.033,0.024
134,0.047,0.037,0.031
135,0.053,0.04,0.037
136,0.064,0.042,0.047
137,0.068,0.043,0.053
138,0.054,0.045,0.04
139,0.048,0.045,0.035
140,0.048,0.046,0.037
141,0.043,0.046,0.036
142,0.035,0.045,0.03
143,0.034,0.044,0.033
144,0.036,0.042,0.036
145,0.033,0.041,0.034
146,0.033,0.041,0.034
147,0.036,0.041,0.036
148,0.033,0.042,0.034
149,0.038,0.043,0.04
150,0.037,0.043,0.04
151,0.04,0.043,0.043
152,0.046,0.042,0.048
153,0.045,0.041,0.046
154,0.035,0.041,0.034
155,0.03,0.041,0.027
156,0.041,0.041,0.035
157,0.046,0.042,0.038
158,0.055,0.042,0.046
159,0.054,0.043,0.043
160,0.059,0.043,0.047
161,0.059,0.044,0.046
162,0.048,0.044,0.034
163,0.044,0.043,0.029
164,0.048,0.043,0.032
165,0.054,0.042,0.038
166,0.049,0.041,0.034
167,0.032,0.04,0.019
168,0.022,0.04,0.009
169,0.017,0.04,0.007
170,0.01,0.04,0.002
171,0.008,0.04,0.002
172,0.036,0.041,0.033
173,0.056,0.042,0.055
174,0.063,0.044,0.063
175,0.059,0.046,0.059
176,0.056,0.048,0.056
177,0.052,0.049,0.051
178,0.05,0.05,0.049
179,0.044,0.05,0.045
180,0.047,0.051,0.049
181,0.051,0.051,0.052
182,0.059,0.051,0.059
183,0.051,0.051,0.05
184,0.042,0.049,0.04
185,0.059,0.048,0.055
186,0.061,0.047,0.056
187,0.055,0.045,0.049
188,0.057,0.043,0.051
189,0.052,0.041,0.045
190,0.044,0.039,0.036
191,0.033,0.036,0.024
192,0.026,0.034,0.017
193,0.026,0.031,0.016
194,0.02,0.029,0.01
195,0.012,0.027,0.002
196,0.008,0.026,-0.001
197,0.006,0.026,-0.001
198,0.011,0.026,0.006
199,0.021,0.028,0.017
200,0.025,0.029,0.023
201,0.032,0.03,0.033
202,0.043,0.032,0.046
203,0.04,0.032,0.045
204,0.047,0.033,0.052
205,0.054,0.034,0.058
206,0.044,0.035,0.048
207,0.037,0.036,0.04
208,0.036,0.037,0.039
209,0.033,0.037,0.036
210,0.038,0.038,0.04
211,0.03,0.037,0.031
212,0.034,0.036,0.033
213,0.036,0.035,0.033
214,0.037,0.034,0.032
215,0.038,0.031,0.031
216,0.045,0.029,0.037
217,0.042,0.027,0.033
218,0.036,0.025,0.025
219,0.029,0.024,0.017
220,0.016,0.023,0.003
221,0.006,0.022,-0.007
222,-0.006,0.023,-0.019
223,-0.009,0.024,-0.022
224,0.013,0.026,0.001
225,0.032,0.027,0.02
226,0.038,0.03,0.028
227,0.038,0.033,0.03
228,0.028,0.036,0.022
229,0.036,0.04,0.033
230,0.036,0.043,0.035
231,0.044,0.045,0.046
232,0.048,0.046,0.051
233,0.052,0.048,0.056
234,0.057,0.048,0.061
235,0.059,0.048,0.063
236,0.055,0.047,0.058
237,0.057,0.045,0.06
238,0.063,0.042,0.067
239,0.054,0.039,0.057
240,0.045,0.037,0.047
241,0.037,0.035,0.037
242,0.036,0.031,0.034
243,0.024,0.028,0.02
244,0.028,0.024,0.024
245,0.017,0.021,0.012
246,0.02,0.019,0.013
247,0.011,0.017,0.002
248,0.002,0.016,-0.008
249,-0.005,0.017,-0.015
250,-0.018,0.017,-0.029
251,-0.016,0.017,-0.027
252,-0.007,0.018,-0.019
253,0.008,0.019,-0.003
254,0.022,0.021,0.012
255,0.021,0.022,0.011
256,0.034,0.024,0.025
257,0.049,0.025,0.041
258,0.058,0.027,0.052
259,0.063,0.029,0.06
260,0.059,0.031,0.059
261,0.056,0.031,0.059
262,0.038,0.032,0.043
263,0.026,0.033,0.032
264,0.024,0.032,0.029
265,0.029,0.032,0.033
266,0.044,0.031,0.047
267,0.022,0.031,0.025
268,0.008,0.029,0.011
269,0.003,0.028,0.005
270,0.008,0.026,0.009
271,0.024,0.024,0.022
272,0.023,0.022,0.019
273,0.012,0.02,0.007
274,0.009,0.018,0.002
275,0.001,0.016,-0.006
276,0.014,0.016,0.006
277,0.029,0.017,0.019
278,0.034,0.018,0.024
279,0.034,0.02,0.024
280,0.028,0.022,0.017
281,0.022,0.024,0.011
282,0.026,0.026,0.014
283,0.031,0.028,0.019
284,0.032,0.029,0.023
285,0.035,0.031,0.028
286,0.03,0.031,0.025
287,0.023,0.031,0.02
288,0.025,0.03,0.025
289,0.016,0.029,0.018
290,0.023,0.028,0.027
291,0.03,0.026,0.035
292,0.032,0.023,0.039
293,0.029,0.021,0.035
294,0.025,0.019,0.031
295,0.029,0.018,0.035
296,0.021,0.016,0.027
297,0.015,0.014,0.02
298,0.016,0.011,0.021
299,0.016,0.009,0.021
300,0.005,0.008,0.009
301,-0.006,0.008,-0.003
302,0.0,0.009,0.002
303,0.005,0.01,0.005
304,0.013,0.011,0.012
305,0.006,0.014,0.002
306,0.004,0.016,-0.0
307,-0.002,0.019,-0.007
308,0.003,0.021,-0.002
309,0.016,0.023,0.01
310,0.041,0.024,0.034
311,0.038,0.025,0.03
312,0.032,0.026,0.025
313,0.034,0.027,0.028
314,0.029,0.028,0.024
315,0.033,0.029,0.03
316,0.03,0.029,0.029
317,0.035,0.03,0.036
318,0.044,0.03,0.047
319,0.049,0.029,0.054
320,0.053,0.029,0.06
321,0.049,0.028,0.059
322,0.036,0.027,0.046
323,0.022,0.026,0.032
324,0.01,0.025,0.018
325,0.0,0.024,0.008
326,0.004,0.024,0.011
327,0.002,0.025,0.008
328,-0.007,0.025,-0.0
329,0.006,0.027,0.011
330,0.031,0.028,0.035
331,0.039,0.03,0.04
332,0.054,0.034,0.053
333,0.053,0.038,0.052
334,0.047,0.044,0.045
335,0.044,0.051,0.042
336,0.054,0.056,0.05
337,0.066,0.062,0.061
338,0.073,0.067,0.066
339,0.069,0.072,0.061
340,0.068,0.078,0.059
341,0.073,0.081,0.063
342,0.088,0.084,0.077
343,0.089,0.086,0.08
344,0.094,0.087,0.086
345,0.097,0.088,0.091
346,0.102,0.088,0.098
347,0.094,0.086,0.093
348,0.087,0.084,0.089
349,0.088,0.081,0.094
350,0.091,0.078,0.099
351,0.087,0.075,0.097
352,0.076,0.072,0.086
353,0.07,0.069,0.08
354,0.061,0.066,0.07
355,0.05,0.063,0.059
356,0.031,0.059,0.039
357,0.032,0.055,0.04
358,0.028,0.05,0.035
359,0.038,0.046,0.044
360,0.041,0.043,0.044
361,0.042,0.041,0.044
362,0.044,0.039,0.044
363,0.048,0.038,0.046
364,0.056,0.036,0.053
365,0.072,0.036,0.067
366,0.057,0.037,0.052
367,0.031,0.038,0.026
368,0.017,0.039,0.012
369,0.019,0.039,0.014
370,0.022,0.039,0.016
371,0.034,0.038,0.027
372,0.03,0.036,0.023
373,0.033,0.034,0.026
374,0.032,0.032,0.027
375,0.029,0.03,0.025
376,0.036,0.027,0.033
377,0.038,0.025,0.037
378,0.054,0.022,0.055
379,0.05,0.02,0.054
380,0.04,0.018,0.046
381,0.029,0.017,0.037
382,0.024,0.016,0.032
383,0.01,0.016,0.019
384,0.002,0.017,0.011
385,-0.002,0.018,0.007
386,0.003,0.019,0.011
387,0.006,0.022,0.014
388,0.003,0.025,0.01
389,0.004,0.028,0.01
390,0.016,0.032,0.019
391,0.037,0.037,0.038
392,0.053,0.041,0.053
393,0.066,0.046,0.064
394,0.073,0.05,0.069
395,0.077,0.054,0.071
396,0.065,0.056,0.058
397,0.052,0.058,0.044
398,0.049,0.058,0.041
399,0.049,0.055,0.041
400,0.045,0.051,0.037
