lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.773,0.766,0.779
2,0.598,0.624,0.607
3,0.453,0.505,0.462
4,0.363,0.407,0.369
5,0.3,0.327,0.302
6,0.245,0.263,0.243
7,0.209,0.212,0.206
8,0.183,0.173,0.179
9,0.167,0.143,0.161
10,0.142,0.121,0.134
11,0.136,0.105,0.126
12,0.136,0.095,0.125
13,0.125,0.09,0.115
14,0.11,0.087,0.101
15,0.088,0.086,0.081
16,0.081,0.087,0.074
17,0.073,0.089,0.066
18,0.082,0.092,0.075
19,0.083,0.094,0.078
20,0.092,0.096,0.088
21,0.087,0.098,0.086
22,0.09,0.098,0.093
23,0.088,0.099,0.095
24,0.088,0.098,0.101
25,0.083,0.097,0.101
26,0.088,0.093,0.11
27,0.091,0.09,0.116
28,0.08,0.087,0.107
29,0.062,0.086,0.088
30,0.057,0.085,0.082
31,0.061,0.084,0.083
32,0.072,0.085,0.091
33,0.089,0.086,0.105
34,0.107,0.087,0.12
35,0.1,0.088,0.11
36,0.102,0.09,0.106
37,0.102,0.091,0.103
38,0.105,0.092,0.101
39,0.103,0.092,0.095
40,0.094,0.093,0.084
41,0.089,0.094,0.08
42,0.081,0.095,0.073
43,0.074,0.095,0.068
44,0.077,0.095,0.071
45,0.084,0.095,0.078
46,0.097,0.095,0.091
47,0.099,0.096,0.094
48,0.092,0.096,0.089
49,0.102,0.097,0.099
50,0.112,0.097,0.109
51,0.11,0.096,0.107
52,0.103,0.095,0.101
53,0.098,0.093,0.099
54,0.087,0.09,0.092
55,0.073,0.088,0.083
56,0.076,0.084,0.09
57,0.07,0.081,0.089
58,0.072,0.076,0.094
59,0.075,0.071,0.1
60,0.069,0.065,0.094
61,0.068,0.058,0.092
62,0.053,0.052,0.074
63,0.052,0.045,0.068
64,0.053,0.038,0.064
65,0.057,0.031,0.063
66,0.053,0.024,0.055
67,0.039,0.019,0.036
68,0.02,0.014,0.015
69,-0.004,0.011,-0.011
70,-0.015,0.009,-0.022
71,-0.024,0.008,-0.031
72,-0.021,0.007,-0.029
73,-0.027,0.008,-0.035
74,-0.017,0.01,-0.027
75,-0.005,0.012,-0.015
76,0.004,0.013,-0.006
77,0.016,0.015,0.006
78,0.022,0.018,0.01
79,0.035,0.02,0.022
80,0.046,0.023,0.032
81,0.048,0.027,0.034
82,0.043,0.03,0.03
83,0.046,0.034,0.037
84,0.05,0.038,0.046
85,0.051,0.04,0.054
86,0.05,0.043,0.058
87,0.048,0.044,0.061
88,0.048,0.046,0.063
89,0.049,0.046,0.066
90,0.042,0.044,0.06
91,0.031,0.041,0.048
92,0.034,0.037,0.049
93,0.025,0.032,0.036
94,0.015,0.026,0.02
95,0.009,0.02,0.01
96,0.012,0.015,0.008
97,0.019,0.012,0.013
98,0.023,0.009,0.014
99,0.022,0.008,0.01
100,0.011,0.007,-0.003
101,0.008,0.008,-0.005
102,0.006,0.009,-0.007
103,-0.001,0.011,-0.012
104,0.002,0.014,-0.008
105,0.008,0.017,-0.002
106,0.005,0.021,-0.006
107,0.007,0.025,-0.005
108,0.012,0.03,0.001
109,0.021,0.034,0.011
110,0.032,0.039,0.023
111,0.044,0.043,0.037
112,0.054,0.047,0.051
113,0.07,0.05,0.071
114,0.076,0.053,0.083
115,0.075,0.056,0.086
116,0.077,0.057,0.092
117,0.085,0.058,0.102
118,0.076,0.058,0.094
119,0.067,0.057,0.085
120,0.052,0.056,0.068
121,0.044,0.056,0.059
122,0.044,0.055,0.054
123,0.046,0.054,0.052
124,0.047,0.053,0.048
125,0.047,0.052,0.041
126,0.05,0.051,0.038
127,0.041,0.05,0.024
128,0.03,0.048,0.01
129,0.028,0.047,0.006
130,0.029,0.045,0.006
131,0.035,0.043,0.013
132,0.041,0.042,0.019
133,0.041,0.041,0.02
134,0.036,0.041,0.015
135,0.049,0.041,0.027
136,0.052,0.042,0.029
137,0.054,0.043,0.032
138,0.053,0.044,0.031
139,0.064,0.045,0.042
140,0.071,0.046,0.049
141,0.073,0.047,0.054
142,0.064,0.048,0.051
143,0.046,0.047,0.04
144,0.038,0.047,0.038
145,0.032,0.047,0.036
146,0.029,0.048,0.035
147,0.021,0.049,0.029
148,0.02,0.05,0.028
149,0.024,0.051,0.032
150,0.038,0.05,0.045
151,0.05,0.049,0.056
152,0.058,0.048,0.062
153,0.064,0.047,0.065
154,0.063,0.046,0.061
155,0.062,0.045,0.055
156,0.053,0.044,0.043
157,0.051,0.043,0.037
158,0.039,0.041,0.024
159,0.048,0.039,0.032
160,0.05,0.038,0.034
161,0.045,0.037,0.028
162,0.037,0.036,0.02
163,0.037,0.036,0.02
164,0.042,0.036,0.024
165,0.039,0.036,0.022
166,0.039,0.036,0.023
167,0.022,0.035,0.007
168,0.008,0.034,-0.007
169,0.002,0.033,-0.011
170,0.006,0.033,-0.003
171,0.021,0.032,0.016
172,0.033,0.033,0.034
173,0.047,0.034,0.051
174,0.045,0.035,0.052
175,0.038,0.037,0.048
176,0.037,0.04,0.048
177,0.05,0.042,0.061
178,0.053,0.044,0.065
179,0.066,0.046,0.079
180,0.065,0.048,0.076
181,0.064,0.049,0.073
182,0.068,0.051,0.073
183,0.054,0.052,0.054
184,0.047,0.054,0.043
185,0.041,0.055,0.032
186,0.044,0.056,0.033
187,0.045,0.056,0.033
188,0.045,0.057,0.033
189,0.042,0.058,0.031
190,0.051,0.058,0.041
191,0.062,0.058,0.051
192,0.059,0.057,0.048
193,0.057,0.056,0.046
194,0.061,0.055,0.048
195,0.061,0.055,0.047
196,0.061,0.056,0.046
197,0.064,0.056,0.048
198,0.056,0.057,0.042
199,0.058,0.058,0.045
200,0.058,0.06,0.049
201,0.058,0.061,0.055
202,0.064,0.063,0.066
203,0.067,0.063,0.073
204,0.069,0.064,0.078
205,0.063,0.064,0.073
206,0.059,0.063,0.07
207,0.057,0.062,0.068
208,0.053,0.061,0.063
209,0.058,0.059,0.066
210,0.054,0.057,0.059
211,0.056,0.055,0.057
212,0.047,0.054,0.043
213,0.058,0.052,0.047
214,0.054,0.051,0.037
215,0.061,0.05,0.04
216,0.068,0.049,0.046
217,0.063,0.047,0.041
218,0.057,0.046,0.037
219,0.038,0.043,0.02
220,0.029,0.041,0.012
221,0.022,0.039,0.005
222,0.016,0.038,0.001
223,0.023,0.036,0.007
224,0.03,0.036,0.015
225,0.042,0.035,0.027
226,0.046,0.035,0.033
227,0.042,0.035,0.032
228,0.033,0.036,0.028
229,0.04,0.036,0.04
230,0.031,0.035,0.037
231,0.034,0.035,0.045
232,0.038,0.034,0.052
233,0.037,0.034,0.054
234,0.03,0.034,0.048
235,0.024,0.032,0.042
236,0.024,0.031,0.043
237,0.024,0.029,0.043
238,0.03,0.028,0.047
239,0.031,0.025,0.046
240,0.038,0.023,0.049
241,0.041,0.021,0.047
242,0.032,0.018,0.034
243,0.033,0.015,0.031
244,0.013,0.012,0.008
245,0.009,0.01,0.001
246,-0.001,0.008,-0.01
247,-0.001,0.006,-0.012
248,-0.011,0.005,-0.022
249,-0.012,0.005,-0.024
250,-0.013,0.004,-0.026
251,-0.014,0.003,-0.027
252,-0.007,0.002,-0.021
253,-0.004,0.0,-0.019
254,-0.0,-0.001,-0.016
255,-0.004,-0.002,-0.02
256,-0.002,-0.004,-0.017
257,0.002,-0.005,-0.01
258,0.008,-0.007,-0.0
259,0.015,-0.009,0.011
260,0.009,-0.01,0.012
261,0.007,-0.01,0.016
262,0.001,-0.01,0.015
263,-0.002,-0.009,0.015
264,-0.014,-0.009,0.004
265,-0.017,-0.009,0.001
266,-0.019,-0.009,-0.001
267,-0.025,-0.011,-0.009
268,-0.026,-0.013,-0.012
269,-0.03,-0.015,-0.02
270,-0.03,-0.017,-0.024
271,-0.025,-0.019,-0.025
272,-0.02,-0.021,-0.026
273,-0.022,-0.022,-0.031
274,-0.02,-0.022,-0.029
275,-0.017,-0.022,-0.025
276,-0.018,-0.022,-0.024
277,-0.005,-0.02,-0.009
278,-0.004,-0.019,-0.008
279,0.004,-0.016,-0.001
280,-0.002,-0.014,-0.009
281,-0.01,-0.012,-0.019
282,-0.02,-0.01,-0.029
283,-0.022,-0.007,-0.031
284,-0.03,-0.004,-0.039
285,-0.023,-0.002,-0.031
286,-0.011,0.001,-0.016
287,-0.007,0.003,-0.008
288,-0.001,0.006,0.002
289,0.016,0.008,0.023
290,0.03,0.009,0.041
291,0.033,0.01,0.047
292,0.026,0.011,0.044
293,0.013,0.011,0.033
294,0.012,0.012,0.033
295,0.011,0.012,0.031
296,0.012,0.012,0.031
297,0.014,0.012,0.03
298,0.011,0.011,0.024
299,0.006,0.01,0.015
300,0.005,0.01,0.01
301,0.008,0.01,0.009
302,0.011,0.01,0.008
303,0.012,0.009,0.007
304,0.013,0.008,0.007
305,0.015,0.007,0.009
306,0.001,0.004,-0.004
307,-0.013,0.002,-0.017
308,-0.015,-0.0,-0.021
309,-0.014,-0.002,-0.022
310,-0.005,-0.003,-0.015
311,-0.009,-0.004,-0.019
312,-0.008,-0.005,-0.019
313,0.001,-0.005,-0.011
314,0.011,-0.006,-0.001
315,0.004,-0.006,-0.005
316,-0.002,-0.007,-0.006
317,-0.003,-0.009,-0.002
318,-0.003,-0.01,0.004
319,0.008,-0.01,0.019
320,0.004,-0.01,0.02
321,0.002,-0.009,0.022
322,-0.015,-0.008,0.008
323,-0.023,-0.005,0.001
324,-0.018,-0.003,0.007
325,-0.012,0.002,0.013
326,-0.009,0.006,0.015
327,-0.007,0.011,0.016
328,0.01,0.016,0.031
329,0.019,0.021,0.037
330,0.031,0.026,0.045
331,0.024,0.031,0.033
332,0.029,0.035,0.034
333,0.04,0.04,0.042
334,0.047,0.045,0.047
335,0.051,0.049,0.05
336,0.063,0.053,0.059
337,0.073,0.058,0.068
338,0.076,0.063,0.071
339,0.082,0.068,0.075
340,0.079,0.071,0.072
341,0.085,0.074,0.078
342,0.079,0.075,0.073
343,0.08,0.075,0.074
344,0.075,0.073,0.072
345,0.069,0.071,0.069
346,0.06,0.067,0.063
347,0.048,0.064,0.055
348,0.048,0.06,0.059
349,0.048,0.058,0.063
350,0.055,0.056,0.071
351,0.056,0.054,0.074
352,0.051,0.053,0.072
353,0.058,0.053,0.08
354,0.056,0.052,0.078
355,0.059,0.052,0.079
356,0.059,0.052,0.076
357,0.055,0.052,0.069
358,0.049,0.052,0.06
359,0.04,0.053,0.048
360,0.03,0.054,0.035
361,0.021,0.055,0.023
362,0.028,0.055,0.028
363,0.047,0.056,0.045
364,0.067,0.057,0.06
365,0.088,0.058,0.078
366,0.1,0.059,0.089
367,0.093,0.06,0.083
368,0.086,0.06,0.076
369,0.07,0.06,0.061
370,0.064,0.059,0.057
371,0.055,0.058,0.049
372,0.045,0.056,0.039
373,0.034,0.055,0.028
374,0.031,0.054,0.026
375,0.038,0.053,0.035
376,0.042,0.051,0.042
377,0.04,0.049,0.043
378,0.049,0.047,0.056
379,0.049,0.045,0.06
380,0.054,0.043,0.07
381,0.05,0.042,0.071
382,0.053,0.04,0.076
383,0.047,0.039,0.072
384,0.045,0.038,0.069
385,0.046,0.038,0.066
386,0.041,0.038,0.059
387,0.03,0.038,0.045
388,0.027,0.038,0.04
389,0.025,0.039,0.036
390,0.035,0.039,0.044
391,0.039,0.04,0.046
392,0.047,0.041,0.053
393,0.047,0.042,0.05
394,0.051,0.042,0.049
395,0.041,0.042,0.039
396,0.034,0.041,0.031
397,0.035,0.04,0.031
398,0.04,0.037,0.036
399,0.036,0.034,0.032
400,0.028,0.028,0.026
