lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.663,0.708,0.678
2,0.504,0.563,0.522
3,0.391,0.446,0.408
4,0.323,0.354,0.34
5,0.271,0.282,0.283
6,0.217,0.227,0.224
7,0.196,0.188,0.196
8,0.173,0.16,0.167
9,0.174,0.143,0.162
10,0.176,0.133,0.157
11,0.163,0.13,0.142
12,0.152,0.131,0.132
13,0.149,0.135,0.127
14,0.153,0.141,0.131
15,0.131,0.148,0.113
16,0.142,0.156,0.126
17,0.159,0.162,0.143
18,0.164,0.168,0.149
19,0.168,0.173,0.154
20,0.17,0.176,0.156
21,0.166,0.178,0.155
22,0.17,0.178,0.164
23,0.164,0.176,0.164
24,0.164,0.173,0.169
25,0.163,0.168,0.174
26,0.149,0.16,0.168
27,0.145,0.156,0.172
28,0.151,0.154,0.183
29,0.132,0.152,0.167
30,0.125,0.151,0.16
31,0.139,0.149,0.171
32,0.146,0.149,0.173
33,0.129,0.149,0.151
34,0.117,0.148,0.134
35,0.122,0.148,0.134
36,0.149,0.147,0.153
37,0.161,0.146,0.157
38,0.161,0.145,0.149
39,0.154,0.145,0.139
40,0.149,0.144,0.131
41,0.147,0.144,0.129
42,0.161,0.144,0.141
43,0.173,0.144,0.151
44,0.154,0.144,0.132
45,0.161,0.143,0.141
46,0.144,0.142,0.128
47,0.134,0.141,0.12
48,0.132,0.14,0.119
49,0.123,0.138,0.111
50,0.123,0.135,0.112
51,0.122,0.132,0.115
52,0.111,0.129,0.112
53,0.117,0.126,0.124
54,0.118,0.122,0.132
55,0.12,0.119,0.141
56,0.116,0.116,0.143
57,0.111,0.113,0.146
58,0.127,0.109,0.167
59,0.113,0.107,0.156
60,0.12,0.107,0.162
61,0.114,0.107,0.151
62,0.104,0.106,0.137
63,0.107,0.105,0.134
64,0.11,0.104,0.131
65,0.097,0.102,0.113
66,0.083,0.101,0.092
67,0.091,0.099,0.091
68,0.095,0.097,0.086
69,0.094,0.095,0.08
70,0.092,0.093,0.076
71,0.089,0.091,0.071
72,0.091,0.09,0.072
73,0.092,0.089,0.073
74,0.102,0.088,0.082
75,0.096,0.087,0.078
76,0.09,0.085,0.075
77,0.089,0.083,0.075
78,0.081,0.083,0.068
79,0.079,0.082,0.068
80,0.086,0.08,0.078
81,0.073,0.079,0.069
82,0.063,0.078,0.065
83,0.053,0.078,0.063
84,0.067,0.078,0.085
85,0.077,0.079,0.101
86,0.084,0.079,0.116
87,0.093,0.079,0.13
88,0.094,0.078,0.134
89,0.097,0.078,0.135
90,0.09,0.077,0.123
91,0.074,0.077,0.102
92,0.066,0.077,0.089
93,0.07,0.078,0.087
94,0.068,0.078,0.08
95,0.062,0.077,0.068
96,0.063,0.076,0.061
97,0.064,0.076,0.055
98,0.089,0.076,0.074
99,0.088,0.076,0.068
100,0.097,0.075,0.075
101,0.075,0.073,0.052
102,0.072,0.071,0.049
103,0.08,0.069,0.057
104,0.081,0.067,0.059
105,0.058,0.065,0.039
106,0.045,0.062,0.028
107,0.046,0.059,0.03
108,0.051,0.056,0.035
109,0.051,0.054,0.037
110,0.062,0.051,0.051
111,0.062,0.048,0.055
112,0.054,0.046,0.052
113,0.042,0.043,0.047
114,0.032,0.042,0.044
115,0.033,0.04,0.053
116,0.044,0.039,0.071
117,0.04,0.039,0.07
118,0.053,0.039,0.082
119,0.039,0.038,0.065
120,0.015,0.038,0.037
121,0.021,0.038,0.038
122,0.025,0.039,0.037
123,0.038,0.04,0.043
124,0.046,0.04,0.047
125,0.05,0.041,0.044
126,0.036,0.042,0.026
127,0.029,0.043,0.015
128,0.031,0.044,0.014
129,0.054,0.044,0.034
130,0.063,0.043,0.042
131,0.071,0.043,0.051
132,0.066,0.043,0.045
133,0.064,0.042,0.041
134,0.04,0.042,0.018
135,0.045,0.042,0.023
136,0.018,0.041,-0.004
137,0.01,0.039,-0.013
138,0.011,0.036,-0.013
139,0.014,0.033,-0.009
140,0.03,0.029,0.008
141,0.029,0.026,0.012
142,0.043,0.023,0.03
143,0.05,0.02,0.044
144,0.022,0.016,0.025
145,0.019,0.012,0.028
146,0.017,0.009,0.034
147,0.008,0.008,0.029
148,-0.001,0.007,0.021
149,0.001,0.007,0.019
150,-0.005,0.008,0.01
151,0.004,0.008,0.013
152,0.009,0.01,0.011
153,0.017,0.012,0.013
154,0.005,0.015,-0.003
155,0.006,0.018,-0.006
156,0.007,0.02,-0.011
157,-0.001,0.022,-0.022
158,0.005,0.024,-0.018
159,0.018,0.025,-0.005
160,0.04,0.027,0.015
161,0.053,0.028,0.028
162,0.054,0.029,0.029
163,0.048,0.031,0.022
164,0.046,0.032,0.019
165,0.033,0.034,0.007
166,0.038,0.034,0.011
167,0.048,0.034,0.021
168,0.045,0.034,0.019
169,0.04,0.032,0.017
170,0.024,0.03,0.006
171,0.008,0.028,-0.004
172,0.011,0.025,0.005
173,0.019,0.024,0.018
174,0.023,0.023,0.026
175,0.022,0.022,0.032
176,0.018,0.022,0.033
177,0.021,0.022,0.038
178,0.021,0.022,0.037
179,0.016,0.023,0.03
180,0.015,0.025,0.023
181,0.014,0.027,0.016
182,0.015,0.029,0.013
183,0.03,0.032,0.023
184,0.042,0.035,0.03
185,0.031,0.038,0.017
186,0.044,0.041,0.026
187,0.054,0.043,0.034
188,0.055,0.045,0.036
189,0.058,0.047,0.041
190,0.057,0.05,0.04
191,0.056,0.054,0.039
192,0.068,0.057,0.048
193,0.079,0.059,0.054
194,0.074,0.06,0.047
195,0.056,0.061,0.029
196,0.052,0.061,0.024
197,0.041,0.061,0.013
198,0.047,0.061,0.021
199,0.051,0.059,0.029
200,0.055,0.058,0.039
201,0.051,0.056,0.042
202,0.034,0.054,0.032
203,0.041,0.051,0.046
204,0.048,0.049,0.06
205,0.062,0.046,0.078
206,0.065,0.044,0.083
207,0.057,0.041,0.075
208,0.065,0.039,0.081
209,0.045,0.036,0.059
210,0.046,0.033,0.056
211,0.035,0.032,0.039
212,0.015,0.03,0.014
213,0.002,0.028,-0.003
214,-0.006,0.026,-0.017
215,0.013,0.024,-0.004
216,0.012,0.023,-0.007
217,0.02,0.022,-0.002
218,0.018,0.019,-0.005
219,0.023,0.015,-0.001
220,0.032,0.01,0.007
221,0.024,0.007,-0.001
222,0.015,0.005,-0.01
223,0.007,0.003,-0.018
224,-0.001,0.001,-0.024
225,0.001,-0.0,-0.018
226,-0.004,-0.001,-0.022
227,0.002,-0.0,-0.014
228,0.006,0.002,-0.008
229,0.014,0.006,0.006
230,0.009,0.009,0.007
231,0.011,0.013,0.012
232,0.01,0.016,0.017
233,0.01,0.02,0.023
234,0.002,0.023,0.022
235,-0.003,0.027,0.021
236,0.009,0.03,0.034
237,0.018,0.033,0.041
238,0.026,0.037,0.046
239,0.039,0.04,0.052
240,0.053,0.044,0.057
241,0.078,0.048,0.073
242,0.093,0.051,0.08
243,0.081,0.053,0.064
244,0.073,0.056,0.055
245,0.059,0.059,0.041
246,0.067,0.061,0.05
247,0.078,0.062,0.06
248,0.065,0.063,0.046
249,0.058,0.063,0.038
250,0.045,0.064,0.026
251,0.045,0.063,0.025
252,0.042,0.062,0.023
253,0.046,0.061,0.027
254,0.055,0.059,0.035
255,0.041,0.058,0.022
256,0.058,0.055,0.04
257,0.054,0.053,0.042
258,0.054,0.051,0.046
259,0.04,0.05,0.037
260,0.058,0.05,0.061
261,0.076,0.05,0.086
262,0.067,0.051,0.084
263,0.06,0.052,0.081
264,0.067,0.053,0.093
265,0.058,0.055,0.089
266,0.06,0.058,0.093
267,0.04,0.06,0.073
268,0.039,0.061,0.067
269,0.039,0.062,0.061
270,0.044,0.062,0.06
271,0.06,0.062,0.067
272,0.065,0.062,0.065
273,0.076,0.062,0.07
274,0.071,0.061,0.062
275,0.076,0.061,0.065
276,0.076,0.061,0.064
277,0.072,0.061,0.061
278,0.058,0.062,0.048
279,0.068,0.062,0.056
280,0.073,0.062,0.058
281,0.051,0.062,0.036
282,0.054,0.063,0.037
283,0.048,0.064,0.031
284,0.061,0.065,0.044
285,0.065,0.065,0.051
286,0.061,0.065,0.05
287,0.07,0.064,0.063
288,0.057,0.062,0.056
289,0.043,0.06,0.049
290,0.045,0.058,0.054
291,0.058,0.057,0.07
292,0.071,0.055,0.086
293,0.077,0.055,0.094
294,0.077,0.054,0.098
295,0.062,0.054,0.087
296,0.062,0.055,0.087
297,0.052,0.055,0.076
298,0.051,0.055,0.072
299,0.045,0.055,0.061
300,0.048,0.056,0.06
301,0.054,0.056,0.06
302,0.049,0.056,0.052
303,0.047,0.056,0.047
304,0.049,0.057,0.046
305,0.04,0.058,0.035
306,0.036,0.058,0.032
307,0.056,0.059,0.049
308,0.072,0.061,0.06
309,0.08,0.062,0.063
310,0.073,0.062,0.054
311,0.082,0.062,0.061
312,0.072,0.062,0.054
313,0.059,0.06,0.044
314,0.054,0.059,0.041
315,0.054,0.059,0.045
316,0.06,0.059,0.055
317,0.065,0.059,0.065
318,0.066,0.059,0.073
319,0.071,0.059,0.083
320,0.064,0.058,0.082
321,0.059,0.059,0.082
322,0.05,0.058,0.076
323,0.053,0.058,0.084
324,0.063,0.058,0.096
325,0.049,0.059,0.084
326,0.044,0.061,0.077
327,0.046,0.063,0.075
328,0.053,0.065,0.078
329,0.056,0.067,0.074
330,0.056,0.069,0.068
331,0.064,0.072,0.069
332,0.076,0.076,0.076
333,0.093,0.079,0.086
334,0.095,0.082,0.084
335,0.099,0.084,0.088
336,0.105,0.087,0.094
337,0.106,0.088,0.095
338,0.086,0.088,0.075
339,0.086,0.088,0.075
340,0.093,0.088,0.081
341,0.09,0.087,0.078
342,0.082,0.085,0.071
343,0.08,0.084,0.068
344,0.079,0.082,0.068
345,0.091,0.079,0.081
346,0.092,0.077,0.086
347,0.079,0.075,0.079
348,0.064,0.074,0.07
349,0.048,0.072,0.06
350,0.053,0.07,0.069
351,0.069,0.069,0.09
352,0.072,0.067,0.099
353,0.065,0.067,0.097
354,0.064,0.068,0.102
355,0.062,0.068,0.101
356,0.064,0.07,0.1
357,0.055,0.071,0.085
358,0.05,0.073,0.073
359,0.069,0.075,0.085
360,0.086,0.076,0.095
361,0.093,0.077,0.097
362,0.11,0.078,0.109
363,0.091,0.078,0.088
364,0.095,0.079,0.091
365,0.095,0.079,0.091
366,0.086,0.079,0.081
367,0.072,0.079,0.066
368,0.07,0.078,0.059
369,0.071,0.078,0.058
370,0.066,0.077,0.051
371,0.068,0.076,0.052
372,0.074,0.074,0.058
373,0.084,0.072,0.067
374,0.075,0.071,0.059
375,0.069,0.07,0.058
376,0.067,0.069,0.062
377,0.056,0.068,0.058
378,0.061,0.068,0.07
379,0.072,0.068,0.086
380,0.077,0.069,0.096
381,0.067,0.071,0.094
382,0.065,0.073,0.097
383,0.083,0.075,0.117
384,0.093,0.078,0.127
385,0.075,0.081,0.109
386,0.078,0.085,0.108
387,0.093,0.089,0.117
388,0.102,0.093,0.122
389,0.111,0.097,0.127
390,0.099,0.1,0.11
391,0.1,0.103,0.104
392,0.099,0.105,0.097
393,0.095,0.106,0.089
394,0.099,0.105,0.09
395,0.103,0.102,0.093
396,0.095,0.097,0.085
397,0.097,0.089,0.086
398,0.08,0.078,0.069
399,0.056,0.062,0.045
400,0.046,0.041,0.036
