lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.719,0.718,0.725
2,0.511,0.543,0.519
3,0.354,0.402,0.362
4,0.251,0.29,0.257
5,0.179,0.203,0.183
6,0.124,0.137,0.126
7,0.077,0.089,0.079
8,0.057,0.057,0.058
9,0.059,0.036,0.056
10,0.062,0.025,0.056
11,0.071,0.022,0.063
12,0.069,0.024,0.061
13,0.056,0.03,0.048
14,0.052,0.039,0.044
15,0.05,0.049,0.042
16,0.052,0.059,0.046
17,0.056,0.069,0.05
18,0.055,0.077,0.049
19,0.055,0.083,0.048
20,0.07,0.088,0.063
21,0.078,0.09,0.071
22,0.094,0.09,0.09
23,0.084,0.088,0.084
24,0.085,0.083,0.089
25,0.071,0.077,0.08
26,0.052,0.067,0.066
27,0.046,0.058,0.064
28,0.029,0.049,0.051
29,0.021,0.042,0.044
30,0.036,0.034,0.059
31,0.036,0.027,0.057
32,0.035,0.021,0.053
33,0.019,0.018,0.034
34,0.002,0.017,0.014
35,-0.018,0.016,-0.006
36,-0.004,0.017,0.004
37,0.014,0.017,0.018
38,0.013,0.018,0.011
39,0.015,0.02,0.009
40,0.007,0.022,-0.001
41,0.018,0.025,0.008
42,0.026,0.028,0.015
43,0.02,0.033,0.009
44,0.033,0.037,0.022
45,0.054,0.042,0.044
46,0.052,0.046,0.044
47,0.057,0.051,0.051
48,0.07,0.055,0.065
49,0.083,0.058,0.078
50,0.082,0.06,0.077
51,0.083,0.061,0.08
52,0.082,0.062,0.081
53,0.082,0.062,0.084
54,0.077,0.062,0.083
55,0.058,0.062,0.069
56,0.031,0.062,0.046
57,0.019,0.06,0.039
58,0.03,0.057,0.051
59,0.031,0.055,0.053
60,0.034,0.052,0.054
61,0.046,0.049,0.063
62,0.046,0.045,0.061
63,0.046,0.04,0.056
64,0.053,0.034,0.059
65,0.035,0.028,0.036
66,0.021,0.022,0.019
67,0.023,0.016,0.018
68,0.029,0.01,0.02
69,0.026,0.005,0.016
70,0.008,0.001,-0.002
71,-0.003,-0.003,-0.014
72,-0.003,-0.006,-0.014
73,-0.001,-0.008,-0.012
74,0.006,-0.01,-0.004
75,0.004,-0.012,-0.004
76,-0.024,-0.014,-0.03
77,-0.032,-0.016,-0.04
78,-0.039,-0.018,-0.048
79,-0.049,-0.018,-0.059
80,-0.049,-0.019,-0.056
81,-0.046,-0.019,-0.051
82,-0.041,-0.019,-0.044
83,-0.03,-0.017,-0.028
84,-0.012,-0.016,-0.004
85,-0.002,-0.014,0.01
86,0.007,-0.012,0.022
87,0.008,-0.011,0.026
88,0.007,-0.011,0.025
89,0.019,-0.01,0.036
90,0.012,-0.011,0.027
91,0.014,-0.013,0.027
92,-0.004,-0.013,0.006
93,-0.016,-0.014,-0.01
94,-0.02,-0.015,-0.017
95,-0.024,-0.016,-0.024
96,-0.02,-0.016,-0.023
97,-0.011,-0.016,-0.017
98,-0.017,-0.017,-0.027
99,-0.014,-0.018,-0.026
100,-0.03,-0.02,-0.043
101,-0.053,-0.022,-0.066
102,-0.052,-0.023,-0.067
103,-0.051,-0.023,-0.067
104,-0.039,-0.023,-0.055
105,-0.017,-0.022,-0.033
106,-0.016,-0.02,-0.031
107,-0.019,-0.018,-0.034
108,-0.009,-0.014,-0.024
109,-0.004,-0.009,-0.017
110,0.005,-0.005,-0.005
111,0.018,-0.001,0.011
112,0.016,0.002,0.013
113,0.019,0.005,0.02
114,0.03,0.007,0.034
115,0.015,0.008,0.025
116,-0.006,0.009,0.009
117,-0.003,0.01,0.015
118,0.003,0.011,0.022
119,0.002,0.011,0.019
120,0.004,0.011,0.018
121,0.012,0.01,0.023
122,0.024,0.008,0.033
123,0.021,0.006,0.028
124,0.006,0.003,0.009
125,-0.002,0.001,-0.002
126,-0.005,-0.002,-0.008
127,-0.006,-0.002,-0.013
128,-0.008,-0.003,-0.016
129,-0.009,-0.003,-0.019
130,-0.014,-0.003,-0.026
131,-0.017,-0.003,-0.029
132,-0.017,-0.004,-0.031
133,-0.005,-0.004,-0.018
134,-0.0,-0.003,-0.013
135,0.01,-0.002,-0.002
136,0.015,-0.001,0.002
137,0.006,0.001,-0.007
138,0.008,0.003,-0.004
139,0.007,0.005,-0.004
140,-0.007,0.007,-0.014
141,-0.0,0.01,-0.004
142,0.015,0.013,0.014
143,0.034,0.017,0.037
144,0.038,0.02,0.044
145,0.026,0.023,0.035
146,0.014,0.025,0.025
147,0.015,0.028,0.026
148,0.011,0.03,0.022
149,0.018,0.031,0.027
150,0.019,0.032,0.027
151,0.025,0.032,0.03
152,0.037,0.033,0.038
153,0.049,0.033,0.047
154,0.058,0.033,0.053
155,0.053,0.033,0.046
156,0.047,0.032,0.038
157,0.04,0.031,0.029
158,0.038,0.03,0.027
159,0.023,0.028,0.012
160,0.022,0.027,0.01
161,0.01,0.026,-0.002
162,0.008,0.024,-0.005
163,0.016,0.023,0.001
164,0.015,0.021,0.001
165,0.013,0.019,0.001
166,0.017,0.019,0.006
167,0.024,0.018,0.013
168,0.027,0.017,0.016
169,0.023,0.016,0.015
170,0.004,0.015,-0.001
171,0.003,0.015,0.001
172,0.016,0.014,0.017
173,0.012,0.014,0.016
174,0.014,0.013,0.021
175,0.012,0.012,0.022
176,0.006,0.011,0.018
177,0.006,0.011,0.019
178,0.008,0.011,0.021
179,0.024,0.01,0.037
180,0.033,0.008,0.044
181,0.024,0.006,0.034
182,0.013,0.003,0.021
183,-0.005,0.001,0.0
184,-0.011,-0.002,-0.009
185,-0.004,-0.004,-0.005
186,0.004,-0.005,-0.001
187,-0.007,-0.006,-0.013
188,-0.003,-0.005,-0.011
189,-0.012,-0.005,-0.02
190,-0.011,-0.004,-0.021
191,-0.017,-0.003,-0.03
192,-0.022,-0.001,-0.036
193,-0.024,0.001,-0.039
194,-0.02,0.002,-0.034
195,-0.001,0.003,-0.015
196,0.011,0.005,-0.001
197,0.025,0.006,0.014
198,0.019,0.007,0.012
199,0.021,0.008,0.016
200,0.01,0.011,0.008
201,0.015,0.013,0.015
202,0.03,0.017,0.033
203,0.028,0.019,0.035
204,0.031,0.022,0.041
205,0.042,0.022,0.054
206,0.039,0.021,0.052
207,0.026,0.021,0.039
208,0.016,0.02,0.028
209,0.003,0.02,0.014
210,0.001,0.02,0.009
211,0.009,0.02,0.013
212,0.01,0.02,0.01
213,0.009,0.019,0.006
214,0.007,0.018,0.0
215,-0.003,0.018,-0.012
216,0.016,0.016,0.003
217,0.028,0.015,0.013
218,0.031,0.014,0.016
219,0.029,0.014,0.012
220,0.035,0.015,0.018
221,0.024,0.016,0.006
222,0.011,0.017,-0.006
223,-0.004,0.017,-0.02
224,-0.009,0.018,-0.024
225,0.005,0.017,-0.009
226,0.022,0.017,0.01
227,0.04,0.017,0.03
228,0.043,0.015,0.035
229,0.04,0.014,0.036
230,0.014,0.012,0.014
231,0.003,0.01,0.007
232,-0.0,0.01,0.007
233,-0.004,0.01,0.006
234,0.003,0.011,0.015
235,0.007,0.013,0.02
236,0.007,0.014,0.022
237,0.008,0.014,0.023
238,0.015,0.013,0.028
239,0.014,0.012,0.025
240,0.017,0.011,0.024
241,0.003,0.011,0.007
242,-0.013,0.01,-0.012
243,-0.009,0.009,-0.012
244,-0.006,0.006,-0.012
245,-0.006,0.002,-0.014
246,0.007,-0.002,-0.002
247,0.023,-0.007,0.013
248,0.021,-0.012,0.011
249,0.025,-0.015,0.014
250,0.024,-0.018,0.012
251,0.008,-0.021,-0.005
252,-0.005,-0.023,-0.019
253,-0.026,-0.025,-0.039
254,-0.047,-0.028,-0.059
255,-0.072,-0.03,-0.084
256,-0.091,-0.031,-0.1
257,-0.084,-0.031,-0.092
258,-0.06,-0.031,-0.065
259,-0.032,-0.03,-0.035
260,-0.02,-0.029,-0.019
261,-0.016,-0.029,-0.01
262,-0.023,-0.028,-0.013
263,-0.041,-0.026,-0.027
264,-0.038,-0.023,-0.022
265,-0.027,-0.021,-0.01
266,-0.002,-0.018,0.015
267,0.008,-0.016,0.025
268,0.019,-0.013,0.033
269,0.02,-0.011,0.03
270,0.01,-0.009,0.016
271,0.012,-0.007,0.014
272,0.009,-0.006,0.007
273,-0.005,-0.006,-0.009
274,-0.01,-0.006,-0.014
275,-0.025,-0.007,-0.029
276,-0.025,-0.008,-0.031
277,-0.019,-0.01,-0.026
278,-0.024,-0.012,-0.031
279,-0.027,-0.014,-0.037
280,-0.029,-0.016,-0.041
281,-0.023,-0.017,-0.038
282,-0.009,-0.017,-0.025
283,-0.003,-0.015,-0.018
284,-0.01,-0.013,-0.023
285,-0.02,-0.011,-0.03
286,-0.028,-0.009,-0.036
287,-0.042,-0.008,-0.046
288,-0.027,-0.007,-0.028
289,-0.012,-0.005,-0.011
290,0.006,-0.003,0.01
291,0.023,-0.002,0.028
292,0.026,-0.001,0.035
293,0.025,-0.001,0.037
294,0.019,-0.001,0.034
295,0.016,-0.001,0.033
296,0.017,-0.0,0.036
297,0.012,-0.0,0.03
298,-0.003,-0.0,0.013
299,-0.009,-0.0,0.003
300,-0.017,-0.0,-0.009
301,-0.008,-0.001,-0.004
302,-0.01,-0.002,-0.009
303,-0.012,-0.003,-0.013
304,-0.009,-0.004,-0.013
305,-0.016,-0.004,-0.022
306,-0.029,-0.003,-0.036
307,-0.027,-0.002,-0.033
308,-0.02,-0.001,-0.027
309,-0.008,-0.0,-0.018
310,0.001,0.001,-0.011
311,0.024,0.003,0.01
312,0.032,0.006,0.016
313,0.036,0.009,0.02
314,0.032,0.012,0.016
315,0.037,0.015,0.023
316,0.015,0.017,0.006
317,0.004,0.018,-0.0
318,0.003,0.017,0.004
319,0.004,0.017,0.009
320,0.003,0.015,0.013
321,0.003,0.014,0.017
322,0.013,0.012,0.031
323,0.028,0.009,0.049
324,0.039,0.007,0.062
325,0.035,0.006,0.059
326,0.018,0.005,0.042
327,0.005,0.004,0.027
328,-0.005,0.003,0.014
329,-0.012,0.002,0.003
330,-0.013,0.001,-0.003
331,-0.016,0.001,-0.008
332,-0.024,0.002,-0.019
333,-0.024,0.004,-0.022
334,-0.018,0.007,-0.019
335,-0.009,0.01,-0.011
336,0.008,0.013,0.004
337,0.017,0.015,0.013
338,0.025,0.016,0.019
339,0.032,0.017,0.022
340,0.042,0.016,0.029
341,0.044,0.014,0.03
342,0.039,0.013,0.024
343,0.029,0.011,0.015
344,0.027,0.011,0.014
345,0.027,0.012,0.016
346,0.021,0.013,0.012
347,0.013,0.015,0.009
348,0.003,0.018,0.004
349,0.008,0.02,0.012
350,0.005,0.021,0.012
351,0.01,0.021,0.021
352,0.003,0.02,0.019
353,0.004,0.02,0.023
354,-0.002,0.02,0.02
355,-0.006,0.019,0.017
356,-0.006,0.018,0.016
357,0.004,0.017,0.022
358,0.015,0.017,0.03
359,0.02,0.017,0.031
360,0.042,0.019,0.047
361,0.05,0.021,0.053
362,0.054,0.023,0.053
363,0.066,0.026,0.061
364,0.073,0.029,0.064
365,0.065,0.032,0.053
366,0.041,0.034,0.029
367,0.017,0.036,0.005
368,0.003,0.036,-0.009
369,-0.002,0.036,-0.014
370,-0.004,0.035,-0.016
371,-0.001,0.034,-0.013
372,0.009,0.032,-0.004
373,0.025,0.03,0.012
374,0.034,0.028,0.022
375,0.03,0.026,0.021
376,0.036,0.023,0.03
377,0.037,0.021,0.034
378,0.044,0.019,0.045
379,0.047,0.016,0.051
380,0.041,0.014,0.05
381,0.022,0.011,0.037
382,0.014,0.009,0.033
383,0.002,0.007,0.024
384,-0.01,0.004,0.013
385,-0.018,0.002,0.005
386,-0.013,0.0,0.007
387,-0.02,-0.002,-0.002
388,-0.017,-0.004,-0.003
389,-0.018,-0.006,-0.008
390,-0.0,-0.008,0.006
391,0.004,-0.011,0.008
392,-0.001,-0.013,0.001
393,-0.015,-0.016,-0.017
394,-0.018,-0.018,-0.021
395,-0.015,-0.022,-0.02
396,-0.02,-0.025,-0.026
397,-0.04,-0.029,-0.046
398,-0.041,-0.034,-0.048
399,-0.043,-0.04,-0.051
400,-0.041,-0.047,-0.049
