lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.728,0.711,0.752
2,0.512,0.554,0.543
3,0.353,0.428,0.379
4,0.251,0.329,0.265
5,0.203,0.253,0.201
6,0.172,0.196,0.159
7,0.17,0.156,0.147
8,0.158,0.129,0.13
9,0.155,0.113,0.121
10,0.147,0.105,0.11
11,0.149,0.103,0.112
12,0.151,0.106,0.111
13,0.14,0.111,0.101
14,0.132,0.118,0.092
15,0.123,0.126,0.086
16,0.127,0.133,0.093
17,0.139,0.139,0.105
18,0.146,0.143,0.114
19,0.137,0.145,0.105
20,0.126,0.145,0.094
21,0.111,0.142,0.079
22,0.119,0.137,0.09
23,0.104,0.13,0.084
24,0.094,0.121,0.09
25,0.088,0.111,0.105
26,0.077,0.097,0.117
27,0.078,0.084,0.138
28,0.07,0.072,0.146
29,0.07,0.063,0.153
30,0.051,0.054,0.135
31,0.029,0.047,0.107
32,0.023,0.041,0.087
33,0.023,0.037,0.071
34,0.035,0.035,0.066
35,0.03,0.033,0.05
36,0.025,0.031,0.033
37,0.021,0.03,0.018
38,0.03,0.028,0.019
39,0.02,0.026,0.001
40,0.018,0.024,-0.006
41,0.029,0.024,0.002
42,0.03,0.024,-0.0
43,0.026,0.024,-0.008
44,0.023,0.023,-0.013
45,0.034,0.022,-0.0
46,0.026,0.021,-0.004
47,0.024,0.021,-0.005
48,0.025,0.02,-0.005
49,0.028,0.019,-0.004
50,0.03,0.018,-0.003
51,0.038,0.018,0.008
52,0.032,0.016,0.011
53,0.029,0.015,0.022
54,0.017,0.012,0.027
55,-0.013,0.01,0.019
56,-0.034,0.007,0.019
57,-0.039,0.005,0.033
58,-0.018,0.004,0.067
59,0.002,0.004,0.09
60,0.017,0.004,0.1
61,0.02,0.004,0.093
62,0.029,0.006,0.087
63,0.022,0.008,0.061
64,0.008,0.009,0.03
65,0.004,0.011,0.011
66,0.003,0.013,-0.002
67,0.01,0.015,-0.005
68,0.017,0.016,-0.005
69,0.021,0.017,-0.006
70,0.018,0.018,-0.01
71,0.013,0.018,-0.015
72,0.012,0.018,-0.016
73,0.015,0.019,-0.015
74,0.02,0.019,-0.012
75,0.032,0.02,-0.001
76,0.043,0.021,0.01
77,0.037,0.02,0.004
78,0.033,0.019,-0.004
79,0.028,0.017,-0.01
80,0.014,0.014,-0.019
81,0.003,0.012,-0.022
82,-0.006,0.01,-0.019
83,-0.014,0.008,-0.012
84,-0.01,0.006,0.01
85,-0.013,0.004,0.027
86,-0.017,0.002,0.044
87,-0.009,-0.0,0.066
88,0.003,-0.002,0.085
89,0.011,-0.005,0.09
90,0.014,-0.007,0.082
91,0.011,-0.009,0.063
92,0.014,-0.01,0.05
93,0.006,-0.01,0.028
94,0.006,-0.01,0.017
95,0.002,-0.009,0.004
96,-0.017,-0.007,-0.022
97,-0.025,-0.004,-0.038
98,-0.027,0.0,-0.05
99,-0.029,0.005,-0.059
100,-0.015,0.01,-0.048
101,0.002,0.014,-0.035
102,0.012,0.018,-0.029
103,0.026,0.022,-0.017
104,0.027,0.025,-0.013
105,0.033,0.028,-0.006
106,0.045,0.03,0.004
107,0.046,0.032,0.004
108,0.038,0.034,-0.003
109,0.03,0.036,-0.007
110,0.036,0.038,0.002
111,0.046,0.038,0.02
112,0.059,0.039,0.046
113,0.066,0.038,0.069
114,0.05,0.037,0.073
115,0.043,0.034,0.083
116,0.042,0.03,0.098
117,0.028,0.026,0.097
118,0.01,0.021,0.086
119,-0.003,0.016,0.068
120,-0.012,0.011,0.046
121,-0.005,0.005,0.035
122,-0.001,0.0,0.023
123,-0.012,-0.004,-0.002
124,-0.012,-0.008,-0.015
125,-0.016,-0.01,-0.026
126,-0.017,-0.012,-0.034
127,-0.019,-0.014,-0.045
128,-0.02,-0.016,-0.055
129,-0.028,-0.019,-0.066
130,-0.035,-0.023,-0.072
131,-0.032,-0.026,-0.069
132,-0.034,-0.03,-0.072
133,-0.029,-0.033,-0.069
134,-0.025,-0.036,-0.066
135,-0.009,-0.039,-0.052
136,-0.019,-0.042,-0.061
137,-0.024,-0.045,-0.069
138,-0.024,-0.048,-0.071
139,-0.033,-0.051,-0.077
140,-0.046,-0.053,-0.084
141,-0.06,-0.056,-0.085
142,-0.067,-0.059,-0.075
143,-0.082,-0.062,-0.069
144,-0.083,-0.066,-0.052
145,-0.083,-0.068,-0.035
146,-0.084,-0.069,-0.024
147,-0.094,-0.07,-0.025
148,-0.101,-0.071,-0.03
149,-0.094,-0.071,-0.031
150,-0.085,-0.071,-0.038
151,-0.066,-0.072,-0.039
152,-0.044,-0.073,-0.037
153,-0.042,-0.073,-0.052
154,-0.058,-0.073,-0.079
155,-0.065,-0.073,-0.094
156,-0.062,-0.072,-0.099
157,-0.056,-0.07,-0.099
158,-0.052,-0.069,-0.097
159,-0.053,-0.066,-0.095
160,-0.054,-0.064,-0.092
161,-0.077,-0.063,-0.113
162,-0.081,-0.061,-0.115
163,-0.081,-0.06,-0.115
164,-0.07,-0.06,-0.105
165,-0.062,-0.06,-0.099
166,-0.049,-0.06,-0.087
167,-0.051,-0.06,-0.089
168,-0.07,-0.06,-0.107
169,-0.08,-0.06,-0.111
170,-0.077,-0.059,-0.097
171,-0.071,-0.057,-0.08
172,-0.059,-0.056,-0.056
173,-0.042,-0.053,-0.027
174,-0.031,-0.05,-0.003
175,-0.027,-0.048,0.015
176,-0.039,-0.045,0.015
177,-0.044,-0.044,0.014
178,-0.046,-0.044,0.009
179,-0.048,-0.045,-0.002
180,-0.052,-0.045,-0.019
181,-0.044,-0.045,-0.028
182,-0.037,-0.045,-0.037
183,-0.052,-0.045,-0.063
184,-0.046,-0.047,-0.069
185,-0.048,-0.05,-0.08
186,-0.041,-0.053,-0.081
187,-0.044,-0.055,-0.087
188,-0.046,-0.057,-0.089
189,-0.047,-0.058,-0.087
190,-0.054,-0.06,-0.091
191,-0.065,-0.06,-0.099
192,-0.076,-0.061,-0.11
193,-0.083,-0.062,-0.115
194,-0.081,-0.061,-0.115
195,-0.078,-0.059,-0.115
196,-0.074,-0.057,-0.113
197,-0.062,-0.054,-0.101
198,-0.05,-0.052,-0.083
199,-0.042,-0.051,-0.067
200,-0.032,-0.049,-0.047
201,-0.039,-0.048,-0.041
202,-0.049,-0.046,-0.036
203,-0.054,-0.044,-0.026
204,-0.05,-0.041,-0.007
205,-0.037,-0.04,0.015
206,-0.028,-0.039,0.03
207,-0.015,-0.039,0.043
208,-0.007,-0.039,0.045
209,-0.018,-0.039,0.022
210,-0.03,-0.039,-0.005
211,-0.037,-0.039,-0.027
212,-0.044,-0.04,-0.047
213,-0.048,-0.04,-0.063
214,-0.051,-0.041,-0.078
215,-0.061,-0.041,-0.097
216,-0.063,-0.041,-0.103
217,-0.06,-0.042,-0.104
218,-0.05,-0.041,-0.094
219,-0.041,-0.04,-0.085
220,-0.032,-0.04,-0.077
221,-0.032,-0.039,-0.077
222,-0.032,-0.037,-0.075
223,-0.042,-0.036,-0.082
224,-0.046,-0.034,-0.084
225,-0.045,-0.032,-0.08
226,-0.03,-0.03,-0.064
227,-0.022,-0.027,-0.05
228,-0.004,-0.023,-0.024
229,0.016,-0.019,0.004
230,0.011,-0.014,0.01
231,-0.002,-0.009,0.009
232,-0.008,-0.004,0.015
233,-0.006,-0.0,0.03
234,-0.006,0.003,0.043
235,-0.009,0.005,0.051
236,-0.011,0.007,0.053
237,-0.013,0.008,0.048
238,-0.011,0.009,0.04
239,-0.006,0.009,0.03
240,0.011,0.009,0.026
241,0.012,0.009,0.007
242,0.019,0.009,-0.004
243,0.032,0.008,-0.005
244,0.043,0.008,-0.004
245,0.026,0.007,-0.022
246,0.008,0.006,-0.038
247,0.014,0.004,-0.032
248,0.008,0.003,-0.035
249,-0.002,0.002,-0.044
250,-0.011,0.002,-0.054
251,-0.006,0.002,-0.049
252,-0.009,0.002,-0.051
253,-0.015,0.001,-0.058
254,-0.024,-0.0,-0.066
255,-0.018,-0.002,-0.062
256,-0.014,-0.004,-0.052
257,-0.008,-0.006,-0.038
258,0.005,-0.007,-0.018
259,0.001,-0.009,-0.011
260,0.001,-0.011,0.001
261,-0.003,-0.012,0.013
262,-0.006,-0.013,0.025
263,-0.001,-0.013,0.043
264,-0.005,-0.013,0.048
265,-0.01,-0.013,0.05
266,-0.003,-0.014,0.058
267,-0.005,-0.015,0.05
268,-0.02,-0.015,0.024
269,-0.026,-0.016,0.002
270,-0.029,-0.017,-0.017
271,-0.022,-0.017,-0.028
272,-0.025,-0.016,-0.047
273,-0.02,-0.015,-0.053
274,-0.014,-0.014,-0.051
275,-0.003,-0.012,-0.04
276,0.002,-0.009,-0.033
277,-0.004,-0.005,-0.033
278,-0.014,-0.002,-0.04
279,-0.013,0.003,-0.043
280,-0.006,0.007,-0.044
281,0.003,0.012,-0.042
282,0.014,0.016,-0.034
283,0.008,0.02,-0.037
284,0.003,0.023,-0.039
285,0.012,0.025,-0.025
286,0.021,0.025,-0.008
287,0.04,0.025,0.018
288,0.058,0.024,0.043
289,0.068,0.021,0.062
290,0.058,0.018,0.065
291,0.042,0.015,0.065
292,0.023,0.012,0.063
293,0.015,0.008,0.071
294,0.007,0.005,0.075
295,0.007,0.003,0.08
296,0.003,0.002,0.073
297,-0.011,0.002,0.052
298,-0.021,0.003,0.027
299,-0.033,0.004,-0.004
300,-0.036,0.005,-0.024
301,-0.033,0.005,-0.036
302,-0.017,0.005,-0.034
303,-0.015,0.004,-0.04
304,-0.012,0.005,-0.041
305,0.006,0.007,-0.027
306,0.016,0.01,-0.015
307,0.019,0.014,-0.011
308,0.038,0.019,0.006
309,0.059,0.023,0.019
310,0.066,0.029,0.021
311,0.076,0.033,0.03
312,0.066,0.038,0.024
313,0.061,0.042,0.025
314,0.053,0.045,0.023
315,0.051,0.047,0.028
316,0.036,0.048,0.023
317,0.025,0.048,0.02
318,0.016,0.047,0.019
319,0.018,0.046,0.029
320,0.015,0.044,0.04
321,0.02,0.042,0.061
322,0.029,0.04,0.086
323,0.05,0.038,0.123
324,0.071,0.036,0.153
325,0.068,0.035,0.151
326,0.064,0.035,0.14
327,0.042,0.035,0.104
328,0.02,0.035,0.065
329,0.01,0.036,0.037
330,0.006,0.037,0.014
331,0.028,0.039,0.017
332,0.042,0.041,0.018
333,0.05,0.044,0.017
334,0.061,0.047,0.024
335,0.058,0.05,0.022
336,0.048,0.052,0.018
337,0.047,0.054,0.022
338,0.057,0.056,0.03
339,0.07,0.058,0.037
340,0.075,0.06,0.038
341,0.083,0.062,0.046
342,0.069,0.063,0.037
343,0.056,0.066,0.028
344,0.064,0.069,0.039
345,0.067,0.072,0.046
346,0.071,0.076,0.056
347,0.065,0.081,0.059
348,0.064,0.086,0.07
349,0.073,0.09,0.089
350,0.087,0.093,0.115
351,0.1,0.094,0.142
352,0.094,0.093,0.152
353,0.105,0.092,0.174
354,0.106,0.091,0.182
355,0.095,0.091,0.173
356,0.096,0.091,0.165
357,0.096,0.091,0.148
358,0.1,0.09,0.132
359,0.098,0.089,0.11
360,0.091,0.087,0.087
361,0.086,0.085,0.067
362,0.082,0.084,0.053
363,0.087,0.082,0.052
364,0.088,0.08,0.05
365,0.085,0.077,0.047
366,0.071,0.073,0.036
367,0.054,0.07,0.024
368,0.049,0.067,0.018
369,0.038,0.064,0.007
370,0.036,0.061,0.006
371,0.035,0.058,0.006
372,0.044,0.054,0.016
373,0.06,0.05,0.03
374,0.076,0.048,0.046
375,0.076,0.047,0.049
376,0.067,0.045,0.048
377,0.054,0.043,0.047
378,0.049,0.042,0.053
379,0.045,0.04,0.061
380,0.043,0.039,0.074
381,0.026,0.038,0.074
382,0.03,0.037,0.095
383,0.031,0.036,0.107
384,0.026,0.035,0.104
385,0.03,0.034,0.099
386,0.031,0.033,0.084
387,0.033,0.032,0.067
388,0.026,0.03,0.045
389,0.019,0.029,0.025
390,0.014,0.028,0.008
391,0.009,0.026,-0.004
392,0.021,0.024,-0.001
393,0.039,0.022,0.01
394,0.041,0.02,0.006
395,0.039,0.018,0.001
396,0.025,0.015,-0.013
397,0.008,0.012,-0.029
398,-0.004,0.009,-0.04
399,-0.004,0.006,-0.039
400,0.006,0.002,-0.027
