gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,293,46.9372673034668,31.1850509643555,121.438354492188,3670144,2907,155,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-03 16:43:35.850873,92.69430438814447,65.39725077512105,53.61805035210309,0.04221657354736597,2.0,-65.38,2.898275349237888,-65.63,32.2274,37.8446,41.8123,1.0903,44.3996,51.1761,49.073978161401705,7
101225,npp,1859,3420,43.3111915588379,31.1842727661133,121.444831848145,3670144,1861,2767,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.53822581526798,57.886517652410824,48.59429617881677,0.012079899599603768,18.0,57.86,2.2013981571160284,57.52,31.9381,35.9358,40.563,1.1482,44.6126,49.7309,49.12939640502181,7
101348,npp,1191,2844,41.2459144592285,31.1861686706543,121.444854736328,3670144,1191,2292,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.7176320095836,40.72287653500945,35.28989869947019,0.03982093915932063,15.0,40.7,1.4276677814245327,40.17,33.8095,39.09,43.5718,1.0556,42.7724,43.538,41.55516579991071,7
101595,npp,2850,1674,44.4281578063965,31.1887111663818,121.443283081055,3670144,2851,1265,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-06 17:27:43.647717,98.78316227565043,20.400457725924596,17.978995616453208,0.16509339430302178,9.0,-20.42,1.0837787002826917,-21.16,35.2048,38.9525,44.4282,1.0593,46.3147,47.0627,38.84207950877695,7
101976,npp,2634,3037,21.4409332275391,31.1901874542236,121.44164276123,3670144,2634,2443,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.8553470286789,47.403959414085875,40.68458378032777,0.04730363495334238,16.0,47.38,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,29.6563,21.8199,19.464474257810487,7
102473,npp,1667,3795,20.0242958068848,31.1870784759521,121.443962097168,3670144,1670,3055,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.888287647011,65.56489567307743,53.7328852217741,0.00439211555290692,20.0,65.54,3.0,65.26,27.5707,33.2537,38.0819,1.2408,36.8525,24.8468,24.628100061904508,7
102715,npp,323,2649,46.4558448791504,31.1873512268066,121.440574645996,3670176,324,2136,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.06641521540776,32.80221310081169,28.668424144337973,9.902007668276472e-07,14.0,32.79,1.2365102219381485,32.2,35.255,39.3874,45.0067,1.0476,46.9788,48.6673,48.6673,7
102835,npp,2692,2066,48.4781799316406,31.1839466094971,121.44213104248,3670176,2691,1631,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-16 17:40:12.902418,-71.39460910850252,1.9110768538289753,1.6922700079250645,3.79504079366551e-12,11.0,1.87,1.0,1.08,36.8012,41.2623,46.8701,1.0,48.4782,48.4782,48.4782,7
103440,npp,1083,2260,52.3893165588379,31.1903686523438,121.439239501953,3670176,1083,1816,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.17879792778294,13.07838596635522,11.559677097160739,5.26154198837721e-25,12.0,13.04,1.015504800579495,12.3,35.1777,41.0646,46.6195,1.0048,52.4141,52.6416,52.6416,7
103557,npp,347,1673,36.9169921875,31.1840152740479,121.443801879883,3670176,346,1264,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-22 17:27:35.418551,97.68654328568199,20.45639458017572,18.02881282561115,2.0696417915718082e-24,9.0,-20.47,1.0837787002826917,-21.16,35.2048,38.9525,44.4282,1.0593,39.3842,39.1061,39.1061,7
103919,npp,141,3037,38.0312995910645,31.1837100982666,121.4443359375,3670176,139,2442,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.77573673352903,47.4018036778708,40.68508019237382,3.149710130308599e-21,16.0,47.38,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,39.7349,38.7035,38.7035,7
104154,npp,1811,1868,39.5749206542969,31.1890106201172,121.445007324219,3670176,1811,1442,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-04-27 17:33:50.105806,101.13445941472143,9.59416483272455,8.487428336036068,3.532984129207323e-15,10.0,-9.63,1.0,-10.38,34.9114,40.3244,43.9143,1.0233,40.5128,40.4954,40.4954,7
105551,npp,887,2647,13.4475183486938,31.1872444152832,121.439994812012,3670176,887,2134,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.57849008859425,32.71482450629986,28.595073683628094,0.000435139837570261,14.0,32.7,1.2365102219381485,32.2,35.255,39.3874,45.0067,1.0476,20.284,14.0877,14.0877,7
105551,npp,887,2648,14.544605255127,31.1857166290283,121.447769165039,3670176,887,2134,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.57536510983874,32.759677318502824,28.63313341668609,0.00043387629439109346,14.0,32.74,1.2365102219381485,32.2,35.255,39.3874,45.0067,1.0476,21.1713,15.237,15.237,7
105724,npp,181,2064,35.9874725341797,31.1879539489746,121.443298339844,3670144,181,1629,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-02 17:40:03.031016,-84.09781468816807,1.768015206860965,1.5656381771374333,0.008531553856482806,11.0,1.76,1.0,1.08,36.8012,41.2623,46.8701,1.0,35.9875,35.9875,35.562681873565175,7
106085,npp,1765,878,44.3284683227539,31.1849384307861,121.446739196777,3670144,1766,658,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-04 17:02:17.041404,95.67215052159058,52.02431987355705,44.27020152297692,0.06748079645556644,5.0,-52.04,1.847645286154319,-52.36,34.8338,38.5242,44.1893,1.0711,44.4038,47.4792,44.119077564765,7
106085,npp,1765,877,56.3917236328125,31.1856212615967,121.438758850098,3670144,1766,658,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-04 17:02:17.041404,95.66802991002135,52.05289775274716,44.29194538249271,0.06749210669792613,5.0,-52.07,1.847645286154319,-52.36,34.8338,38.5242,44.1893,1.0711,50.9328,60.3998,57.03911438529622,7
106098,npp,574,3978,32.1223526000977,31.1911163330078,121.44059753418,3670144,571,3157,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.80415183279511,68.63631094131954,55.56576779734386,0.02451168671280334,21.0,68.61,3.3985290935932855,68.42,28.6058,32.2025,37.2558,1.2813,41.2387,41.1596,39.93907100841682,7
106098,npp,574,3981,46.7937507629395,31.1841449737549,121.464141845703,3670144,571,3157,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.79227760697742,68.68584485722175,55.59400830361204,0.024474652904986037,21.0,68.66,3.3985290935932855,68.42,28.6058,32.2025,37.2558,1.2813,45.5557,59.9586,58.73991506087389,7
106098,npp,575,3978,38.6215896606445,31.1847591400146,121.438049316406,3670144,571,3157,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.77675619461895,68.6364468111778,55.56584531776748,0.02452334965166027,21.0,68.61,3.3985290935932855,68.42,28.6058,32.2025,37.2558,1.2813,43.1511,49.4873,48.26619026686408,7
106098,npp,575,3981,48.7636795043945,31.1777667999268,121.461608886719,3670144,571,3157,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.76485585058232,68.68602812866169,55.594112712820966,0.02448630304148263,21.0,68.66,3.3985290935932855,68.42,28.6058,32.2025,37.2558,1.2813,46.1354,62.4828,61.26353495679878,7
106260,npp,965,290,38.3274803161621,31.1892490386963,121.442092895508,3670144,967,153,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-05 16:43:19.600535,93.0430266508986,65.44091608824276,53.65047815606052,0.1302587425269874,2.0,-65.44,2.898275349237888,-65.63,32.2274,37.8446,41.8123,1.0903,41.4289,41.7888,35.302727722553946,7
106272,npp,3003,3418,36.6725044250488,31.1856307983398,121.444038391113,3670144,3002,2765,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.22876910760095,57.82838306602138,48.55788017445663,0.08368180432516863,18.0,57.81,2.2013981571160284,57.52,31.9381,35.9358,40.563,1.1482,41.597,42.1082,37.9413685027,7
106453,npp,2315,2841,41.8371810913086,31.1884326934814,121.442161560059,3670144,2315,2289,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.3814767378699,40.603094298063176,35.19401162949244,0.10222580273806141,15.0,40.59,1.4276677814245327,40.17,33.8095,39.09,43.5718,1.0556,43.1866,44.1622,39.07199313698167,7
106453,npp,2315,2842,52.391529083252,31.1868228912354,121.44979095459,3670144,2315,2289,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.37854982589343,40.64084576074814,35.22506910801354,0.10221958078329703,15.0,40.62,1.4276677814245327,40.17,33.8095,39.09,43.5718,1.0556,50.5793,55.303,50.21310295149028,7
106852,npp,145,1076,36.5281372070312,31.1890182495117,121.444595336914,3670144,147,790,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-09 17:08:31.797391,96.34065789339039,45.99858696388747,39.56782857931209,0.0292199907762845,6.0,-46.0,1.5732132722552272,-46.34,35.7013,40.0,45.6778,1.0316,39.0555,37.6809,36.22592685620489,7
107016,npp,2442,484,12.8347234725952,31.1844177246094,121.441017150879,3670144,2441,289,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-10 16:49:34.355973,93.72228672319912,61.6641858266477,51.20897809841187,0.01311685856387212,3.0,-61.66,2.5331140255951103,-61.87,31.2097,38.732,43.301,1.0653,31.0388,13.6732,13.02006232150072,7
107029,npp,1346,3604,19.6935482025146,31.1864490509033,121.438621520996,3670144,1349,2924,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.70403207625056,61.92199125341321,51.38809737735049,0.025758771525202825,19.0,61.91,2.5331140255951103,61.68,29.7099,34.6881,41.6646,1.1895,35.3429,23.4259,22.143273969305206,7
107029,npp,1346,3606,16.3085689544678,31.1823291778564,121.454368591309,3670144,1349,2924,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.69637217924253,61.96429801368535,51.41634599623808,0.02576825254373607,19.0,61.95,2.5331140255951103,61.68,29.7099,34.6881,41.6646,1.1895,34.0066,19.3994,18.116301873764613,7
107205,npp,682,3034,23.5422668457031,31.1878147125244,121.444107055664,3670144,682,2440,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.73137361209903,47.29129489737592,40.598305416603665,0.014247621623855795,16.0,47.28,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,30.9329,23.9584,23.24895737955642,7
107205,npp,682,3035,28.7190933227539,31.1860866546631,121.451843261719,3670144,682,2440,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.72808215635258,47.3239027295141,40.624098700362495,0.014251734264499974,16.0,47.31,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,34.0778,29.2267,28.51705259572424,7
107547,npp,2333,1864,11.0390405654907,31.1841659545898,121.443298339844,3670144,2333,1438,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-13 17:33:36.869039,95.37838356002028,9.890289492243777,8.748980050074485,0.0011237797897182258,10.0,-9.86,1.0,-10.38,34.9114,40.3244,43.9143,1.0233,11.977,11.2958,11.239842781323983,7
108077,npp,2099,3226,36.0647506713867,31.187406539917,121.442001342773,3670176,2101,2565,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.6667454520115,52.94698995294399,44.97243633280294,3.1263296126412542e-06,17.0,52.92,1.9513309067639726,52.65,32.1157,37.5577,42.1282,1.0986,40.4972,39.6221,39.6221,7
108077,npp,2099,3227,44.3159446716309,31.1856536865234,121.449493408203,3670176,2101,2565,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.66295813815451,52.97393582542866,44.99275832337478,3.14977132356801e-06,17.0,52.95,1.9513309067639726,52.65,32.1157,37.5577,42.1282,1.0986,44.7257,48.6872,48.6872,7
108255,npp,1417,2643,43.7806243896484,31.1863918304443,121.440437316895,3670176,1417,2131,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.59609741364055,32.5372411982801,28.444165600601135,1.5606886594445118e-11,14.0,32.52,1.2365102219381485,32.2,35.255,39.3874,45.0067,1.0476,44.8153,45.8647,45.8647,7
108255,npp,1417,2644,42.7066764831543,31.1848659515381,121.448181152344,3670176,1417,2131,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.5929068094359,32.58206226594198,28.48221925355635,1.5701168948399463e-11,14.0,32.56,1.2365102219381485,32.2,35.255,39.3874,45.0067,1.0476,43.9467,44.7396,44.7396,7
108788,npp,1083,3976,45.6530685424805,31.1855087280273,121.459434509277,3670176,1082,3155,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.9549311417722,68.61171624717647,55.550555239211455,5.69167143395038e-20,21.0,68.58,3.3985290935932855,68.42,28.6058,32.2025,37.2558,1.2813,45.2201,58.497,58.497,7
108788,npp,1083,3974,30.9191589355469,31.190128326416,121.44376373291,3670176,1082,3155,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.96292238822593,68.57867796192834,55.531682769016015,5.653964995206626e-20,21.0,68.54,3.3985290935932855,68.42,28.6058,32.2025,37.2558,1.2813,40.8847,39.6179,39.6179,7
108962,npp,438,3413,39.1098709106445,31.186882019043,121.439239501953,3670176,439,2761,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.53376606047193,57.71745374627898,48.47827607662667,9.981278541833531e-22,18.0,57.69,2.2013981571160284,57.52,31.9381,35.9358,40.563,1.1482,42.7042,44.9069,44.9069,7
108962,npp,438,3415,62.5660247802734,31.1830005645752,121.45482635498,3670176,439,2761,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.52616539927122,57.765763784090005,48.51273472661419,1.0016175608113204e-21,18.0,57.74,2.2013981571160284,57.52,31.9381,35.9358,40.563,1.1482,53.3593,71.8398,71.8398,7
109829,npp,2938,480,42.0621147155762,31.1893730163574,121.445243835449,3670176,2938,286,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-26 16:49:19.337087,93.69735607386939,61.74729414824054,51.26057468838111,1.038315046956598e-15,3.0,-61.74,2.5331140255951103,-61.87,31.2097,38.732,43.301,1.0653,42.577,44.81,44.81,7
109841,npp,1859,3599,34.004997253418,31.1898860931396,121.443572998047,3670176,1862,2920,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.6766044085146,61.8189745809301,51.31535138119442,5.849906635800689e-22,19.0,61.8,2.5331140255951103,61.68,29.7099,34.6881,41.6646,1.1895,40.9927,40.4498,40.4498,7
109841,npp,1859,3600,54.7827415466309,31.1878356933594,121.451400756836,3670176,1862,2920,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.67280078138717,61.84008722258027,51.32947551071495,5.822129350960578e-22,19.0,61.82,2.5331140255951103,61.68,29.7099,34.6881,41.6646,1.1895,49.1951,65.1654,65.1654,7
110534,npp,2097,1269,10.9894762039185,31.1862468719482,121.441429138184,3670176,2098,948,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-30 17:14:29.763134,97.19624739176668,39.07435404895841,33.927851768590926,0.00021238825529610266,7.0,-39.08,1.4276677814245327,-39.17,34.7113,39.4739,43.9878,1.0453,21.3106,11.4874,11.4874,7
110534,npp,2097,1270,11.19420337677,31.1854209899902,121.448890686035,3670176,2098,948,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-05-30 17:14:29.763134,97.1999397597017,39.036987093275805,33.896891146340295,0.00021154248513802052,7.0,-39.04,1.4276677814245327,-39.17,34.7113,39.4739,43.9878,1.0453,21.454,11.7014,11.7014,7
112561,npp,456,1464,46.4361839294434,31.1897125244141,121.43798828125,3670144,456,1098,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-04 17:20:40.991792,97.08210306982843,30.814547261033898,26.974569347364685,0.13191345645638922,8.0,-30.82,1.2365102219381485,-30.82,35.0344,39.8161,44.6823,1.0363,46.6162,48.1229,41.55443329791582,7
112561,npp,456,1465,43.3137969970703,31.1888637542725,121.445823669434,3670144,456,1098,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-04 17:20:40.991792,97.0859900243216,30.768697318481976,26.935442753312454,0.13190658534744815,8.0,-30.77,1.184412938166907,-30.82,35.0344,39.8161,44.6823,1.0363,44.2154,44.8871,38.318975436250284,7
113415,npp,1898,1659,33.791332244873,31.1865558624268,121.443504333496,3670144,1898,1252,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-09 17:26:52.246260,98.08994524813981,21.20119117769701,18.67653570149612,0.018797889474124623,9.0,-21.21,1.0837787002826917,-21.16,35.2048,38.9525,44.4282,1.0593,36.5001,35.7951,34.85908244426969,7
113755,npp,349,474,11.6572093963623,31.1852970123291,121.445281982422,3670144,347,281,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-11 16:49:00.938826,93.39182855419735,61.887088996502506,51.350346172776064,0.0021344201999230865,3.0,-61.87,2.5331140255951103,-61.87,31.2097,38.732,43.301,1.0653,30.574,12.4188,12.312519197509726,7
113933,npp,1660,3022,37.7918243408203,31.1830101013184,121.451263427734,3670144,1659,2431,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.86645548787473,46.918934533732084,40.29774893487774,0.0038792368131792565,16.0,46.89,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,39.5894,38.4598,38.26663822165413,7
113933,npp,1660,3021,36.0368804931641,31.1847133636475,121.443634033203,3670144,1659,2431,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.86982434710855,46.88645234720452,40.2719872296867,0.003877517793794775,16.0,46.86,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,38.5233,36.6739,36.48082381808902,7
114106,npp,966,2437,37.6051063537598,31.185079574585,121.438201904297,3670144,966,1973,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.04558820442621,22.681429814064103,19.964942219949293,0.0008020067422852815,13.0,22.66,1.0837787002826917,22.745,36.3529,40.0228,46.4364,1.031,39.0315,38.7697,38.7697,7
114106,npp,966,2438,29.0325756072998,31.183629989624,121.446151733398,3670144,966,1973,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.04396797107404,22.734322395317594,20.01091607720861,0.0008028426258957471,13.0,22.72,1.0837787002826917,22.745,36.3529,40.0228,46.4364,1.031,31.1216,29.9317,29.9317,7
114827,npp,1660,2045,22.8870086669922,31.1876525878906,121.440612792969,3670176,1660,1612,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-19 17:39:12.971694,-28.016262441872673,1.1514770744834173,1.019554851174546,3.569248398239562e-24,11.0,0.69,1.0,1.08,36.8012,41.2623,46.8701,1.0,22.887,22.887,22.887,7
114943,npp,923,1457,27.6276226043701,31.1860370635986,121.444282531738,3670176,923,1092,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-20 17:20:20.880101,96.83779933895566,31.135562217793556,27.24687617369861,2.4592338257739816e-24,8.0,-31.13,1.2365102219381485,-30.82,35.0344,39.8161,44.6823,1.0363,31.4052,28.6311,28.6311,7
115306,npp,4,2239,17.9356842041016,31.1835346221924,121.444808959961,3670176,4,1796,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.16756294051855,11.867920815069299,10.491962720582489,1.9035625456640032e-23,12.0,11.85,1.015504800579495,12.3,35.1777,41.0646,46.6195,1.0048,18.4865,18.022,18.022,7
122063,npp,1867,3775,19.7811164855957,31.187629699707,121.443389892578,3670176,1866,3042,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.8038568909903,65.22528556135215,53.514536978915196,6.493427216703702e-20,20.0,65.19,2.898275349237888,65.26,27.5707,33.2537,38.0819,1.2408,36.6138,24.5451,24.5451,7
122063,npp,1867,3777,21.4930667877197,31.1832981109619,121.45890045166,3670176,1866,3042,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.79606646400065,65.2623299150145,53.53764470072791,6.537533637454945e-20,20.0,65.23,3.0,65.26,27.5707,33.2537,38.0819,1.2408,37.3421,26.6693,26.6693,7
122591,npp,2904,2048,35.1014442443848,31.1866874694824,121.442794799805,3670176,2904,1614,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-21 17:39:08.303124,-66.09231581891594,0.8946624174658667,0.7921700580187826,1.830419299178601e-27,11.0,0.85,1.0,1.08,36.8012,41.2623,46.8701,1.0,35.1014,35.1014,35.1014,7
123312,npp,2012,2827,30.3463439941406,31.1895027160645,121.446739196777,3670176,2012,2277,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.5277459890261,40.065831846024416,34.74730419253427,1.1257792559343183e-23,15.0,40.06,1.4276677814245327,40.17,33.8095,39.09,43.5718,1.0556,35.1379,32.0328,32.0328,7
123312,npp,2012,2826,41.3655624389648,31.191089630127,121.439186096191,3670176,2012,2277,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.5307412442656,40.02801377323961,34.71611136672118,1.1315576746896003e-23,15.0,40.02,1.4276677814245327,40.17,33.8095,39.09,43.5718,1.0556,42.8562,43.6643,43.6643,7
123488,npp,1321,2244,39.0860633850098,31.1902256011963,121.439270019531,3670176,1321,1801,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.39677382015103,12.13809291422066,10.73023012886033,1.3659103388073066e-18,12.0,12.13,1.015504800579495,12.3,35.1777,41.0646,46.6195,1.0048,39.314,39.2743,39.2743,7
123488,npp,1321,2245,30.6105976104736,31.1889057159424,121.44701385498,3670176,1321,1801,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.40415251713623,12.194511142285227,10.779937525770784,1.3574567557936892e-18,12.0,12.19,1.015504800579495,12.3,35.1777,41.0646,46.6195,1.0048,30.9679,30.758,30.758,7
124028,npp,1058,3592,42.0073051452637,31.1833896636963,121.444564819336,3670176,1061,2914,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.91376794600103,61.67449333551269,51.2136256456456,2.939918940119545e-07,19.0,61.65,2.5331140255951103,61.68,29.7099,34.6881,41.6646,1.1895,44.1517,49.9687,49.9687,7
124028,npp,1058,3593,57.6011505126953,31.1813526153564,121.452377319336,3670176,1061,2914,196611,3866787,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.90986629642047,61.69566124178798,51.22782093635186,2.92242078158388e-07,19.0,61.68,2.5331140255951103,61.68,29.7099,34.6881,41.6646,1.1895,50.3077,68.518,68.518,7
124210,npp,401,3022,35.7888717651367,31.1869449615479,121.443672180176,3670144,403,2432,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.69498975279643,46.9085166748043,40.28960996866981,0.006689329908641762,16.0,46.89,1.646109783506203,46.92,36.1036,40.5456,44.4848,1.0177,38.3726,36.4215,36.08841312664758,7
124384,npp,2790,2439,50.9033813476562,31.1857280731201,121.447692871094,3670144,2790,1974,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.6646709036721,22.77745610407722,20.048826946734433,0.04471528984779585,13.0,22.77,1.0837787002826917,22.745,36.3529,40.0228,46.4364,1.031,51.3018,52.4798,50.25325768711328,7
124384,npp,2790,2438,39.053524017334,31.1871738433838,121.439758300781,3670144,2790,1974,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.667848516528,22.724676248620494,20.002953562448425,0.04472671380552169,13.0,22.72,1.0837787002826917,22.745,36.3529,40.0228,46.4364,1.031,40.3679,40.263,38.035888845329104,7
129800,npp,2082,1853,43.9143180847168,31.1850852966309,121.438064575195,3670144,2082,1428,196611,3866755,2425,chn_shanghai_25_41,31.1874953,121.44169078,25,41,chn_shanghai,2012-08-01 17:32:52.821500,98.97116165436539,10.507458875269508,9.292751927205108,0.11935895298020412,10.0,-10.5,1.0,-10.38,34.9114,40.3244,43.9143,1.0233,44.8522,44.9357,38.99236920337808,7
