lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.716,0.722,0.725
2,0.5,0.557,0.51
3,0.353,0.422,0.36
4,0.27,0.314,0.27
5,0.211,0.227,0.202
6,0.174,0.16,0.161
7,0.145,0.11,0.129
8,0.115,0.073,0.098
9,0.082,0.048,0.063
10,0.063,0.033,0.044
11,0.064,0.025,0.046
12,0.054,0.023,0.038
13,0.031,0.025,0.02
14,0.016,0.03,0.009
15,0.008,0.037,0.003
16,0.016,0.045,0.007
17,0.016,0.053,0.005
18,0.023,0.061,0.009
19,0.042,0.068,0.025
20,0.069,0.073,0.048
21,0.074,0.077,0.053
22,0.08,0.08,0.062
23,0.088,0.08,0.072
24,0.082,0.08,0.072
25,0.08,0.077,0.08
26,0.087,0.071,0.098
27,0.086,0.065,0.108
28,0.076,0.062,0.107
29,0.085,0.059,0.119
30,0.073,0.057,0.107
31,0.061,0.055,0.088
32,0.054,0.053,0.073
33,0.025,0.051,0.037
34,0.001,0.05,0.007
35,-0.014,0.048,-0.012
36,-0.01,0.047,-0.012
37,0.015,0.045,0.007
38,0.031,0.044,0.016
39,0.038,0.044,0.018
40,0.045,0.044,0.024
41,0.052,0.044,0.031
42,0.052,0.044,0.034
43,0.058,0.046,0.043
44,0.07,0.047,0.057
45,0.083,0.049,0.07
46,0.069,0.049,0.055
47,0.054,0.049,0.04
48,0.057,0.05,0.041
49,0.062,0.049,0.043
50,0.066,0.048,0.046
51,0.061,0.045,0.045
52,0.058,0.042,0.044
53,0.042,0.039,0.034
54,0.032,0.036,0.03
55,0.02,0.032,0.029
56,0.004,0.028,0.024
57,0.003,0.024,0.033
58,0.014,0.02,0.051
59,0.01,0.017,0.05
60,-0.004,0.016,0.034
61,-0.007,0.015,0.026
62,-0.005,0.016,0.02
63,0.014,0.016,0.029
64,0.021,0.016,0.027
65,0.022,0.018,0.021
66,0.018,0.019,0.01
67,0.022,0.02,0.007
68,0.024,0.022,0.004
69,0.036,0.023,0.013
70,0.041,0.024,0.019
71,0.035,0.025,0.013
72,0.038,0.027,0.017
73,0.057,0.029,0.038
74,0.061,0.031,0.042
75,0.052,0.032,0.035
76,0.028,0.032,0.011
77,0.015,0.031,-0.004
78,0.011,0.031,-0.011
79,0.006,0.03,-0.018
80,0.007,0.028,-0.016
81,0.018,0.027,-0.002
82,0.009,0.026,-0.006
83,0.008,0.025,0.0
84,0.018,0.022,0.02
85,0.025,0.02,0.038
86,0.027,0.018,0.052
87,0.023,0.017,0.057
88,0.01,0.015,0.049
89,0.026,0.013,0.063
90,0.033,0.01,0.064
91,0.031,0.007,0.056
92,0.018,0.005,0.034
93,0.017,0.004,0.025
94,0.002,0.004,0.003
95,-0.005,0.005,-0.01
96,-0.002,0.005,-0.013
97,0.008,0.007,-0.008
98,0.012,0.009,-0.007
99,0.014,0.011,-0.006
100,-0.005,0.012,-0.023
101,-0.01,0.013,-0.028
102,-0.005,0.014,-0.022
103,0.002,0.017,-0.015
104,0.012,0.019,-0.006
105,0.009,0.022,-0.012
106,0.013,0.026,-0.011
107,0.033,0.029,0.007
108,0.04,0.033,0.014
109,0.041,0.037,0.017
110,0.045,0.041,0.022
111,0.066,0.044,0.047
112,0.078,0.047,0.063
113,0.08,0.048,0.073
114,0.068,0.05,0.07
115,0.052,0.05,0.065
116,0.037,0.048,0.06
117,0.043,0.047,0.073
118,0.036,0.045,0.068
119,0.038,0.043,0.067
120,0.036,0.041,0.059
121,0.034,0.039,0.049
122,0.028,0.037,0.037
123,0.036,0.035,0.038
124,0.04,0.033,0.036
125,0.034,0.031,0.025
126,0.023,0.03,0.008
127,0.019,0.029,0.0
128,0.026,0.029,0.005
129,0.017,0.03,-0.003
130,0.016,0.03,-0.004
131,0.016,0.031,-0.003
132,0.021,0.033,0.001
133,0.027,0.034,0.006
134,0.029,0.035,0.005
135,0.045,0.036,0.017
136,0.062,0.037,0.032
137,0.055,0.038,0.023
138,0.056,0.037,0.025
139,0.056,0.036,0.026
140,0.049,0.035,0.025
141,0.035,0.033,0.018
142,0.032,0.033,0.023
143,0.05,0.031,0.049
144,0.046,0.031,0.056
145,0.029,0.031,0.049
146,0.023,0.032,0.051
147,0.015,0.033,0.046
148,0.01,0.034,0.04
149,0.011,0.035,0.036
150,0.02,0.036,0.037
151,0.023,0.037,0.03
152,0.032,0.039,0.03
153,0.032,0.042,0.023
154,0.032,0.045,0.02
155,0.043,0.048,0.027
156,0.053,0.051,0.033
157,0.065,0.054,0.042
158,0.065,0.056,0.04
159,0.071,0.058,0.046
160,0.073,0.06,0.049
161,0.069,0.06,0.045
162,0.075,0.06,0.053
163,0.081,0.06,0.059
164,0.075,0.058,0.053
165,0.071,0.055,0.048
166,0.061,0.052,0.038
167,0.052,0.049,0.029
168,0.036,0.048,0.013
169,0.032,0.045,0.01
170,0.036,0.042,0.019
171,0.037,0.04,0.025
172,0.042,0.037,0.036
173,0.025,0.034,0.028
174,0.011,0.031,0.025
175,0.0,0.029,0.022
176,-0.009,0.028,0.019
177,0.003,0.027,0.032
178,0.019,0.027,0.045
179,0.031,0.028,0.053
180,0.043,0.029,0.058
181,0.045,0.03,0.052
182,0.059,0.031,0.058
183,0.049,0.031,0.042
184,0.049,0.033,0.037
185,0.048,0.035,0.032
186,0.047,0.037,0.027
187,0.056,0.039,0.034
188,0.062,0.041,0.041
189,0.048,0.042,0.03
190,0.021,0.043,0.006
191,0.019,0.044,0.003
192,0.014,0.045,-0.003
193,0.028,0.045,0.008
194,0.038,0.046,0.016
195,0.058,0.047,0.031
196,0.054,0.048,0.025
197,0.048,0.048,0.02
198,0.053,0.047,0.028
199,0.033,0.047,0.013
200,0.025,0.046,0.01
201,0.036,0.046,0.027
202,0.056,0.047,0.055
203,0.057,0.047,0.064
204,0.063,0.047,0.078
205,0.067,0.046,0.091
206,0.058,0.044,0.088
207,0.042,0.042,0.074
208,0.034,0.039,0.063
209,0.029,0.037,0.05
210,0.035,0.033,0.048
211,0.045,0.03,0.048
212,0.041,0.026,0.036
213,0.021,0.022,0.012
214,0.012,0.017,-0.0
215,0.004,0.012,-0.011
216,0.008,0.008,-0.01
217,0.005,0.004,-0.015
218,-0.006,0.002,-0.025
219,-0.015,-0.0,-0.031
220,-0.013,-0.002,-0.026
221,-0.017,-0.003,-0.027
222,-0.007,-0.003,-0.017
223,-0.009,-0.003,-0.021
224,-0.007,-0.003,-0.022
225,-0.003,-0.002,-0.021
226,0.002,0.0,-0.018
227,0.018,0.003,-0.002
228,0.018,0.005,0.0
229,0.016,0.009,0.003
230,0.005,0.011,-0.001
231,-0.003,0.014,-0.002
232,0.014,0.016,0.02
233,0.016,0.017,0.029
234,0.028,0.018,0.048
235,0.029,0.018,0.055
236,0.026,0.019,0.055
237,0.031,0.019,0.06
238,0.029,0.019,0.054
239,0.027,0.02,0.044
240,0.03,0.02,0.038
241,0.02,0.021,0.017
242,0.017,0.021,0.007
243,0.015,0.021,0.001
244,0.003,0.021,-0.013
245,0.006,0.021,-0.013
246,0.014,0.021,-0.005
247,0.018,0.022,0.0
248,0.015,0.021,-0.002
249,0.014,0.021,-0.002
250,0.012,0.021,-0.003
251,0.009,0.022,-0.006
252,0.01,0.022,-0.009
253,0.012,0.021,-0.009
254,0.03,0.02,0.006
255,0.039,0.018,0.011
256,0.052,0.017,0.022
257,0.049,0.017,0.023
258,0.036,0.015,0.017
259,0.021,0.012,0.01
260,-0.002,0.01,-0.006
261,-0.006,0.007,-0.004
262,-0.018,0.004,-0.007
263,-0.004,0.001,0.014
264,-0.0,-0.003,0.025
265,-0.019,-0.006,0.011
266,-0.011,-0.009,0.019
267,-0.012,-0.012,0.014
268,-0.018,-0.016,0.001
269,-0.022,-0.021,-0.013
270,-0.025,-0.025,-0.024
271,-0.021,-0.028,-0.029
272,-0.025,-0.03,-0.038
273,-0.038,-0.032,-0.054
274,-0.036,-0.032,-0.051
275,-0.03,-0.031,-0.045
276,-0.028,-0.029,-0.043
277,-0.025,-0.027,-0.038
278,-0.026,-0.023,-0.037
279,-0.027,-0.02,-0.039
280,-0.023,-0.016,-0.035
281,-0.003,-0.013,-0.02
282,-0.002,-0.01,-0.023
283,-0.002,-0.007,-0.028
284,-0.021,-0.004,-0.049
285,-0.014,-0.001,-0.041
286,-0.004,0.003,-0.029
287,-0.002,0.005,-0.021
288,-0.004,0.008,-0.015
289,0.002,0.009,-0.003
290,0.021,0.009,0.024
291,0.042,0.009,0.051
292,0.058,0.008,0.074
293,0.05,0.008,0.074
294,0.013,0.009,0.047
295,-0.005,0.01,0.034
296,-0.001,0.012,0.039
297,0.004,0.014,0.04
298,-0.005,0.016,0.024
299,0.003,0.018,0.023
300,0.012,0.019,0.024
301,0.022,0.021,0.026
302,0.018,0.022,0.018
303,0.016,0.023,0.011
304,0.015,0.024,0.006
305,0.002,0.026,-0.009
306,-0.006,0.028,-0.017
307,0.001,0.029,-0.012
308,0.026,0.03,0.012
309,0.041,0.029,0.024
310,0.058,0.03,0.037
311,0.063,0.029,0.039
312,0.066,0.028,0.038
313,0.07,0.027,0.039
314,0.054,0.026,0.021
315,0.047,0.024,0.015
316,0.011,0.021,-0.016
317,-0.012,0.017,-0.03
318,-0.014,0.01,-0.023
319,-0.01,0.003,-0.009
320,-0.018,-0.003,-0.01
321,-0.017,-0.008,-0.002
322,-0.005,-0.013,0.016
323,0.003,-0.017,0.033
324,0.001,-0.019,0.038
325,-0.022,-0.021,0.022
326,-0.025,-0.021,0.019
327,-0.038,-0.021,0.001
328,-0.047,-0.019,-0.015
329,-0.039,-0.016,-0.014
330,-0.028,-0.012,-0.012
331,-0.007,-0.007,0.0
332,-0.007,-0.001,-0.005
333,-0.0,0.007,-0.002
334,0.006,0.015,0.001
335,0.017,0.024,0.011
336,0.03,0.032,0.024
337,0.037,0.039,0.033
338,0.053,0.045,0.045
339,0.064,0.049,0.053
340,0.077,0.053,0.061
341,0.088,0.055,0.066
342,0.087,0.056,0.059
343,0.073,0.058,0.042
344,0.073,0.059,0.043
345,0.07,0.059,0.043
346,0.054,0.059,0.034
347,0.051,0.058,0.039
348,0.045,0.056,0.042
349,0.031,0.053,0.037
350,0.033,0.048,0.046
351,0.027,0.044,0.049
352,0.026,0.039,0.058
353,0.033,0.035,0.072
354,0.036,0.031,0.079
355,0.029,0.027,0.072
356,0.022,0.024,0.06
357,0.003,0.021,0.035
358,0.006,0.019,0.03
359,0.01,0.017,0.026
360,0.025,0.016,0.034
361,0.029,0.016,0.032
362,0.024,0.017,0.022
363,0.031,0.017,0.022
364,0.026,0.018,0.009
365,0.024,0.02,0.004
366,0.026,0.02,0.004
367,0.024,0.02,0.004
368,0.012,0.018,-0.006
369,0.004,0.017,-0.014
370,0.004,0.016,-0.015
371,0.013,0.014,-0.01
372,0.019,0.012,-0.009
373,0.015,0.01,-0.015
374,0.013,0.009,-0.015
375,0.013,0.008,-0.012
376,0.013,0.006,-0.007
377,0.005,0.004,-0.008
378,0.006,0.002,-0.0
379,0.0,0.0,-0.0
380,-0.002,-0.002,0.008
381,-0.017,-0.004,0.003
382,-0.009,-0.006,0.02
383,-0.013,-0.008,0.023
384,-0.019,-0.01,0.02
385,-0.02,-0.011,0.018
386,-0.013,-0.013,0.02
387,-0.017,-0.015,0.009
388,-0.025,-0.017,-0.005
389,-0.009,-0.018,0.005
390,0.002,-0.02,0.009
391,-0.006,-0.022,-0.003
392,-0.008,-0.023,-0.01
393,-0.026,-0.025,-0.034
394,-0.027,-0.027,-0.04
395,-0.033,-0.029,-0.047
396,-0.039,-0.032,-0.053
397,-0.052,-0.034,-0.065
398,-0.06,-0.037,-0.072
399,-0.036,-0.041,-0.047
400,-0.025,-0.045,-0.034
