gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,297,70.4634552001953,31.197172164917,121.472442626953,3670144,2906,157,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-03 16:43:35.850873,92.77619736083786,65.32171007577107,53.571061750297005,0.04217134900039821,2.0,-65.31,2.898275349237888,-65.56,37.0427,53.9634,65.848,1.1663,68.6281,82.1782,79.9897493298412,7
101225,npp,1855,3422,60.1245079040527,31.2010688781738,121.474128723145,3670144,1860,2770,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.29589555968236,57.94304323698891,48.6345962463568,0.012044933486768356,18.0,57.91,2.2013981571160284,57.62,36.2911,50.9126,61.8994,1.2361,67.1196,74.3222,73.69713716976216,7
101348,npp,1188,2847,65.8583526611328,31.2013244628906,121.473587036133,3670144,1189,2295,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.91852667658212,40.83491400517615,35.38199072784075,0.03976293064320011,15.0,40.81,1.4276677814245327,40.28,43.2293,58.7974,65.8584,1.0704,67.8808,70.4928,68.42933240230073,7
101473,npp,494,2264,57.4835929870605,31.2028427124023,121.474487304688,3670144,494,1820,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-05 17:46:32.213118,-76.57676378784392,13.31354536121623,11.76608003308785,0.08682980625972964,12.0,13.26,1.015504800579495,12.53,51.9742,60.6488,73.1498,1.0377,59.8182,59.6505,55.14453203352423,7
101595,npp,2848,1677,66.892692565918,31.1972274780273,121.475593566895,3670144,2847,1268,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-06 17:27:41.868437,96.26946071813059,20.276207623056273,17.870615750217812,0.16499814224256357,9.0,-20.26,1.0837787002826917,-20.95,49.9739,56.6269,68.8773,1.1114,72.4072,74.3444,65.78194460019084,7
101976,npp,2632,3041,28.4982414245605,31.1964855194092,121.476684570312,3670144,2632,2445,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-09 18:11:33.662263,-74.95410132912309,47.53325298665915,40.78672964669782,0.047300782957630294,16.0,47.51,1.646109783506203,47.05,44.9439,57.406,70.7487,1.0963,45.3737,31.243,28.78836118439833,7
102223,npp,1235,1873,42.3894844055176,31.2004795074463,121.47875213623,3670144,1235,1447,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-11 17:33:58.289812,100.4113715523932,9.312142998222388,8.238265409513811,0.012620988491411722,10.0,-9.34,1.0,-10.18,50.3452,59.6575,69.7252,1.0549,45.667,44.7183,44.06334322539372,7
102473,npp,1663,3797,21.3403015136719,31.202766418457,121.472579956055,3670144,1669,3057,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.4003649054951,65.59820542436356,53.75370624064292,0.00439661050508916,20.0,65.58,3.0,65.31,30.176,44.6354,59.4038,1.41,55.17,30.0894,29.861241180461203,7
102715,npp,320,2652,64.9567947387695,31.1989555358887,121.476371765137,3670176,322,2138,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.65460314100902,32.949092889854235,28.793082276015923,8.037681519340138e-07,14.0,32.92,1.2365102219381485,32.34,49.8667,58.3546,71.6545,1.0785,68.2744,70.0554,70.0554,7
102835,npp,2689,2070,68.6409912109375,31.1989841461182,121.47705078125,3670176,2689,1635,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-16 17:40:12.902418,-77.10464278227371,2.109067227725136,1.8675753702855857,3.9225175886385196e-12,11.0,2.1,1.0,1.25,50.3304,62.935,73.3183,1.0,68.641,68.641,68.641,7
103194,npp,425,296,14.1664152145386,31.1977500915527,121.47420501709,3670176,425,157,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-19 16:43:29.403420,92.9704335541238,65.32194593570769,53.57496045926624,1.4680609880758594e-24,2.0,-65.32,2.898275349237888,-65.56,37.0427,53.9634,65.848,1.1663,49.2037,16.5216,16.5216,7
103201,npp,2445,3423,8.14968776702881,31.2008266448975,121.477249145508,3670176,2443,2770,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.1718079913922,57.95891754495297,48.649259648930084,6.076228681300526e-18,18.0,57.93,2.2013981571160284,57.62,36.2911,50.9126,61.8994,1.2361,43.5097,10.0741,10.0741,7
103440,npp,1081,2264,70.26806640625,31.1984272003174,121.473487854004,3670176,1081,1820,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.70823060189882,13.298063121584912,11.753072519894738,5.361275082022082e-25,12.0,13.26,1.015504800579495,12.53,51.9742,60.6488,73.1498,1.0377,72.4074,72.9169,72.9169,7
103557,npp,344,1677,52.7203598022461,31.199764251709,121.478469848633,3670176,344,1267,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-22 17:27:35.418551,98.16682608130569,20.242360945530994,17.84202723128555,2.1064457453117045e-24,9.0,-20.26,1.0837787002826917,-20.95,49.9739,56.6269,68.8773,1.1114,59.3305,58.5933,58.5933,7
104154,npp,1809,1871,93.2802352905273,31.1987991333008,121.471252441406,3670176,1809,1445,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-04-27 17:33:50.105806,101.8743602619255,9.421692141673752,8.335156131436237,3.4940247133037923e-15,10.0,-9.45,1.0,-10.18,50.3452,59.6575,69.7252,1.0549,96.5578,98.4049,98.4049,7
105551,npp,884,2651,18.9190063476562,31.2011032104492,121.476509094238,3670176,885,2137,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.84354215464778,32.892807408121804,28.746068929993978,0.000429395152225386,14.0,32.88,1.2365102219381485,32.34,49.8667,58.3546,71.6545,1.0785,31.0424,20.404,20.404,7
105724,npp,178,2068,50.4894218444824,31.2030162811279,121.478248596191,3670144,179,1633,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-02 17:40:03.031016,-88.57739668211629,2.00484995995063,1.7753460931874305,0.008495321999304691,11.0,1.99,1.0,1.25,50.3304,62.935,73.3183,1.0,50.4894,50.4894,50.048541607672604,7
105724,npp,179,2068,53.1084899902344,31.1963729858398,121.476821899414,3670144,179,1633,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-02 17:40:03.031016,-86.9126236033687,2.001459459964552,1.772343982363381,0.008498050561270828,11.0,1.99,1.0,1.25,50.3304,62.935,73.3183,1.0,53.1085,53.1085,52.667500010986586,7
106085,npp,1762,881,53.4588279724121,31.2034111022949,121.473106384277,3670144,1764,660,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-04 17:02:17.041404,95.83616808623272,51.93793617179564,44.204439808990784,0.06740732326177754,5.0,-51.96,1.847645286154319,-52.24,44.8617,55.1774,74.7716,1.1406,62.0049,60.9748,57.4767472873762,7
106085,npp,1762,882,62.4951477050781,31.2027206420898,121.481063842773,3670144,1764,660,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-04 17:02:17.041404,95.84035560393569,51.909343736410825,44.18266138481395,0.06739605715549415,5.0,-51.93,1.847645286154319,-52.24,44.8617,55.1774,74.7716,1.1406,66.8956,71.2816,67.7841319335502,7
106098,npp,571,3982,41.7141990661621,31.2009887695312,121.479446411133,3670144,570,3159,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.87057649435316,68.70153339007243,55.602943921237255,0.024427606071026196,21.0,68.68,3.3985290935932855,68.46,29.6134,40.7931,55.5228,1.5428,63.206,64.3561,63.08844762122483,7
106098,npp,571,3984,40.8221778869629,31.196325302124,121.495223999023,3670144,570,3159,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.86257416936432,68.73464233249595,55.621787650370294,0.02440279108127252,21.0,68.71,3.3985290935932855,68.46,29.6134,40.7931,55.5228,1.5428,62.9436,62.9799,61.71353537659059,7
106260,npp,963,294,42.3317070007324,31.2012729644775,121.476318359375,3670144,966,155,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-05 16:43:19.600535,93.12532653770855,65.3653761856516,53.6035288737079,0.130169389069767,2.0,-65.36,2.898275349237888,-65.56,37.0427,53.9634,65.848,1.1663,58.9217,49.3695,42.61445674204769,7
106272,npp,3000,3421,44.3319206237793,31.1995105743408,121.474189758301,3670144,3000,2769,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.33900101207166,57.89986310948103,48.60878134659363,0.08355962573138605,18.0,57.88,2.2013981571160284,57.62,36.2911,50.9126,61.8994,1.2361,59.9457,54.8004,50.464135610441495,7
106453,npp,2312,2845,51.3742218017578,31.20192527771,121.478446960449,3670144,2312,2293,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.5807116854234,40.75217435165606,35.316624118269424,0.10212759937454267,15.0,40.74,1.4276677814245327,40.28,43.2293,58.7974,65.8584,1.0704,57.7355,54.9894,49.689564481557916,7
106852,npp,142,1079,48.3093948364258,31.2020092010498,121.47875213623,3670144,141,792,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-09 17:08:30.018154,95.96847039038286,45.881032098742274,39.47404810457801,0.029228645861374122,6.0,-45.9,1.5732132722552272,-46.24,48.4734,63.1172,73.9401,0.9971,53.5225,48.1699,46.65310124588486,7
107016,npp,2439,488,13.147741317749,31.2030200958252,121.474868774414,3670144,2440,293,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-10 16:49:34.355973,93.84990903435829,61.57990148271106,51.15238868012235,0.013127799738091523,3.0,-61.57,2.5331140255951103,-61.76,42.8696,53.6967,69.4186,1.172,46.9275,15.4098,14.728542634145622,7
107029,npp,1342,3608,17.7234153747559,31.1986465454102,121.484375,3670144,1340,2926,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.47990953807128,62.0144110239656,51.44987821394696,0.025768226279659242,19.0,61.99,2.5331140255951103,61.74,29.9961,46.6468,60.3581,1.3492,51.5169,23.9121,22.574877136439447,7
107029,npp,1342,3607,17.8464260101318,31.2007675170898,121.476440429688,3670144,1340,2926,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.48385728628604,61.993103277794596,51.43566645585893,0.025763418774516322,19.0,61.97,2.5331140255951103,61.74,29.9961,46.6468,60.3581,1.3492,51.5655,24.0781,22.74112661832943,7
107205,npp,679,3038,20.7461471557617,31.2007427215576,121.480979919434,3670144,680,2443,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.88743236029214,47.41971431293935,40.699852571716676,0.014258258565876415,16.0,47.41,1.646109783506203,47.05,44.9439,57.406,70.7487,1.0963,40.6644,22.7443,22.00437831730744,7
107205,npp,679,3037,17.5058002471924,31.2024669647217,121.473251342773,3670144,680,2443,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.89087029254655,47.387228311451715,40.67417314672,0.014254152474995759,16.0,47.38,1.646109783506203,47.05,44.9439,57.406,70.7487,1.0963,38.6959,19.1918,18.45209139982798,7
107547,npp,2330,1868,10.569993019104,31.19948387146,121.478790283203,3670144,2330,1442,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-13 17:33:36.869039,96.31864100166696,9.644480369423224,8.531993846299713,0.001129510266946853,10.0,-9.63,1.0,-10.18,50.3452,59.6575,69.7252,1.0549,13.8475,11.1507,11.092084908018292,7
107910,npp,2750,3793,38.9502410888672,31.2012119293213,121.476905822754,3670176,2747,3053,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.54160775577255,65.52979272518978,53.713549441382064,0.00040909903884501207,20.0,65.51,3.0,65.31,30.176,44.6354,59.4038,1.41,61.04,54.9191,54.9191,7
107910,npp,2750,3795,31.3416709899902,31.1969871520996,121.491920471191,3670176,2747,3053,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.53421012592395,65.56527943248054,53.735536604854246,0.000410098749766326,20.0,65.54,3.0,65.31,30.176,44.6354,59.4038,1.41,58.5038,44.1911,44.1911,7
108077,npp,2096,3230,30.8271999359131,31.1968326568604,121.484230041504,3670176,2093,2568,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.92218124278556,53.05468546181039,45.053788236321616,3.2748872115237536e-06,17.0,53.03,1.9513309067639726,52.76,43.0504,54.1803,70.3149,1.1616,50.9672,35.8084,35.8084,7
108077,npp,2096,3229,47.8741989135742,31.1986255645752,121.476737976074,3670176,2093,2568,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.92563410277018,53.0277667309954,45.0335029869829,3.2506394974709773e-06,17.0,53.0,1.9513309067639726,52.76,43.0504,54.1803,70.3149,1.1616,59.7033,55.6099,55.6099,7
108255,npp,1414,2647,62.4658889770508,31.2002296447754,121.47679901123,3670176,1414,2134,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.86226876045174,32.71501187496091,28.595063852964145,1.619219151904476e-11,14.0,32.7,1.2365102219381485,32.34,49.8667,58.3546,71.6545,1.0785,66.2599,67.369,67.369,7
108788,npp,1080,3977,41.3826637268066,31.2023410797119,121.474685668945,3670176,1080,3156,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.03327191266008,68.62749117920877,55.55955975802258,5.815649494021145e-20,21.0,68.59,3.3985290935932855,68.46,29.6134,40.7931,55.5228,1.5428,63.1085,63.8446,63.8446,7
108788,npp,1080,3979,30.2999057769775,31.1977252960205,121.49040222168,3670176,1080,3156,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.02524683251735,68.66054469929104,55.57841324658907,5.854646961929029e-20,21.0,68.63,3.3985290935932855,68.46,29.6134,40.7931,55.5228,1.5428,59.8474,46.7463,46.7463,7
108962,npp,435,3417,61.7009391784668,31.1988716125488,121.477081298828,3670176,437,2764,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.64006091091021,57.81333802919847,48.54664642214104,1.0241543700621122e-21,18.0,57.79,2.2013981571160284,57.62,36.2911,50.9126,61.8994,1.2361,67.8357,76.2709,76.2709,7
108962,npp,435,3418,33.6685028076172,31.1969394683838,121.484878540039,3670176,437,2764,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.63623053049787,57.83742451374111,48.56380726951966,1.0259551986908954e-21,18.0,57.81,2.2013981571160284,57.62,36.2911,50.9126,61.8994,1.2361,55.1018,41.6189,41.6189,7
109829,npp,2936,484,51.0053520202637,31.2011756896973,121.478691101074,3670176,2936,289,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-26 16:49:19.337087,93.78784174846224,61.6630573912227,51.20410914338573,1.0198660742927125e-15,3.0,-61.66,2.5331140255951103,-61.76,42.8696,53.6967,69.4186,1.172,61.8725,59.7806,59.7806,7
109841,npp,1856,3601,57.499454498291,31.199878692627,121.471153259277,3670176,1852,2922,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.42508714189503,61.86932945016828,51.34913270429194,5.82112291451579e-22,19.0,61.84,2.5331140255951103,61.74,29.9961,46.6468,60.3581,1.3492,67.2193,77.5772,77.5772,7
109841,npp,1856,3603,26.2150821685791,31.1956901550293,121.486785888672,3670176,1852,2922,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.41734082866834,61.91148087840436,51.37730070108385,5.765719796930636e-22,19.0,61.88,2.5331140255951103,61.74,29.9961,46.6468,60.3581,1.3492,54.8692,35.3689,35.3689,7
110534,npp,2094,1272,11.4616727828979,31.2019443511963,121.473411560059,3670176,2093,951,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-30 17:14:27.983852,96.09405965540799,38.97578307287179,33.84628187942031,0.00020847531378907625,7.0,-38.97,1.4276677814245327,-39.08,46.9987,60.2755,75.5461,1.0441,28.7437,11.9674,11.9674,7
110534,npp,2094,1273,10.9065952301025,31.2000617980957,121.480964660645,3670176,2093,951,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-05-30 17:14:27.983852,96.08491890809508,38.937284870634514,33.81436981633558,0.00020763924121633477,7.0,-38.93,1.357151599901897,-39.08,46.9987,60.2755,75.5461,1.0441,26.5582,11.3878,11.3878,7
112561,npp,454,1468,50.1469917297363,31.1995658874512,121.472267150879,3670144,454,1101,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-04 17:20:40.991792,97.29905825140071,30.62463318582973,26.81247100865779,0.1318251066933279,8.0,-30.63,1.184412938166907,-30.68,49.9018,59.6055,69.4877,1.0559,54.9492,52.9481,46.10713451217448,7
112561,npp,454,1469,49.5342292785645,31.1985874176025,121.48030090332,3670144,454,1101,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-04 17:20:40.991792,97.30183766754415,30.577391120155646,26.77213481607666,0.13181850789942384,8.0,-30.59,1.184412938166907,-30.68,49.9018,59.6055,69.4877,1.0559,54.4318,52.3011,45.460476951657306,7
113415,npp,1895,1663,43.2706680297852,31.2023887634277,121.478500366211,3670144,1896,1256,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-09 17:26:52.246260,98.55957767621481,20.988046774746653,18.490763894631762,0.018811356926571134,9.0,-21.0,1.0837787002826917,-20.95,49.9739,56.6269,68.8773,1.1114,50.6112,48.0909,47.11469867733986,7
113755,npp,347,478,9.39931774139404,31.197193145752,121.478866577148,3670144,346,284,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-11 16:49:00.938826,93.48176961090161,61.80274229737476,51.29395606607658,0.002143336077616732,3.0,-61.78,2.5331140255951103,-61.76,42.8696,53.6967,69.4186,1.172,45.4477,11.0164,10.905173174522078,7
113933,npp,1657,3024,51.7975845336914,31.1993217468262,121.472457885742,3670144,1657,2434,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.03018850327967,46.982378782539236,40.34805000730764,0.0038835550177843945,16.0,46.96,1.646109783506203,47.05,44.9439,57.406,70.7487,1.0963,59.5279,56.7864,56.58486581191442,7
113933,npp,1657,3025,38.2703552246094,31.197624206543,121.480102539062,3670144,1657,2434,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.02672051991242,47.01482813302277,40.373768547288925,0.0038852773376079944,16.0,46.99,1.646109783506203,47.05,44.9439,57.406,70.7487,1.0963,51.3102,41.9563,41.7546764334131,7
114106,npp,963,2441,37.5328483581543,31.1993370056152,121.474967956543,3670144,963,1977,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.46074344499995,22.889582690856333,20.145842056838312,0.0008061786578614804,13.0,22.88,1.0837787002826917,22.93,49.2704,59.572,71.5929,1.0565,42.5995,39.6517,39.6517,7
114827,npp,1657,2049,15.2006206512451,31.2032489776611,121.476104736328,3670176,1658,1615,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-19 17:39:12.971694,-44.44514941067621,1.1735171492492922,1.0390692585025558,3.66175100166512e-24,11.0,0.91,1.0,1.25,50.3304,62.935,73.3183,1.0,15.2006,15.2006,15.2006,7
114827,npp,1658,2049,23.427038192749,31.1965274810791,121.474601745605,3670176,1658,1615,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-19 17:39:12.971694,-41.86546754977206,1.2127769810859848,1.0738300538583412,3.639640828343452e-24,11.0,0.91,1.0,1.25,50.3304,62.935,73.3183,1.0,23.427,23.427,23.427,7
114943,npp,920,1461,38.8443031311035,31.202335357666,121.478179931641,3670176,920,1095,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-20 17:20:20.880101,97.14345328150425,30.953613834841804,27.09173005652015,2.502949122829853e-24,8.0,-30.95,1.2365102219381485,-30.68,49.9018,59.6055,69.4877,1.0559,46.1448,41.0141,41.0141,7
115306,npp,1,2241,18.0680828094482,31.2009716033936,121.464866638184,3670176,1,1798,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-06-24 17:45:23.616587,-79.00076316822245,11.977578452334305,10.588594523734884,1.9032171152468887e-23,12.0,11.97,1.015504800579495,12.53,51.9742,60.6488,73.1498,1.0377,21.0044,18.7492,18.7492,7
122063,npp,1864,3778,11.1608877182007,31.2007274627686,121.473533630371,3670176,1864,3044,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.8862951717287,65.27925895367638,53.54819819232015,6.676715167858642e-20,20.0,65.24,3.0,65.31,30.176,44.6354,59.4038,1.41,51.7768,15.7366,15.7366,7
122063,npp,1864,3780,12.9706621170044,31.1966152191162,121.488319396973,3670176,1864,3044,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.87884765354866,65.3144823960278,53.570143062373155,6.720046414635174e-20,20.0,65.28,3.0,65.31,30.176,44.6354,59.4038,1.41,52.3801,18.2884,18.2884,7
122591,npp,2901,2052,50.6340065002441,31.2021350860596,121.477890014648,3670176,2901,1618,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-07-21 17:39:08.303124,-78.95067831125212,1.067627624881538,0.9453168847359713,1.8441826210370638e-27,11.0,1.08,1.0,1.25,50.3304,62.935,73.3183,1.0,50.634,50.634,50.634,7
123312,npp,2010,2831,40.2572174072266,31.1963710784912,121.480712890625,3670176,2009,2280,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.65796936315584,40.21548137231078,34.870682606204305,1.1028860868666597e-23,15.0,40.21,1.4276677814245327,40.28,43.2293,58.7974,65.8584,1.0704,49.9486,43.0901,43.0901,7
123312,npp,2010,2830,84.9478759765625,31.1979560852051,121.473136901855,3670176,2009,2280,196611,3866787,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.66107289103947,40.17768468768491,34.83952938496016,1.1085596269338337e-23,15.0,40.17,1.4276677814245327,40.28,43.2293,58.7974,65.8584,1.0704,81.2519,90.9256,90.9256,7
124384,npp,2787,2442,53.4280815124512,31.2014331817627,121.476509094238,3670144,2788,1977,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-07-31 17:51:41.371558,-78.07587562215078,22.93435495173597,20.18516922050987,0.044636899657843766,13.0,22.93,1.0837787002826917,22.93,49.2704,59.572,71.5929,1.0565,57.266,56.4443,54.12790141931677,7
129800,npp,2079,1857,50.4309539794922,31.1983108520508,121.48023223877,3670144,2079,1431,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-08-01 17:32:51.042219,97.02497044625625,10.269169477841208,9.08252514423296,0.11923482988580389,10.0,-10.27,1.0,-10.18,50.3452,59.6575,69.7252,1.0549,53.7085,53.2016,47.01399752687554,7
129800,npp,2079,1856,78.0040893554688,31.1994533538818,121.472320556641,3670144,2079,1431,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-08-01 17:32:51.042219,97.03521599661183,10.327096500163563,9.133636491306234,0.11924674401943951,10.0,-10.32,1.0,-10.18,50.3452,59.6575,69.7252,1.0549,81.2816,82.2895,76.10127925180593,7
130181,npp,585,672,54.0549812316895,31.2009658813477,121.473335266113,3670144,585,454,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-08-03 16:55:05.049636,94.61702797517417,57.42973704659947,48.262974377120266,0.11317051169034,4.0,-57.43,2.2013981571160284,-57.395,48.574,61.3852,71.5251,1.0252,59.6052,55.4197,49.54680079185277,7
130193,npp,2517,3782,30.2434997558594,31.1978378295898,121.475791931152,3670144,2519,3047,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-08-03 18:35:24.314715,-71.95011864271734,65.34262033277938,53.590863451358075,0.10203062733221603,20.0,65.31,3.0,65.31,30.176,44.6354,59.4038,1.41,58.1377,42.6427,37.347896773292625,7
130193,npp,2517,3784,39.9314918518066,31.1937370300293,121.490577697754,3670144,2519,3047,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-08-03 18:35:24.314715,-71.9426529172271,65.3777570071858,53.61272459305497,0.10202429574048298,20.0,65.35,3.0,65.31,30.176,44.6354,59.4038,1.41,61.367,56.3026,51.00812534651828,7
130368,npp,2855,87,60.4595489501953,31.2013683319092,121.47647857666,3670144,2856,38,196611,3866755,2253,chn_shanghai_33_38,31.1999953,121.47502412,33,38,chn_shanghai,2012-08-04 16:36:07.605061,92.13494748391405,68.90093099311622,55.699870991281735,0.08304498525990925,1.0,-68.88,3.3985290935932855,-68.87,31.8165,50.1904,60.4595,1.2539,65.9566,75.8117,71.50214249346493,7
