lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.631,0.668,0.656
2,0.419,0.513,0.451
3,0.307,0.389,0.334
4,0.245,0.291,0.262
5,0.204,0.216,0.209
6,0.163,0.16,0.158
7,0.138,0.119,0.123
8,0.106,0.092,0.083
9,0.124,0.075,0.092
10,0.124,0.067,0.09
11,0.108,0.065,0.078
12,0.101,0.067,0.075
13,0.1,0.073,0.075
14,0.081,0.081,0.058
15,0.063,0.09,0.041
16,0.067,0.098,0.045
17,0.079,0.106,0.055
18,0.106,0.112,0.079
19,0.11,0.117,0.079
20,0.117,0.12,0.085
21,0.113,0.121,0.084
22,0.119,0.12,0.096
23,0.108,0.117,0.094
24,0.108,0.112,0.104
25,0.098,0.106,0.11
26,0.08,0.094,0.11
27,0.069,0.087,0.117
28,0.059,0.082,0.123
29,0.072,0.079,0.144
30,0.074,0.077,0.148
31,0.064,0.074,0.132
32,0.053,0.072,0.11
33,0.051,0.071,0.093
34,0.053,0.069,0.079
35,0.06,0.066,0.071
36,0.057,0.062,0.054
37,0.054,0.057,0.038
38,0.055,0.052,0.029
39,0.049,0.048,0.019
40,0.059,0.044,0.027
41,0.048,0.041,0.019
42,0.033,0.038,0.005
43,0.036,0.035,0.008
44,0.071,0.032,0.042
45,0.064,0.029,0.04
46,0.055,0.027,0.032
47,0.041,0.025,0.018
48,0.017,0.022,-0.006
49,0.008,0.019,-0.016
50,-0.004,0.016,-0.028
51,-0.011,0.013,-0.031
52,-0.019,0.011,-0.029
53,-0.014,0.009,-0.012
54,-0.019,0.009,-0.003
55,-0.009,0.008,0.018
56,-0.015,0.008,0.024
57,0.01,0.008,0.057
58,0.035,0.009,0.089
59,0.025,0.009,0.084
60,0.017,0.008,0.073
61,0.021,0.006,0.066
62,0.011,0.004,0.044
63,0.01,0.003,0.029
64,0.015,0.003,0.019
65,0.02,0.002,0.013
66,0.019,-0.0,0.004
67,0.006,-0.002,-0.017
68,-0.004,-0.004,-0.033
69,-0.022,-0.005,-0.053
70,-0.011,-0.008,-0.042
71,0.003,-0.01,-0.026
72,-0.016,-0.013,-0.043
73,-0.004,-0.016,-0.031
74,-0.022,-0.018,-0.046
75,-0.048,-0.02,-0.07
76,-0.041,-0.022,-0.064
77,-0.04,-0.023,-0.064
78,-0.051,-0.023,-0.076
79,-0.044,-0.023,-0.07
80,-0.039,-0.023,-0.063
81,-0.011,-0.021,-0.031
82,-0.004,-0.017,-0.014
83,0.021,-0.013,0.021
84,0.013,-0.01,0.027
85,-0.002,-0.008,0.027
86,-0.012,-0.005,0.033
87,-0.006,-0.001,0.051
88,0.009,0.003,0.072
89,0.021,0.007,0.083
90,0.032,0.01,0.083
91,0.019,0.013,0.058
92,0.009,0.016,0.033
93,0.001,0.018,0.009
94,-0.003,0.02,-0.009
95,0.009,0.022,-0.009
96,0.007,0.023,-0.02
97,0.02,0.023,-0.014
98,0.02,0.022,-0.019
99,0.03,0.02,-0.01
100,0.019,0.017,-0.02
101,0.034,0.015,-0.005
102,0.036,0.012,-0.003
103,0.025,0.01,-0.01
104,0.001,0.008,-0.028
105,-0.007,0.006,-0.034
106,0.002,0.006,-0.029
107,0.019,0.005,-0.014
108,0.033,0.005,-0.003
109,0.005,0.005,-0.026
110,-0.0,0.006,-0.024
111,-0.01,0.008,-0.024
112,-0.002,0.01,-0.005
113,-0.005,0.013,0.007
114,-0.002,0.016,0.025
115,0.004,0.018,0.045
116,0.001,0.019,0.055
117,0.015,0.021,0.077
118,0.006,0.022,0.071
119,0.014,0.023,0.074
120,0.03,0.026,0.077
121,0.041,0.028,0.071
122,0.046,0.03,0.056
123,0.055,0.03,0.048
124,0.067,0.03,0.045
125,0.044,0.029,0.014
126,0.044,0.028,0.009
127,0.046,0.025,0.006
128,0.043,0.022,0.001
129,0.021,0.018,-0.02
130,0.014,0.015,-0.023
131,0.003,0.013,-0.03
132,-0.018,0.01,-0.045
133,-0.021,0.008,-0.047
134,-0.012,0.005,-0.039
135,-0.007,0.003,-0.035
136,-0.006,0.002,-0.034
137,-0.005,0.001,-0.034
138,-0.009,-0.001,-0.036
139,-0.0,-0.001,-0.025
140,-0.003,-0.001,-0.023
141,0.004,0.001,-0.01
142,0.003,0.003,0.001
143,-0.015,0.006,-0.004
144,-0.004,0.01,0.017
145,0.019,0.015,0.05
146,0.033,0.02,0.073
147,0.042,0.025,0.086
148,0.044,0.028,0.087
149,0.046,0.031,0.081
150,0.045,0.032,0.069
151,0.045,0.032,0.054
152,0.042,0.032,0.037
153,0.028,0.031,0.013
154,0.026,0.029,0.003
155,0.018,0.027,-0.011
156,0.023,0.025,-0.012
157,0.009,0.023,-0.028
158,0.007,0.021,-0.033
159,0.031,0.02,-0.012
160,0.039,0.019,-0.002
161,0.031,0.017,-0.007
162,0.019,0.014,-0.016
163,-0.002,0.011,-0.037
164,-0.008,0.009,-0.043
165,-0.007,0.007,-0.043
166,-0.012,0.006,-0.046
167,-0.022,0.005,-0.055
168,-0.016,0.005,-0.047
169,-0.002,0.006,-0.032
170,0.01,0.007,-0.015
171,0.027,0.008,0.01
172,0.036,0.008,0.031
173,0.03,0.007,0.039
174,0.031,0.006,0.054
175,0.016,0.005,0.052
176,0.004,0.004,0.052
177,-0.007,0.003,0.048
178,-0.006,0.002,0.047
179,-0.008,0.001,0.036
180,-0.005,0.0,0.026
181,-0.001,-0.0,0.015
182,-0.007,-0.002,-0.007
183,-0.016,-0.004,-0.029
184,0.003,-0.007,-0.021
185,0.021,-0.01,-0.011
186,0.001,-0.014,-0.034
187,-0.025,-0.017,-0.062
188,-0.041,-0.019,-0.077
189,-0.032,-0.021,-0.065
190,-0.034,-0.022,-0.065
191,-0.025,-0.022,-0.056
192,-0.027,-0.021,-0.059
193,-0.017,-0.02,-0.05
194,-0.01,-0.018,-0.045
195,-0.004,-0.015,-0.041
196,0.003,-0.012,-0.035
197,-0.011,-0.01,-0.047
198,-0.008,-0.008,-0.04
199,-0.03,-0.007,-0.055
200,-0.024,-0.005,-0.038
201,-0.022,-0.004,-0.025
202,-0.019,-0.002,-0.01
203,-0.006,-0.001,0.016
204,-0.001,0.0,0.035
205,0.031,0.001,0.075
206,0.04,0.001,0.092
207,0.041,0.001,0.095
208,0.016,0.0,0.065
209,0.006,-0.0,0.043
210,-0.012,-0.001,0.011
211,-0.014,-0.003,-0.007
212,-0.006,-0.005,-0.013
213,-0.019,-0.006,-0.035
214,-0.021,-0.008,-0.045
215,-0.028,-0.009,-0.057
216,-0.008,-0.009,-0.041
217,-0.008,-0.01,-0.042
218,-0.019,-0.01,-0.052
219,-0.026,-0.012,-0.058
220,-0.021,-0.014,-0.056
221,-0.016,-0.015,-0.052
222,-0.019,-0.017,-0.053
223,-0.027,-0.019,-0.058
224,-0.03,-0.022,-0.056
225,-0.013,-0.025,-0.038
226,-0.014,-0.027,-0.037
227,-0.007,-0.029,-0.026
228,-0.017,-0.03,-0.031
229,-0.011,-0.03,-0.019
230,-0.012,-0.031,-0.012
231,-0.022,-0.032,-0.013
232,-0.027,-0.034,-0.007
233,-0.045,-0.035,-0.011
234,-0.054,-0.036,-0.004
235,-0.038,-0.037,0.023
236,-0.042,-0.036,0.027
237,-0.042,-0.035,0.026
238,-0.046,-0.034,0.013
239,-0.053,-0.032,-0.007
240,-0.047,-0.029,-0.019
241,-0.042,-0.026,-0.032
242,-0.024,-0.022,-0.032
243,-0.015,-0.019,-0.035
244,-0.025,-0.016,-0.053
245,-0.027,-0.012,-0.06
246,0.006,-0.008,-0.03
247,0.029,-0.002,-0.005
248,0.03,0.004,-0.0
249,0.024,0.01,-0.005
250,0.014,0.015,-0.016
251,0.016,0.02,-0.018
252,0.025,0.024,-0.015
253,0.034,0.027,-0.011
254,0.027,0.03,-0.02
255,0.032,0.032,-0.017
256,0.036,0.033,-0.011
257,0.014,0.033,-0.025
258,0.022,0.033,-0.01
259,0.027,0.032,0.005
260,0.027,0.03,0.014
261,0.038,0.029,0.035
262,0.032,0.026,0.042
263,0.019,0.023,0.043
264,0.019,0.02,0.057
265,0.03,0.017,0.077
266,0.026,0.014,0.079
267,0.026,0.011,0.075
268,0.011,0.008,0.05
269,-0.006,0.005,0.02
270,-0.024,0.002,-0.011
271,-0.023,0.0,-0.023
272,-0.011,-0.003,-0.026
273,0.004,-0.007,-0.025
274,0.009,-0.01,-0.026
275,-0.007,-0.012,-0.044
276,-0.013,-0.014,-0.05
277,-0.025,-0.016,-0.058
278,-0.017,-0.018,-0.05
279,-0.02,-0.02,-0.053
280,-0.021,-0.022,-0.059
281,-0.029,-0.024,-0.068
282,-0.022,-0.028,-0.061
283,-0.024,-0.03,-0.062
284,-0.03,-0.032,-0.065
285,-0.034,-0.033,-0.07
286,-0.026,-0.034,-0.061
287,-0.036,-0.034,-0.062
288,-0.023,-0.033,-0.037
289,-0.025,-0.031,-0.026
290,-0.029,-0.028,-0.017
291,-0.029,-0.025,-0.004
292,-0.031,-0.021,0.01
293,-0.013,-0.018,0.041
294,-0.011,-0.013,0.053
295,-0.016,-0.009,0.054
296,-0.024,-0.004,0.045
297,-0.032,-0.0,0.03
298,-0.031,0.003,0.017
299,-0.024,0.005,0.008
300,0.006,0.005,0.02
301,0.015,0.006,0.015
302,0.021,0.005,0.009
303,0.031,0.004,0.009
304,0.043,0.003,0.014
305,0.053,0.002,0.021
306,0.053,0.001,0.021
307,0.022,-0.0,-0.007
308,0.023,-0.001,-0.006
309,-0.008,-0.003,-0.036
310,-0.017,-0.004,-0.045
311,-0.022,-0.004,-0.05
312,-0.028,-0.005,-0.056
313,-0.034,-0.004,-0.063
314,-0.042,-0.003,-0.071
315,-0.039,-0.002,-0.069
316,-0.038,0.001,-0.065
317,-0.037,0.003,-0.055
318,-0.028,0.006,-0.039
319,0.017,0.009,0.01
320,0.035,0.011,0.039
321,0.028,0.013,0.049
322,0.043,0.016,0.077
323,0.046,0.019,0.094
324,0.059,0.024,0.117
325,0.05,0.029,0.113
326,0.066,0.033,0.126
327,0.049,0.037,0.102
328,0.029,0.041,0.072
329,0.049,0.044,0.076
330,0.047,0.047,0.062
331,0.046,0.049,0.049
332,0.056,0.049,0.048
333,0.053,0.049,0.037
334,0.035,0.048,0.018
335,0.032,0.047,0.015
336,0.022,0.046,0.008
337,0.023,0.045,0.013
338,0.022,0.044,0.013
339,0.02,0.042,0.011
340,0.034,0.041,0.022
341,0.051,0.041,0.035
342,0.05,0.043,0.032
343,0.052,0.044,0.034
344,0.064,0.047,0.046
345,0.077,0.05,0.062
346,0.062,0.052,0.053
347,0.055,0.056,0.054
348,0.064,0.059,0.073
349,0.059,0.062,0.078
350,0.071,0.065,0.099
351,0.079,0.068,0.118
352,0.063,0.07,0.116
353,0.047,0.071,0.111
354,0.045,0.073,0.116
355,0.082,0.073,0.15
356,0.073,0.074,0.134
357,0.07,0.074,0.12
358,0.069,0.073,0.107
359,0.078,0.072,0.101
360,0.077,0.071,0.084
361,0.071,0.071,0.064
362,0.089,0.071,0.067
363,0.097,0.07,0.068
364,0.073,0.07,0.043
365,0.057,0.07,0.03
366,0.071,0.069,0.046
367,0.074,0.069,0.048
368,0.054,0.069,0.03
369,0.056,0.067,0.033
370,0.05,0.065,0.027
371,0.048,0.062,0.026
372,0.051,0.06,0.028
373,0.053,0.058,0.03
374,0.05,0.055,0.028
375,0.063,0.052,0.043
376,0.07,0.049,0.054
377,0.068,0.046,0.061
378,0.043,0.043,0.05
379,0.05,0.039,0.067
380,0.04,0.036,0.07
381,0.042,0.032,0.084
382,0.031,0.028,0.085
383,0.015,0.025,0.079
384,-0.001,0.021,0.068
385,0.002,0.018,0.069
386,0.015,0.014,0.072
387,0.025,0.011,0.07
388,0.008,0.008,0.039
389,-0.001,0.005,0.016
390,-0.01,0.002,-0.006
391,-0.007,-0.0,-0.014
392,0.013,-0.002,-0.003
393,0.007,-0.004,-0.012
394,0.002,-0.005,-0.016
395,-0.018,-0.006,-0.032
396,-0.014,-0.006,-0.027
397,0.002,-0.006,-0.014
398,-0.002,-0.005,-0.02
399,-0.003,-0.004,-0.022
400,-0.007,-0.002,-0.025
