lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.73,0.723,0.739
2,0.534,0.56,0.547
3,0.38,0.427,0.394
4,0.268,0.319,0.28
5,0.176,0.234,0.184
6,0.124,0.167,0.127
7,0.108,0.117,0.108
8,0.098,0.081,0.094
9,0.088,0.056,0.079
10,0.093,0.04,0.08
11,0.09,0.031,0.077
12,0.08,0.029,0.07
13,0.058,0.03,0.051
14,0.043,0.035,0.037
15,0.036,0.041,0.031
16,0.036,0.048,0.031
17,0.048,0.056,0.042
18,0.063,0.063,0.055
19,0.077,0.069,0.068
20,0.077,0.074,0.069
21,0.064,0.077,0.057
22,0.059,0.079,0.056
23,0.043,0.079,0.044
24,0.039,0.078,0.045
25,0.036,0.075,0.05
26,0.039,0.069,0.062
27,0.052,0.063,0.083
28,0.048,0.057,0.085
29,0.051,0.052,0.091
30,0.061,0.047,0.1
31,0.063,0.045,0.097
32,0.071,0.046,0.099
33,0.073,0.047,0.095
34,0.065,0.048,0.081
35,0.039,0.051,0.05
36,0.033,0.054,0.038
37,0.036,0.058,0.035
38,0.045,0.061,0.037
39,0.046,0.064,0.033
40,0.048,0.068,0.033
41,0.056,0.072,0.042
42,0.05,0.075,0.037
43,0.054,0.077,0.043
44,0.06,0.078,0.049
45,0.07,0.076,0.06
46,0.078,0.073,0.068
47,0.08,0.068,0.068
48,0.087,0.063,0.072
49,0.099,0.058,0.083
50,0.114,0.053,0.097
51,0.105,0.047,0.093
52,0.092,0.04,0.086
53,0.067,0.033,0.068
54,0.041,0.027,0.05
55,0.007,0.021,0.025
56,-0.011,0.016,0.015
57,-0.019,0.012,0.015
58,-0.031,0.008,0.008
59,-0.055,0.003,-0.011
60,-0.056,-0.002,-0.014
61,-0.041,-0.005,-0.004
62,-0.039,-0.008,-0.008
63,-0.037,-0.01,-0.013
64,-0.021,-0.011,-0.004
65,-0.009,-0.012,0.001
66,0.003,-0.011,0.007
67,0.006,-0.01,0.002
68,0.026,-0.008,0.015
69,0.026,-0.007,0.011
70,0.028,-0.004,0.012
71,0.027,-0.002,0.012
72,0.023,0.002,0.01
73,0.029,0.005,0.017
74,0.032,0.009,0.02
75,0.037,0.011,0.025
76,0.018,0.012,0.007
77,-0.009,0.013,-0.021
78,-0.021,0.012,-0.034
79,-0.031,0.009,-0.044
80,-0.042,0.007,-0.055
81,-0.029,0.003,-0.039
82,-0.004,-0.0,-0.011
83,-0.001,-0.005,-0.003
84,-0.003,-0.009,0.004
85,-0.011,-0.012,0.005
86,-0.008,-0.015,0.016
87,-0.014,-0.018,0.017
88,-0.014,-0.02,0.02
89,-0.014,-0.021,0.02
90,-0.008,-0.022,0.023
91,-0.002,-0.023,0.024
92,0.009,-0.024,0.028
93,-0.003,-0.024,0.01
94,-0.022,-0.024,-0.016
95,-0.031,-0.024,-0.031
96,-0.034,-0.025,-0.04
97,-0.033,-0.025,-0.042
98,-0.037,-0.024,-0.051
99,-0.046,-0.023,-0.061
100,-0.04,-0.022,-0.055
101,-0.035,-0.021,-0.05
102,-0.027,-0.019,-0.04
103,-0.014,-0.017,-0.026
104,-0.01,-0.013,-0.022
105,0.001,-0.009,-0.013
106,0.002,-0.003,-0.015
107,0.005,0.003,-0.015
108,0.006,0.009,-0.014
109,0.011,0.015,-0.009
110,0.012,0.021,-0.006
111,0.023,0.027,0.008
112,0.03,0.032,0.019
113,0.035,0.037,0.029
114,0.043,0.041,0.045
115,0.047,0.044,0.056
116,0.058,0.046,0.074
117,0.056,0.047,0.078
118,0.068,0.047,0.092
119,0.075,0.046,0.098
120,0.057,0.045,0.078
121,0.044,0.044,0.061
122,0.032,0.042,0.044
123,0.028,0.04,0.034
124,0.037,0.038,0.036
125,0.034,0.035,0.026
126,0.024,0.033,0.012
127,0.023,0.03,0.007
128,0.022,0.026,0.004
129,0.016,0.022,-0.003
130,0.001,0.019,-0.017
131,-0.004,0.015,-0.021
132,0.002,0.012,-0.014
133,-0.002,0.009,-0.019
134,0.003,0.006,-0.015
135,0.01,0.003,-0.01
136,0.024,0.001,0.001
137,0.028,-0.001,0.004
138,0.026,-0.002,0.001
139,0.019,-0.003,-0.005
140,0.008,-0.003,-0.012
141,-0.007,-0.002,-0.023
142,-0.017,-0.001,-0.025
143,-0.018,-0.0,-0.017
144,-0.01,0.0,-0.002
145,-0.011,0.0,0.003
146,-0.015,0.001,0.004
147,-0.001,0.003,0.018
148,0.008,0.005,0.026
149,0.004,0.007,0.022
150,0.015,0.009,0.029
151,0.019,0.012,0.027
152,0.021,0.015,0.023
153,0.01,0.018,0.005
154,0.015,0.022,0.004
155,0.018,0.026,0.004
156,0.034,0.031,0.016
157,0.052,0.038,0.031
158,0.055,0.043,0.034
159,0.054,0.049,0.035
160,0.048,0.054,0.03
161,0.044,0.057,0.027
162,0.046,0.059,0.029
163,0.041,0.059,0.024
164,0.044,0.057,0.027
165,0.061,0.055,0.041
166,0.075,0.052,0.054
167,0.072,0.049,0.05
168,0.061,0.046,0.038
169,0.053,0.042,0.033
170,0.048,0.039,0.032
171,0.05,0.035,0.039
172,0.05,0.032,0.044
173,0.038,0.029,0.04
174,0.034,0.025,0.043
175,0.014,0.022,0.028
176,-0.002,0.019,0.017
177,-0.006,0.015,0.014
178,-0.021,0.012,-0.0
179,-0.024,0.01,-0.006
180,-0.027,0.009,-0.013
181,-0.012,0.008,-0.005
182,0.01,0.007,0.008
183,0.012,0.007,0.004
184,0.027,0.008,0.013
185,0.044,0.01,0.025
186,0.052,0.013,0.031
187,0.028,0.017,0.008
188,0.032,0.022,0.014
189,0.032,0.027,0.017
190,0.029,0.034,0.017
191,0.034,0.04,0.022
192,0.037,0.045,0.022
193,0.033,0.049,0.017
194,0.034,0.053,0.017
195,0.036,0.056,0.017
196,0.044,0.06,0.025
197,0.056,0.062,0.035
198,0.064,0.063,0.044
199,0.069,0.064,0.05
200,0.074,0.062,0.059
201,0.067,0.06,0.057
202,0.065,0.057,0.062
203,0.073,0.052,0.077
204,0.085,0.046,0.094
205,0.068,0.041,0.083
206,0.047,0.035,0.065
207,0.026,0.03,0.046
208,0.015,0.025,0.036
209,0.007,0.02,0.025
210,0.007,0.016,0.02
211,0.012,0.011,0.017
212,0.003,0.006,-0.0
213,-0.008,0.003,-0.016
214,0.001,0.0,-0.012
215,0.003,-0.001,-0.012
216,-0.007,-0.001,-0.022
217,-0.013,-0.0,-0.028
218,-0.022,0.001,-0.034
219,-0.033,0.003,-0.042
220,-0.024,0.005,-0.032
221,-0.017,0.007,-0.025
222,-0.004,0.01,-0.013
223,0.015,0.014,0.004
224,0.033,0.018,0.017
225,0.054,0.022,0.034
226,0.068,0.026,0.047
227,0.068,0.03,0.048
228,0.059,0.035,0.041
229,0.06,0.038,0.047
230,0.048,0.039,0.041
231,0.037,0.039,0.035
232,0.035,0.038,0.04
233,0.03,0.037,0.039
234,0.021,0.035,0.035
235,0.027,0.032,0.044
236,0.018,0.029,0.037
237,0.003,0.024,0.024
238,-0.004,0.019,0.015
239,-0.006,0.014,0.007
240,-0.0,0.009,0.003
241,0.011,0.003,0.006
242,0.027,-0.002,0.014
243,0.023,-0.006,0.006
244,0.017,-0.009,-0.001
245,-0.001,-0.011,-0.019
246,-0.017,-0.012,-0.032
247,-0.022,-0.011,-0.036
248,-0.021,-0.01,-0.033
249,-0.025,-0.008,-0.034
250,-0.03,-0.007,-0.039
251,-0.039,-0.006,-0.047
252,-0.022,-0.006,-0.033
253,-0.012,-0.006,-0.025
254,-0.002,-0.007,-0.017
255,-0.001,-0.008,-0.015
256,0.004,-0.008,-0.01
257,0.006,-0.009,-0.005
258,0.016,-0.01,0.008
259,0.01,-0.011,0.008
260,0.006,-0.012,0.008
261,0.008,-0.013,0.016
262,-0.0,-0.014,0.014
263,-0.008,-0.014,0.012
264,-0.015,-0.013,0.009
265,-0.031,-0.013,-0.005
266,-0.028,-0.011,-0.002
267,-0.035,-0.011,-0.011
268,-0.034,-0.011,-0.016
269,-0.026,-0.012,-0.015
270,-0.03,-0.014,-0.027
271,-0.033,-0.016,-0.038
272,-0.024,-0.017,-0.034
273,-0.019,-0.017,-0.033
274,-0.002,-0.017,-0.017
275,0.003,-0.016,-0.013
276,0.007,-0.015,-0.006
277,0.002,-0.013,-0.008
278,-0.007,-0.011,-0.014
279,-0.008,-0.009,-0.012
280,-0.007,-0.008,-0.013
281,-0.001,-0.008,-0.011
282,-0.001,-0.007,-0.016
283,-0.009,-0.007,-0.026
284,-0.017,-0.008,-0.035
285,-0.022,-0.009,-0.04
286,-0.019,-0.012,-0.034
287,-0.024,-0.015,-0.033
288,-0.02,-0.019,-0.022
289,-0.023,-0.023,-0.02
290,-0.019,-0.026,-0.01
291,-0.014,-0.029,0.001
292,-0.012,-0.031,0.009
293,-0.009,-0.033,0.016
294,-0.023,-0.034,0.007
295,-0.038,-0.036,-0.002
296,-0.046,-0.036,-0.009
297,-0.058,-0.035,-0.024
298,-0.054,-0.033,-0.025
299,-0.051,-0.03,-0.028
300,-0.045,-0.029,-0.031
301,-0.034,-0.027,-0.026
302,-0.03,-0.025,-0.028
303,-0.033,-0.024,-0.036
304,-0.014,-0.021,-0.021
305,-0.01,-0.019,-0.019
306,-0.021,-0.016,-0.029
307,-0.009,-0.014,-0.017
308,0.012,-0.012,0.005
309,0.014,-0.009,0.008
310,0.019,-0.008,0.011
311,0.011,-0.006,0.002
312,0.002,-0.004,-0.009
313,-0.004,-0.002,-0.017
314,-0.004,0.002,-0.018
315,-0.0,0.006,-0.013
316,-0.003,0.01,-0.012
317,0.004,0.014,0.0
318,0.008,0.016,0.011
319,0.006,0.017,0.014
320,-0.013,0.017,0.002
321,-0.007,0.017,0.014
322,0.015,0.016,0.039
323,0.026,0.017,0.055
324,0.025,0.018,0.059
325,0.029,0.019,0.066
326,0.036,0.02,0.072
327,0.028,0.021,0.061
328,0.026,0.023,0.053
329,0.036,0.025,0.056
330,0.035,0.027,0.049
331,0.038,0.029,0.046
332,0.045,0.031,0.049
333,0.055,0.033,0.053
334,0.05,0.035,0.045
335,0.033,0.037,0.029
336,0.011,0.038,0.009
337,-0.009,0.039,-0.009
338,-0.006,0.039,-0.006
339,0.011,0.04,0.009
340,0.029,0.04,0.024
341,0.053,0.041,0.045
342,0.066,0.041,0.054
343,0.07,0.041,0.056
344,0.063,0.041,0.05
345,0.065,0.04,0.055
346,0.047,0.041,0.042
347,0.039,0.043,0.04
348,0.045,0.044,0.051
349,0.05,0.046,0.062
350,0.047,0.048,0.063
351,0.045,0.05,0.067
352,0.036,0.051,0.063
353,0.042,0.052,0.072
354,0.051,0.053,0.083
355,0.048,0.054,0.082
356,0.045,0.053,0.076
357,0.039,0.052,0.065
358,0.038,0.05,0.06
359,0.044,0.047,0.057
360,0.052,0.043,0.058
361,0.06,0.04,0.059
362,0.061,0.039,0.054
363,0.057,0.04,0.044
364,0.052,0.042,0.035
365,0.058,0.045,0.037
366,0.063,0.049,0.044
367,0.055,0.053,0.04
368,0.054,0.055,0.042
369,0.046,0.058,0.037
370,0.03,0.06,0.022
371,0.023,0.061,0.013
372,0.037,0.064,0.023
373,0.033,0.066,0.018
374,0.044,0.069,0.029
375,0.062,0.07,0.05
376,0.082,0.073,0.073
377,0.085,0.075,0.082
378,0.086,0.076,0.087
379,0.101,0.076,0.106
380,0.111,0.076,0.123
381,0.095,0.074,0.116
382,0.087,0.072,0.116
383,0.087,0.068,0.122
384,0.071,0.064,0.109
385,0.041,0.058,0.077
386,0.033,0.052,0.063
387,0.023,0.044,0.048
388,0.009,0.036,0.028
389,0.009,0.028,0.023
390,0.012,0.019,0.02
391,0.02,0.01,0.023
392,0.017,0.002,0.016
393,0.012,-0.006,0.005
394,-0.008,-0.012,-0.016
395,-0.016,-0.017,-0.025
396,-0.022,-0.019,-0.029
397,-0.02,-0.019,-0.027
398,-0.02,-0.015,-0.026
399,-0.005,-0.007,-0.011
400,0.007,0.007,0.001
