lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.76,0.76,0.774
2,0.596,0.633,0.614
3,0.464,0.528,0.482
4,0.384,0.441,0.398
5,0.336,0.371,0.345
6,0.297,0.315,0.3
7,0.279,0.271,0.276
8,0.256,0.237,0.246
9,0.241,0.213,0.224
10,0.236,0.195,0.212
11,0.217,0.183,0.188
12,0.213,0.175,0.178
13,0.207,0.172,0.169
14,0.193,0.17,0.153
15,0.171,0.171,0.131
16,0.165,0.172,0.126
17,0.159,0.174,0.122
18,0.154,0.177,0.121
19,0.157,0.179,0.13
20,0.171,0.18,0.148
21,0.171,0.181,0.152
22,0.176,0.181,0.162
23,0.168,0.18,0.162
24,0.166,0.179,0.168
25,0.16,0.177,0.171
26,0.152,0.171,0.173
27,0.158,0.167,0.189
28,0.152,0.165,0.19
29,0.16,0.164,0.201
30,0.17,0.163,0.209
31,0.168,0.162,0.203
32,0.171,0.161,0.199
33,0.15,0.161,0.172
34,0.151,0.161,0.165
35,0.158,0.162,0.165
36,0.16,0.161,0.161
37,0.164,0.16,0.155
38,0.169,0.159,0.149
39,0.166,0.157,0.139
40,0.167,0.156,0.131
41,0.168,0.157,0.126
42,0.156,0.158,0.112
43,0.154,0.159,0.109
44,0.144,0.159,0.099
45,0.14,0.16,0.098
46,0.141,0.159,0.104
47,0.139,0.158,0.109
48,0.144,0.156,0.12
49,0.155,0.153,0.136
50,0.149,0.149,0.137
51,0.147,0.145,0.141
52,0.153,0.14,0.152
53,0.16,0.134,0.166
54,0.16,0.129,0.174
55,0.148,0.125,0.172
56,0.128,0.121,0.161
57,0.117,0.117,0.16
58,0.121,0.113,0.17
59,0.125,0.111,0.176
60,0.128,0.109,0.178
61,0.117,0.107,0.162
62,0.091,0.106,0.129
63,0.064,0.105,0.094
64,0.056,0.104,0.077
65,0.056,0.104,0.071
66,0.076,0.104,0.082
67,0.089,0.103,0.085
68,0.097,0.104,0.082
69,0.099,0.105,0.075
70,0.116,0.106,0.084
71,0.119,0.108,0.082
72,0.127,0.111,0.085
73,0.147,0.113,0.1
74,0.152,0.114,0.103
75,0.15,0.115,0.101
76,0.144,0.116,0.1
77,0.132,0.117,0.094
78,0.107,0.117,0.077
79,0.097,0.117,0.074
80,0.1,0.116,0.084
81,0.101,0.114,0.091
82,0.108,0.112,0.103
83,0.105,0.11,0.106
84,0.1,0.107,0.109
85,0.097,0.103,0.115
86,0.1,0.098,0.128
87,0.09,0.091,0.128
88,0.077,0.086,0.119
89,0.072,0.082,0.115
90,0.081,0.079,0.119
91,0.076,0.077,0.104
92,0.07,0.075,0.09
93,0.061,0.073,0.073
94,0.066,0.071,0.072
95,0.067,0.069,0.066
96,0.08,0.066,0.072
97,0.085,0.063,0.068
98,0.076,0.059,0.05
99,0.062,0.054,0.029
100,0.057,0.05,0.016
101,0.041,0.046,-0.002
102,0.037,0.042,-0.009
103,0.04,0.039,-0.006
104,0.038,0.036,-0.005
105,0.043,0.033,0.003
106,0.038,0.032,0.004
107,0.035,0.032,0.006
108,0.036,0.032,0.013
109,0.033,0.032,0.017
110,0.033,0.033,0.021
111,0.022,0.036,0.015
112,0.004,0.038,0.003
113,0.007,0.041,0.01
114,0.012,0.045,0.02
115,0.027,0.05,0.043
116,0.045,0.055,0.069
117,0.065,0.059,0.094
118,0.079,0.063,0.109
119,0.088,0.067,0.114
120,0.103,0.07,0.121
121,0.109,0.072,0.118
122,0.097,0.073,0.097
123,0.078,0.074,0.074
124,0.066,0.074,0.058
125,0.073,0.075,0.06
126,0.09,0.075,0.07
127,0.092,0.076,0.064
128,0.093,0.077,0.054
129,0.073,0.077,0.03
130,0.064,0.076,0.018
131,0.07,0.075,0.02
132,0.058,0.073,0.007
133,0.046,0.071,-0.004
134,0.039,0.067,-0.008
135,0.04,0.064,-0.004
136,0.038,0.06,-0.001
137,0.045,0.056,0.011
138,0.042,0.054,0.015
139,0.049,0.052,0.027
140,0.063,0.051,0.043
141,0.074,0.051,0.06
142,0.085,0.051,0.076
143,0.092,0.05,0.09
144,0.074,0.049,0.083
145,0.062,0.047,0.08
146,0.053,0.044,0.079
147,0.031,0.04,0.063
148,0.016,0.037,0.05
149,0.017,0.035,0.049
150,0.012,0.033,0.037
151,0.021,0.03,0.038
152,0.023,0.028,0.033
153,0.02,0.024,0.024
154,0.022,0.021,0.02
155,0.023,0.018,0.015
156,0.021,0.015,0.005
157,0.025,0.013,0.002
158,0.017,0.011,-0.013
159,0.009,0.01,-0.026
160,0.006,0.01,-0.034
161,-0.002,0.01,-0.045
162,-0.004,0.01,-0.049
163,-0.007,0.011,-0.052
164,0.002,0.013,-0.04
165,0.013,0.015,-0.024
166,0.024,0.017,-0.009
167,0.034,0.018,0.005
168,0.031,0.018,0.008
169,0.026,0.017,0.008
170,0.018,0.016,0.006
171,0.005,0.015,-0.003
172,0.009,0.012,0.005
173,0.021,0.009,0.021
174,0.019,0.005,0.026
175,0.01,0.002,0.027
176,0.005,-0.002,0.029
177,0.005,-0.006,0.033
178,-0.006,-0.009,0.024
179,-0.023,-0.012,0.006
180,-0.024,-0.015,-0.001
181,-0.024,-0.018,-0.01
182,-0.025,-0.022,-0.018
183,-0.027,-0.027,-0.026
184,-0.027,-0.031,-0.03
185,-0.038,-0.034,-0.044
186,-0.035,-0.035,-0.047
187,-0.041,-0.036,-0.058
188,-0.049,-0.036,-0.07
189,-0.043,-0.034,-0.07
190,-0.047,-0.032,-0.08
191,-0.04,-0.029,-0.076
192,-0.032,-0.027,-0.071
193,-0.034,-0.026,-0.073
194,-0.028,-0.024,-0.065
195,-0.007,-0.023,-0.043
196,0.003,-0.021,-0.027
197,0.008,-0.018,-0.017
198,0.008,-0.014,-0.011
199,-0.008,-0.01,-0.019
200,-0.015,-0.007,-0.018
201,-0.019,-0.003,-0.017
202,-0.017,-0.0,-0.008
203,-0.007,0.002,0.009
204,0.012,0.002,0.035
205,0.028,0.003,0.057
206,0.017,0.002,0.05
207,0.008,0.002,0.041
208,-0.004,0.002,0.025
209,-0.026,0.001,-0.001
210,-0.016,0.001,0.0
211,-0.008,0.002,0.002
212,-0.001,0.002,0.002
213,0.005,0.003,0.004
214,0.01,0.004,0.005
215,0.022,0.005,0.01
216,0.024,0.007,0.005
217,0.029,0.008,0.0
218,0.017,0.009,-0.017
219,0.001,0.01,-0.037
220,-0.011,0.011,-0.052
221,-0.02,0.012,-0.062
222,-0.01,0.013,-0.053
223,-0.005,0.014,-0.045
224,0.009,0.016,-0.03
225,0.03,0.018,-0.006
226,0.039,0.02,0.009
227,0.058,0.023,0.036
228,0.058,0.027,0.045
229,0.049,0.03,0.044
230,0.031,0.032,0.034
231,0.023,0.033,0.03
232,0.019,0.033,0.031
233,0.008,0.034,0.027
234,0.004,0.034,0.03
235,0.014,0.034,0.045
236,0.027,0.033,0.06
237,0.031,0.032,0.063
238,0.034,0.03,0.061
239,0.039,0.029,0.059
240,0.045,0.027,0.057
241,0.054,0.024,0.059
242,0.058,0.021,0.057
243,0.037,0.016,0.034
244,0.017,0.011,0.012
245,0.002,0.008,-0.005
246,-0.01,0.004,-0.019
247,-0.005,0.002,-0.02
248,-0.009,0.001,-0.031
249,-0.014,0.001,-0.043
250,-0.011,0.001,-0.046
251,-0.017,0.001,-0.053
252,-0.011,0.001,-0.047
253,-0.014,0.001,-0.048
254,-0.013,-0.001,-0.045
255,-0.018,-0.002,-0.045
256,-0.005,-0.004,-0.026
257,-0.001,-0.004,-0.015
258,0.017,-0.004,0.011
259,0.023,-0.004,0.025
260,0.017,-0.003,0.027
261,0.002,-0.003,0.021
262,-0.008,-0.002,0.019
263,-0.001,-0.002,0.032
264,0.003,-0.001,0.041
265,0.013,-0.001,0.055
266,0.014,-0.002,0.058
267,0.007,-0.004,0.049
268,-0.011,-0.006,0.024
269,-0.013,-0.008,0.013
270,-0.016,-0.01,0.001
271,-0.026,-0.012,-0.017
272,-0.028,-0.013,-0.024
273,-0.023,-0.014,-0.024
274,-0.018,-0.015,-0.023
275,-0.022,-0.016,-0.031
276,-0.023,-0.015,-0.036
277,-0.014,-0.014,-0.031
278,-0.01,-0.014,-0.032
279,-0.011,-0.013,-0.039
280,-0.015,-0.011,-0.049
281,-0.018,-0.009,-0.056
282,-0.013,-0.007,-0.052
283,0.002,-0.004,-0.036
284,-0.002,-0.002,-0.036
285,0.006,-0.001,-0.021
286,0.001,-0.001,-0.017
287,0.007,-0.002,-0.003
288,0.012,-0.002,0.009
289,0.014,-0.002,0.019
290,0.004,-0.003,0.016
291,-0.001,-0.004,0.018
292,-0.004,-0.006,0.021
293,-0.007,-0.007,0.024
294,-0.004,-0.009,0.034
295,-0.006,-0.01,0.037
296,-0.004,-0.011,0.04
297,-0.015,-0.011,0.027
298,-0.025,-0.011,0.012
299,-0.033,-0.01,-0.002
300,-0.027,-0.01,-0.003
301,-0.013,-0.01,0.005
302,-0.013,-0.009,0.0
303,-0.02,-0.009,-0.014
304,-0.024,-0.009,-0.024
305,-0.021,-0.009,-0.028
306,-0.02,-0.008,-0.033
307,-0.007,-0.005,-0.028
308,0.019,-0.003,-0.01
309,0.021,-0.002,-0.012
310,0.024,-0.001,-0.012
311,0.018,-0.001,-0.017
312,0.013,-0.001,-0.021
313,0.01,-0.0,-0.02
314,0.001,-0.001,-0.021
315,0.003,-0.001,-0.012
316,-0.003,-0.002,-0.009
317,-0.006,-0.003,-0.003
318,-0.008,-0.003,0.004
319,-0.013,-0.004,0.009
320,-0.03,-0.006,0.002
321,-0.025,-0.007,0.014
322,-0.015,-0.008,0.032
323,0.0,-0.008,0.054
324,0.002,-0.008,0.061
325,-0.006,-0.007,0.056
326,-0.0,-0.005,0.058
327,0.005,-0.004,0.056
328,-0.002,-0.001,0.04
329,-0.016,0.003,0.017
330,-0.017,0.008,0.008
331,-0.003,0.014,0.012
332,0.022,0.021,0.029
333,0.043,0.027,0.039
334,0.045,0.032,0.034
335,0.044,0.036,0.025
336,0.031,0.04,0.006
337,0.035,0.043,0.003
338,0.042,0.046,0.004
339,0.051,0.047,0.009
340,0.054,0.048,0.007
341,0.056,0.048,0.007
342,0.058,0.047,0.012
343,0.068,0.045,0.026
344,0.06,0.043,0.025
345,0.049,0.041,0.022
346,0.048,0.04,0.031
347,0.049,0.039,0.042
348,0.043,0.037,0.046
349,0.034,0.035,0.047
350,0.024,0.033,0.044
351,0.018,0.031,0.047
352,-0.002,0.029,0.039
353,0.006,0.028,0.055
354,0.006,0.027,0.061
355,0.013,0.028,0.069
356,0.026,0.031,0.078
357,0.039,0.035,0.084
358,0.04,0.038,0.075
359,0.038,0.041,0.065
360,0.043,0.045,0.061
361,0.049,0.048,0.06
362,0.057,0.052,0.061
363,0.072,0.055,0.069
364,0.083,0.059,0.072
365,0.083,0.064,0.065
366,0.076,0.068,0.051
367,0.067,0.074,0.038
368,0.076,0.078,0.042
369,0.073,0.082,0.037
370,0.073,0.084,0.036
371,0.09,0.086,0.053
372,0.082,0.086,0.049
373,0.094,0.085,0.066
374,0.086,0.083,0.064
375,0.083,0.081,0.068
376,0.076,0.078,0.07
377,0.061,0.076,0.064
378,0.067,0.072,0.075
379,0.057,0.069,0.072
380,0.057,0.065,0.077
381,0.064,0.06,0.093
382,0.066,0.056,0.104
383,0.065,0.052,0.111
384,0.063,0.047,0.113
385,0.07,0.043,0.118
386,0.054,0.038,0.096
387,0.042,0.034,0.076
388,0.01,0.03,0.038
389,-0.003,0.026,0.018
390,-0.003,0.022,0.01
391,0.0,0.019,0.006
392,0.015,0.015,0.013
393,0.022,0.012,0.011
394,0.023,0.009,0.004
395,0.019,0.006,-0.006
396,0.009,0.004,-0.02
397,-0.001,0.001,-0.034
398,-0.005,-0.002,-0.038
399,-0.008,-0.004,-0.04
400,-0.008,-0.007,-0.036
