lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.741,0.749,0.744
2,0.557,0.61,0.561
3,0.433,0.492,0.438
4,0.361,0.393,0.365
5,0.29,0.311,0.293
6,0.229,0.244,0.231
7,0.191,0.19,0.191
8,0.16,0.147,0.16
9,0.137,0.114,0.136
10,0.113,0.09,0.111
11,0.112,0.073,0.11
12,0.109,0.062,0.107
13,0.102,0.055,0.099
14,0.085,0.052,0.082
15,0.072,0.053,0.069
16,0.052,0.055,0.049
17,0.044,0.059,0.041
18,0.033,0.064,0.031
19,0.027,0.069,0.026
20,0.025,0.074,0.025
21,0.025,0.08,0.026
22,0.042,0.084,0.046
23,0.069,0.088,0.075
24,0.092,0.09,0.099
25,0.109,0.092,0.117
26,0.113,0.088,0.123
27,0.118,0.086,0.129
28,0.11,0.084,0.122
29,0.107,0.083,0.118
30,0.099,0.08,0.111
31,0.097,0.077,0.108
32,0.088,0.075,0.098
33,0.068,0.073,0.077
34,0.045,0.071,0.053
35,0.047,0.07,0.053
36,0.059,0.068,0.064
37,0.06,0.067,0.061
38,0.059,0.065,0.058
39,0.055,0.062,0.051
40,0.052,0.058,0.047
41,0.035,0.055,0.029
42,0.021,0.052,0.014
43,0.015,0.05,0.009
44,0.024,0.047,0.019
45,0.029,0.045,0.024
46,0.043,0.043,0.038
47,0.058,0.042,0.053
48,0.065,0.04,0.06
49,0.063,0.037,0.059
50,0.058,0.034,0.056
51,0.059,0.031,0.059
52,0.059,0.027,0.06
53,0.051,0.022,0.054
54,0.045,0.017,0.05
55,0.025,0.013,0.032
56,0.003,0.007,0.013
57,-0.018,0.002,-0.007
58,-0.023,-0.004,-0.011
59,-0.035,-0.009,-0.023
60,-0.034,-0.013,-0.024
61,-0.039,-0.016,-0.031
62,-0.033,-0.02,-0.025
63,-0.036,-0.025,-0.029
64,-0.047,-0.029,-0.041
65,-0.064,-0.034,-0.06
66,-0.056,-0.038,-0.054
67,-0.038,-0.04,-0.038
68,-0.03,-0.041,-0.033
69,-0.017,-0.041,-0.022
70,-0.009,-0.039,-0.014
71,-0.005,-0.038,-0.01
72,-0.021,-0.036,-0.026
73,-0.027,-0.035,-0.032
74,-0.032,-0.034,-0.037
75,-0.033,-0.034,-0.039
76,-0.019,-0.033,-0.024
77,-0.036,-0.033,-0.04
78,-0.049,-0.034,-0.053
79,-0.045,-0.034,-0.048
80,-0.035,-0.035,-0.037
81,-0.041,-0.036,-0.042
82,-0.053,-0.036,-0.052
83,-0.043,-0.036,-0.04
84,-0.037,-0.037,-0.031
85,-0.029,-0.036,-0.022
86,-0.022,-0.035,-0.013
87,-0.023,-0.035,-0.014
88,-0.029,-0.034,-0.02
89,-0.038,-0.033,-0.029
90,-0.047,-0.031,-0.039
91,-0.046,-0.026,-0.039
92,-0.035,-0.021,-0.029
93,-0.026,-0.016,-0.021
94,-0.013,-0.011,-0.011
95,0.001,-0.006,0.002
96,0.014,-0.001,0.012
97,0.015,0.002,0.012
98,0.01,0.006,0.006
99,0.014,0.009,0.009
100,0.013,0.01,0.006
101,0.007,0.011,-0.0
102,0.011,0.011,0.003
103,0.004,0.012,-0.004
104,0.016,0.013,0.008
105,0.021,0.014,0.013
106,0.028,0.016,0.021
107,0.03,0.017,0.022
108,0.028,0.019,0.021
109,0.028,0.021,0.022
110,0.03,0.023,0.024
111,0.03,0.025,0.026
112,0.012,0.025,0.011
113,0.005,0.025,0.007
114,-0.004,0.025,0.0
115,0.003,0.025,0.009
116,0.003,0.026,0.01
117,0.011,0.028,0.019
118,0.015,0.03,0.023
119,0.035,0.033,0.04
120,0.046,0.036,0.05
121,0.054,0.038,0.057
122,0.066,0.039,0.067
123,0.073,0.039,0.072
124,0.075,0.04,0.073
125,0.057,0.04,0.054
126,0.039,0.04,0.035
127,0.022,0.038,0.016
128,0.025,0.037,0.017
129,0.021,0.035,0.013
130,0.019,0.033,0.01
131,0.026,0.03,0.016
132,0.024,0.028,0.013
133,0.021,0.026,0.01
134,0.027,0.024,0.016
135,0.033,0.022,0.022
136,0.043,0.02,0.032
137,0.028,0.018,0.018
138,0.016,0.015,0.008
139,0.007,0.014,-0.001
140,-0.001,0.014,-0.006
141,-0.01,0.014,-0.013
142,-0.012,0.015,-0.013
143,0.002,0.016,0.003
144,0.003,0.018,0.005
145,0.022,0.02,0.025
146,0.024,0.021,0.027
147,0.019,0.021,0.022
148,0.024,0.021,0.027
149,0.038,0.02,0.041
150,0.056,0.018,0.059
151,0.044,0.016,0.047
152,0.036,0.015,0.038
153,0.037,0.014,0.038
154,0.024,0.014,0.025
155,0.007,0.014,0.005
156,0.0,0.016,-0.003
157,0.003,0.017,-0.001
158,-0.004,0.017,-0.009
159,-0.001,0.018,-0.006
160,0.003,0.019,-0.003
161,0.015,0.019,0.008
162,0.007,0.018,-0.0
163,-0.006,0.017,-0.014
164,-0.001,0.017,-0.009
165,0.008,0.016,0.001
166,0.019,0.016,0.012
167,0.019,0.015,0.013
168,0.025,0.014,0.02
169,0.038,0.014,0.035
170,0.047,0.014,0.046
171,0.038,0.014,0.039
172,0.037,0.013,0.04
173,0.035,0.014,0.041
174,0.023,0.014,0.03
175,0.013,0.014,0.021
176,0.005,0.014,0.013
177,-0.001,0.013,0.008
178,-0.015,0.013,-0.006
179,-0.017,0.012,-0.009
180,-0.011,0.011,-0.003
181,0.009,0.01,0.017
182,0.008,0.009,0.014
183,-0.006,0.009,-0.002
184,-0.001,0.008,0.001
185,0.013,0.008,0.013
186,0.004,0.008,0.004
187,0.002,0.008,-0.0
188,0.007,0.008,0.004
189,0.021,0.008,0.016
190,0.042,0.009,0.035
191,0.035,0.01,0.027
192,0.012,0.01,0.003
193,0.012,0.01,0.003
194,0.014,0.009,0.006
195,0.013,0.007,0.006
196,0.001,0.004,-0.005
197,-0.003,0.001,-0.008
198,-0.01,-0.003,-0.014
199,-0.012,-0.008,-0.014
200,-0.016,-0.013,-0.016
201,-0.017,-0.017,-0.015
202,-0.021,-0.022,-0.018
203,-0.029,-0.026,-0.024
204,-0.026,-0.03,-0.02
205,-0.025,-0.032,-0.019
206,-0.029,-0.034,-0.024
207,-0.038,-0.036,-0.032
208,-0.043,-0.037,-0.037
209,-0.049,-0.036,-0.044
210,-0.048,-0.035,-0.043
211,-0.045,-0.034,-0.041
212,-0.034,-0.032,-0.032
213,-0.036,-0.029,-0.036
214,-0.04,-0.026,-0.042
215,-0.027,-0.022,-0.031
216,-0.017,-0.019,-0.022
217,-0.004,-0.016,-0.011
218,-0.003,-0.013,-0.011
219,-0.011,-0.01,-0.02
220,-0.01,-0.008,-0.019
221,0.012,-0.006,0.002
222,0.011,-0.004,0.001
223,0.01,-0.003,0.001
224,0.002,-0.001,-0.006
225,0.006,-0.0,-0.0
226,0.015,0.001,0.01
227,0.005,0.002,0.002
228,-0.003,0.003,-0.005
229,-0.0,0.005,-0.0
230,-0.001,0.007,0.001
231,-0.007,0.009,-0.005
232,-0.009,0.01,-0.006
233,-0.001,0.01,0.002
234,-0.001,0.009,0.003
235,-0.001,0.008,0.003
236,-0.006,0.007,-0.002
237,0.0,0.005,0.005
238,-0.004,0.003,0.002
239,-0.0,0.001,0.005
240,0.015,0.0,0.019
241,0.021,-0.002,0.023
242,0.022,-0.004,0.022
243,0.019,-0.006,0.016
244,0.006,-0.008,0.001
245,0.008,-0.009,0.002
246,0.003,-0.01,-0.004
247,-0.003,-0.012,-0.012
248,-0.006,-0.013,-0.015
249,-0.019,-0.014,-0.028
250,-0.038,-0.015,-0.048
251,-0.06,-0.017,-0.068
252,-0.061,-0.02,-0.068
253,-0.056,-0.022,-0.062
254,-0.044,-0.024,-0.049
255,-0.03,-0.026,-0.034
256,-0.021,-0.026,-0.026
257,-0.005,-0.026,-0.009
258,0.005,-0.026,0.002
259,-0.006,-0.025,-0.007
260,-0.008,-0.023,-0.006
261,-0.007,-0.021,-0.004
262,-0.012,-0.018,-0.007
263,-0.013,-0.015,-0.006
264,-0.015,-0.012,-0.008
265,-0.009,-0.01,-0.002
266,-0.013,-0.008,-0.006
267,-0.022,-0.007,-0.015
268,-0.032,-0.007,-0.024
269,-0.026,-0.008,-0.02
270,-0.024,-0.009,-0.018
271,-0.025,-0.012,-0.021
272,-0.013,-0.015,-0.012
273,-0.005,-0.02,-0.006
274,0.015,-0.025,0.012
275,0.014,-0.03,0.01
276,-0.003,-0.034,-0.008
277,-0.026,-0.037,-0.031
278,-0.032,-0.039,-0.037
279,-0.043,-0.04,-0.048
280,-0.054,-0.04,-0.059
281,-0.053,-0.04,-0.059
282,-0.056,-0.039,-0.062
283,-0.061,-0.039,-0.066
284,-0.069,-0.038,-0.073
285,-0.058,-0.037,-0.061
286,-0.054,-0.035,-0.057
287,-0.045,-0.033,-0.047
288,-0.034,-0.031,-0.035
289,-0.028,-0.029,-0.027
290,-0.02,-0.026,-0.017
291,-0.02,-0.023,-0.014
292,-0.006,-0.019,0.0
293,0.004,-0.015,0.011
294,0.004,-0.01,0.012
295,0.012,-0.006,0.02
296,0.017,-0.002,0.026
297,0.011,0.001,0.021
298,0.007,0.004,0.017
299,-0.001,0.006,0.007
300,-0.002,0.007,0.004
301,0.002,0.006,0.006
302,0.0,0.004,0.002
303,-0.01,0.001,-0.01
304,-0.011,-0.002,-0.013
305,-0.003,-0.006,-0.006
306,-0.006,-0.009,-0.01
307,-0.008,-0.012,-0.012
308,-0.018,-0.016,-0.023
309,-0.007,-0.019,-0.013
310,-0.011,-0.021,-0.017
311,-0.015,-0.024,-0.021
312,-0.026,-0.026,-0.032
313,-0.033,-0.028,-0.039
314,-0.045,-0.029,-0.049
315,-0.048,-0.029,-0.052
316,-0.039,-0.028,-0.042
317,-0.034,-0.026,-0.035
318,-0.024,-0.024,-0.023
319,-0.009,-0.022,-0.006
320,-0.016,-0.019,-0.012
321,-0.016,-0.016,-0.01
322,-0.015,-0.012,-0.008
323,-0.014,-0.008,-0.005
324,-0.005,-0.003,0.005
325,0.009,0.001,0.019
326,0.023,0.006,0.033
327,0.019,0.011,0.028
328,0.009,0.015,0.018
329,0.001,0.02,0.01
330,0.012,0.025,0.019
331,0.025,0.028,0.03
332,0.04,0.032,0.041
333,0.041,0.035,0.04
334,0.047,0.039,0.043
335,0.052,0.041,0.046
336,0.054,0.042,0.046
337,0.048,0.042,0.04
338,0.039,0.041,0.029
339,0.03,0.041,0.019
340,0.046,0.041,0.036
341,0.053,0.042,0.043
342,0.047,0.042,0.036
343,0.041,0.042,0.032
344,0.021,0.042,0.013
345,0.026,0.041,0.019
346,0.027,0.04,0.023
347,0.041,0.038,0.039
348,0.037,0.037,0.037
349,0.038,0.035,0.041
350,0.035,0.033,0.04
351,0.034,0.031,0.04
352,0.033,0.029,0.04
353,0.031,0.028,0.039
354,0.034,0.027,0.043
355,0.033,0.028,0.043
356,0.025,0.029,0.035
357,0.029,0.03,0.039
358,0.034,0.031,0.043
359,0.042,0.032,0.049
360,0.046,0.033,0.052
361,0.035,0.034,0.039
362,0.023,0.036,0.024
363,0.021,0.037,0.019
364,0.011,0.038,0.007
365,0.023,0.039,0.017
366,0.034,0.04,0.028
367,0.039,0.042,0.032
368,0.044,0.042,0.037
369,0.05,0.043,0.043
370,0.064,0.044,0.056
371,0.066,0.045,0.059
372,0.062,0.045,0.054
373,0.058,0.044,0.05
374,0.05,0.043,0.042
375,0.037,0.042,0.03
376,0.029,0.041,0.024
377,0.027,0.039,0.025
378,0.034,0.037,0.033
379,0.037,0.035,0.038
380,0.042,0.033,0.046
381,0.036,0.031,0.042
382,0.03,0.029,0.037
383,0.026,0.026,0.034
384,0.013,0.024,0.021
385,0.017,0.022,0.026
386,0.019,0.019,0.027
387,0.025,0.017,0.033
388,0.013,0.015,0.021
389,0.003,0.013,0.009
390,-0.005,0.01,-0.001
391,-0.004,0.008,-0.001
392,0.009,0.005,0.009
393,0.009,0.003,0.007
394,0.015,-0.0,0.011
395,0.009,-0.003,0.004
396,0.001,-0.007,-0.004
397,-0.014,-0.011,-0.019
398,-0.017,-0.015,-0.022
399,-0.026,-0.021,-0.03
400,-0.031,-0.027,-0.035
