gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,297,44.5588302612305,31.1486625671387,121.464088439941,3670144,2918,157,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-03 16:43:37.630154,93.12309651260884,65.31389291859436,53.56599423677289,0.04220014482533099,2.0,-65.31,2.898275349237888,-65.56,27.2543,36.6203,44.6994,0.9919,39.063,44.1983,7
101225,npp,1864,3424,30.2439002990723,31.1434726715088,121.464889526367,3670144,1864,2771,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.32107477170713,57.98399180058616,48.66362790307846,0.012058157861060492,18.0,57.96,2.2013981571160284,57.64,30.0152,37.643,44.3468,0.965,32.9628,29.1841,7
101348,npp,1196,2848,46.7147102355957,31.1464138031006,121.466117858887,3670144,1195,2295,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.35397992233527,40.877725498944706,35.41716739042593,0.039807459553030104,15.0,40.85,1.4276677814245327,40.32,31.3544,36.9376,45.4787,0.9834,43.1722,45.9386,7
101473,npp,503,2265,43.0021018981934,31.1446723937988,121.461959838867,3670144,503,1821,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.62071906629312,13.347884967755942,11.796290320546877,0.08694811946071399,12.0,13.32,1.015504800579495,12.5,27.1298,35.2402,44.32,1.0308,43.9674,44.3246,7
101595,npp,2856,1677,32.3771133422852,31.1457824707031,121.459281921387,3670144,2856,1268,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-06 17:27:43.647717,97.8408330330116,20.24910610099454,17.846915038334473,0.16520991099209123,9.0,-20.26,1.0837787002826917,-20.95,27.8384,36.5378,45.5156,0.9941,32.4848,32.1876,7
102223,npp,1243,1872,24.12721824646,31.1485862731934,121.460327148438,3670144,1243,1446,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-11 17:33:58.289812,97.58241478081348,9.384117900673344,8.301815622143842,0.012641542827489128,10.0,-9.4,1.0,-10.09,24.274,34.6491,44.5981,1.0483,25.8021,25.2935,7
102473,npp,1672,3799,9.69366836547852,31.146110534668,121.461494445801,3670144,1672,3057,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.71751857632721,65.63606785487522,53.77692351194653,0.0044050908744987195,20.0,65.61,3.0,65.33,23.9138,35.0867,50.5849,1.0353,27.8596,10.0355,7
102715,npp,328,2653,34.3136024475098,31.1479263305664,121.462944030762,3670176,328,2138,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.5900524353331,32.984368772841144,28.82291062514284,1.017296935129642e-06,14.0,32.97,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,33.3322,32.789,7
103440,npp,1089,2265,30.4012966156006,31.1474361419678,121.462196350098,3670176,1089,1821,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-21 17:46:27.542372,-79.22124652332612,13.343108999543926,11.792692668402792,5.139240521302408e-25,12.0,13.32,1.015504800579495,12.5,27.1298,35.2402,44.32,1.0308,31.559,31.3363,7
103557,npp,352,1676,30.5720729827881,31.1477756500244,121.46102142334,3670176,352,1267,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-22 17:27:35.418551,96.89761440329181,20.308768510912188,17.89998722618166,2.0138025427259843e-24,9.0,-20.32,1.0837787002826917,-20.95,27.8384,36.5378,45.5156,0.9941,30.8193,30.3931,7
103919,npp,146,3042,37.6995887756348,31.1462841033936,121.465843200684,3670176,148,2446,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.51547443574223,47.55888764499889,40.80904818620587,3.036342780048591e-21,16.0,47.54,1.646109783506203,47.05,31.4906,38.3612,46.7332,0.9469,35.922,35.6975,7
104154,npp,1817,1871,36.6608772277832,31.1457557678223,121.460716247559,3670176,1817,1445,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-04-27 17:33:50.105806,99.0690488649292,9.423655312935434,8.336889465527424,3.39696973759327e-15,10.0,-9.45,1.0,-10.09,24.274,34.6491,44.5981,1.0483,38.3357,38.433,7
105551,npp,892,2651,10.2950973510742,31.1478214263916,121.462295532227,3670176,892,2137,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.10365445960403,32.89879046490727,28.751143297789092,0.00043122401159484354,14.0,32.88,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,13.9078,9.8377,7
105551,npp,892,2652,11.6461496353149,31.1462745666504,121.470100402832,3670176,892,2137,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.10113015182839,32.94370599074019,28.789234111745305,0.0004299594396104519,14.0,32.92,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,15.0004,11.1287,7
105724,npp,187,2068,30.2369976043701,31.1432609558105,121.465324401855,3670144,187,1633,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-02 17:40:03.031016,-73.38416681804118,2.034654752728181,1.8017366238517425,0.008519961254510154,11.0,1.99,1.0,1.22,29.0288,36.3239,48.4589,1.0,30.237,30.237,7
106085,npp,1770,881,49.7804718017578,31.1487197875977,121.466529846191,3670144,1770,660,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-04 17:02:17.041404,95.43192856395689,51.940175836346356,44.20614548145141,0.06751283259474895,5.0,-51.96,1.847645286154319,-52.24,26.7964,37.4167,45.8289,0.9708,43.0156,48.3267,7
106085,npp,1770,882,44.2551918029785,31.1480560302734,121.474502563477,3670144,1770,660,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-04 17:02:17.041404,95.43596934756134,51.911525073948,44.184323081687715,0.0675014871638458,5.0,-51.93,1.847645286154319,-52.24,26.7964,37.4167,45.8289,0.9708,40.0251,42.9627,7
106098,npp,580,3983,39.3132057189941,31.1453762054443,121.459442138672,3670144,582,3160,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.89565167640254,68.71341852202737,55.60959640246575,0.024525238287759054,21.0,68.69,3.3985290935932855,68.5,22.7727,35.3644,45.9906,1.0271,37.4859,40.3799,7
106098,npp,580,3986,60.8851928710938,31.1387920379639,121.481964111328,3670144,582,3160,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.88452067746643,68.76061414773714,55.63644194531567,0.024489683056494377,21.0,68.74,3.5496478698597698,68.5,22.7727,35.3644,45.9906,1.0271,43.5136,62.5372,7
106260,npp,971,293,32.9299583435059,31.1471290588379,121.463882446289,3670144,970,154,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-05 16:43:19.600535,92.85908254301805,65.38675108068595,53.61682213612453,0.1303760685857607,2.0,-65.38,2.898275349237888,-65.56,27.2543,36.6203,44.6994,0.9919,35.0507,32.6635,7
106272,npp,3008,3422,31.4246730804443,31.1448040008545,121.464027404785,3670144,3012,2770,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.01182646595086,57.92655471967068,48.6277757378046,0.0837456270467447,18.0,57.91,2.2013981571160284,57.64,30.0152,37.643,44.3468,0.965,33.4992,30.3235,7
106453,npp,2321,2846,42.4051361083984,31.144847869873,121.463684082031,3670144,2323,2294,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.23515651992231,40.79298535584614,35.350061081736605,0.10233482994431733,15.0,40.77,1.4276677814245327,40.32,31.3544,36.9376,45.4787,0.9834,40.1536,41.7006,7
106453,npp,2321,2847,25.0700149536133,31.1432609558105,121.471366882324,3670144,2323,2294,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.23150723981607,40.83081506191066,35.38115406127459,0.10232843456916643,15.0,40.81,1.4276677814245327,40.32,31.3544,36.9376,45.4787,0.9834,28.0114,24.6535,7
106852,npp,151,1080,31.708517074585,31.1447811126709,121.471084594727,3670144,151,792,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-09 17:08:31.797391,95.98881605468074,45.865025148828096,39.461197808115735,0.029282110812008405,6.0,-45.86,1.5732132722552272,-46.2,32.1676,39.3408,47.2241,0.9233,31.4726,29.277,7
106852,npp,151,1079,36.178352355957,31.1455574035645,121.463088989258,3670144,151,792,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-09 17:08:31.797391,95.9851633322426,45.899074038836225,39.488390010044334,0.029276187185038556,6.0,-45.9,1.5732132722552272,-46.2,32.1676,39.3408,47.2241,0.9233,34.3138,33.404,7
107016,npp,2447,487,10.3652639389038,31.1488666534424,121.461875915527,3670144,2452,292,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-10 16:49:34.355973,93.54857744319281,61.60389930805926,51.16850969437887,0.013149841508537806,3.0,-61.59,2.5331140255951103,-61.78,28.8605,37.7065,49.4395,0.9633,25.5304,9.9852,7
107029,npp,1351,3609,11.3533630371094,31.1432418823242,121.465667724609,3670144,1352,2927,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.50762392687577,62.027374215241245,51.458422233580045,0.02580208116574982,19.0,62.01,2.6065528283652384,61.78,22.9298,33.1337,44.196,1.0963,27.968,12.4465,7
107029,npp,1351,3610,12.8925580978394,31.1412887573242,121.473068237305,3670144,1352,2927,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.50406658452184,62.04721172550331,51.47164523823204,0.025806548905654623,19.0,62.03,2.6065528283652384,61.78,22.9298,33.1337,44.196,1.0963,28.5585,14.1339,7
107205,npp,687,3038,15.2389049530029,31.1478366851807,121.46501159668,3670144,691,2444,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.43602656656424,47.424628881336005,40.703736905650096,0.014273680480875265,16.0,47.41,1.646109783506203,47.05,31.4906,38.3612,46.7332,0.9469,22.2773,14.4296,7
107205,npp,687,3039,28.681770324707,31.1460933685303,121.472724914551,3670144,691,2444,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.43288468210042,47.457060888329075,40.72936681952613,0.014277790620031337,16.0,47.44,1.646109783506203,47.05,31.4906,38.3612,46.7332,0.9469,30.4438,27.1586,7
107547,npp,2338,1869,5.61360692977905,31.1470508575439,121.46947479248,3670144,2338,1442,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-13 17:33:38.648317,99.72601160316773,9.553850696524698,8.451958200504256,0.0011301195874751108,10.0,-9.57,1.0,-10.09,24.274,34.6491,44.5981,1.0483,7.2884,5.885,7
107547,npp,2338,1868,5.22340631484985,31.1482086181641,121.461608886719,3670144,2338,1442,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-13 17:33:38.648317,99.72186528282847,9.611849220970434,8.50316203787437,0.0011286486057239477,10.0,-9.63,1.0,-10.09,24.274,34.6491,44.5981,1.0483,6.8982,5.4759,7
108077,npp,2104,3231,34.718334197998,31.1460304260254,121.468910217285,3670176,2104,2570,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.41483201044312,53.08201320567831,45.0742129332298,3.1857054160625233e-06,17.0,53.06,1.9513309067639726,52.79,27.7975,38.1125,46.826,0.9531,34.5845,33.089,7
108077,npp,2104,3230,31.3658657073975,31.1477966308594,121.461448669434,3670176,2104,2570,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.41853081663184,53.05523318027718,45.05403786950815,3.1621206714481316e-06,17.0,53.03,1.9513309067639726,52.79,27.7975,38.1125,46.826,0.9531,32.8665,29.8939,7
108255,npp,1422,2647,37.9434242248535,31.1470260620117,121.462646484375,3670176,1422,2134,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.11868394537247,32.721125687453714,28.600251988250925,1.565473083502579e-11,14.0,32.7,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,36.2677,36.2575,7
108255,npp,1422,2648,33.0857315063477,31.1454830169678,121.470405578613,3670176,1422,2134,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.11608972659369,32.76592507607006,28.63826537277135,1.574946693007869e-11,14.0,32.74,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,32.3392,31.6157,7
108788,npp,1089,3979,29.504768371582,31.144401550293,121.462188720703,3670176,1093,3157,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.05395834404335,68.65524737377942,55.57527441296837,5.538341284270194e-20,21.0,68.63,3.3985290935932855,68.5,22.7727,35.3644,45.9906,1.0271,34.5998,30.3053,7
108788,npp,1089,3981,58.0298614501953,31.1398658752441,121.477783203125,3670176,1093,3157,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.04617702545809,68.68799227425316,55.59393624872661,5.575393430885549e-20,21.0,68.66,3.3985290935932855,68.5,22.7727,35.3644,45.9906,1.0271,42.9931,59.6044,7
108962,npp,443,3419,14.7360038757324,31.1423320770264,121.474655151367,3670176,442,2765,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.30870336054988,57.862917428408295,48.581963998611855,9.775263619273573e-22,18.0,57.84,2.2013981571160284,57.64,30.0152,37.643,44.3468,0.965,25.9183,14.2196,7
108962,npp,443,3417,32.8371810913086,31.1462326049805,121.45915222168,3670176,442,2765,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.31615764837352,57.81496708134452,48.54780724751833,9.741618211218405e-22,18.0,57.79,2.2013981571160284,57.64,30.0152,37.643,44.3468,0.965,34.1408,31.6865,7
109829,npp,2944,483,40.917594909668,31.146900177002,121.465675354004,3670176,2948,289,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-26 16:49:19.337087,93.48678661722347,61.687193051271876,51.22029642532889,9.990818524841689e-16,3.0,-61.68,2.5331140255951103,-61.78,28.8605,37.7065,49.4395,0.9633,37.5916,39.4173,7
109841,npp,1864,3605,25.9417266845703,31.1446628570557,121.478485107422,3670176,1864,2923,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.47628838875671,61.9458710194625,51.40016271944276,5.586861829925668e-22,19.0,61.93,2.5331140255951103,61.78,22.9298,33.1337,44.196,1.0963,33.4848,28.4395,7
109841,npp,1864,3603,36.8410415649414,31.1487808227539,121.462890625,3670176,1864,2923,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.48376273936076,61.903909469947145,51.372139216345445,5.640192320784317e-22,19.0,61.88,2.5331140255951103,61.78,22.9298,33.1337,44.196,1.0963,37.7875,40.3883,7
110534,npp,2103,1273,6.72385454177856,31.1433391571045,121.465682983398,3670176,2103,951,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-05-30 17:14:29.763134,96.76757375883952,38.92571831206625,33.80466835830727,0.00021025748401629969,7.0,-38.93,1.357151599901897,-39.04,28.1133,34.6968,43.2844,1.0469,15.7124,7.0392,7
112561,npp,462,1468,33.3612174987793,31.1451034545898,121.463241577148,3670144,461,1101,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47783201867853,30.63495275601745,26.821281348203364,0.1320710673532209,8.0,-30.63,1.184412938166907,-30.68,25.7206,33.1716,41.9971,1.095,36.4841,36.5316,7
113755,npp,355,477,8.0994291305542,31.1491985321045,121.461410522461,3670144,358,284,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-11 16:49:02.718106,93.8633053899158,61.81528565179727,51.302139524209494,0.002139632896832196,3.0,-61.8,2.5331140255951103,-61.78,28.8605,37.7065,49.4395,0.9633,24.6359,7.8024,7
113933,npp,1665,3027,31.5430965423584,31.1453342437744,121.472099304199,3670144,1667,2435,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.613340329104,47.07562524998492,40.42179839971577,0.003884648872152901,16.0,47.05,1.646109783506203,47.05,31.4906,38.3612,46.7332,0.9469,32.182,29.868,7
113933,npp,1665,3026,36.1276931762695,31.147008895874,121.464454650879,3670144,1667,2435,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.61719795406643,47.04323736080938,40.39613958299383,0.0038829262666159044,16.0,47.02,1.646109783506203,47.05,31.4906,38.3612,46.7332,0.9469,34.9671,34.2091,7
114106,npp,971,2441,25.1819095611572,31.1458587646484,121.461692810059,3670144,971,1977,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33656110890819,22.900490850079887,20.15532016551113,0.0008039718342604889,13.0,22.88,1.0837787002826917,22.93,28.6292,35.7368,45.675,1.0164,26.5849,25.5956,7
114106,npp,971,2442,25.3628635406494,31.144401550293,121.469627380371,3670144,971,1977,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33650785256282,22.953165436926877,20.201086527405018,0.0008048070846479281,13.0,22.93,1.0837787002826917,22.93,28.6292,35.7368,45.675,1.0164,26.7519,25.7795,7
114715,npp,2378,2633,9.92153739929199,31.1433258056641,121.460266113281,3670176,2377,2124,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54345623492404,32.105249114186684,28.073243973631865,8.044174745043749e-19,14.0,32.07,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,13.6057,9.4807,7
114715,npp,2378,2634,9.10117530822754,31.1418170928955,121.467948913574,3670176,2377,2124,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54047553186827,32.15002089451349,28.111300093366868,8.070788102293968e-19,14.0,32.11,1.2365102219381485,32.43,27.0909,38.0129,47.5719,0.9556,12.9422,8.6968,7
114827,npp,1666,2050,19.5964508056641,31.1451301574707,121.464668273926,3670176,1666,1616,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-19 17:39:14.750974,-74.97170559664278,0.9813667449636716,0.8689346617703266,3.476936331990913e-24,11.0,0.96,1.0,1.22,29.0288,36.3239,48.4589,1.0,19.5965,19.5965,7
114943,npp,929,1461,16.3529224395752,31.1446132659912,121.462203979492,3670176,930,1096,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-20 17:20:22.659382,98.0320642324467,30.94064401793022,27.080584021407905,2.3806427871796253e-24,8.0,-30.95,1.2365102219381485,-30.68,25.7206,33.1716,41.9971,1.095,22.7222,17.907,7
114943,npp,929,1462,16.7248001098633,31.1436748504639,121.469841003418,3670176,930,1096,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-20 17:20:22.659382,98.0358500698739,30.89594515015601,27.042455982663316,2.380926844350449e-24,8.0,-30.91,1.2365102219381485,-30.68,25.7206,33.1716,41.9971,1.095,23.023,18.3142,7
115306,npp,9,2242,8.60224342346191,31.146167755127,121.460273742676,3670176,9,1799,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.78125958662368,12.047687663946233,10.650371125255168,1.8505442513458653e-23,12.0,12.02,1.015504800579495,12.5,27.1298,35.2402,44.32,1.0308,10.0927,8.8668,7
115306,npp,9,2243,11.0215425491333,31.1448535919189,121.46800994873,3670176,9,1799,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.78708186789024,12.104109871082331,10.700084829316978,1.8422005623269763e-23,12.0,12.08,1.015504800579495,12.5,27.1298,35.2402,44.32,1.0308,12.4751,11.3605,7
119809,npp,2255,2048,42.1645278930664,31.1456394195557,121.463890075684,3670144,2255,1614,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-05 17:39:05.453582,-39.164124187951984,1.158026576143427,1.0253256360070837,0.08444555882553112,11.0,0.85,1.0,1.22,29.0288,36.3239,48.4589,1.0,42.1645,42.1645,7
120840,npp,3021,1658,16.6595916748047,31.142650604248,121.462440490723,3670144,3020,1252,196611,3866755,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-11 17:26:33.456908,97.37268326970792,21.284187080542235,18.747709700724208,0.005729006130426563,9.0,-21.26,1.0837787002826917,-20.95,27.8384,36.5378,45.5156,0.9941,17.9823,16.5621,7
122051,npp,3012,670,20.168306350708,31.1491203308105,121.45955657959,3670176,3014,452,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-18 16:55:05.767047,94.5659581124978,57.500914551507265,48.31109286396451,1.1421326787208001e-24,4.0,-57.48,2.2013981571160284,-57.38,28.8846,35.3585,46.9302,1.0273,29.4237,20.719,7
122063,npp,1872,3779,15.1759061813354,31.1467514038086,121.461311340332,3670176,1877,3046,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.63226788124318,65.2982498783963,53.56003212648008,6.386256463923491e-20,20.0,65.26,3.0,65.33,23.9138,35.0867,50.5849,1.0353,29.687,15.7111,7
122063,npp,1872,3781,12.824164390564,31.1426258087158,121.47599029541,3670176,1877,3046,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.62498224349228,65.33324705682739,53.58182647006591,6.427241929218284e-20,20.0,65.3,3.0,65.33,23.9138,35.0867,50.5849,1.0353,28.9031,13.2764,7
122591,npp,2910,2052,19.9137763977051,31.1418552398682,121.46459197998,3670176,2910,1618,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-21 17:39:08.303124,-51.5997025225782,1.2665908019798273,1.1214805089280524,1.7757794586350455e-27,11.0,1.08,1.0,1.22,29.0288,36.3239,48.4589,1.0,19.9138,19.9138,7
122960,npp,248,3967,18.5652923583984,31.1451644897461,121.460639953613,3670176,248,3151,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-23 18:41:38.024141,-71.08785849128932,68.46972656703547,55.46045404886614,1.2973046330530782e-28,21.0,68.43,3.3166247903554,68.5,22.7727,35.3644,45.9906,1.0271,31.2588,19.069,7
122960,npp,248,3970,66.5838165283203,31.138240814209,121.483665466309,3670176,248,3151,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-23 18:41:38.024141,-71.07540290937001,68.51857042243019,55.48843022051647,1.2874101656194039e-28,21.0,68.48,3.3985290935932855,68.5,22.7727,35.3644,45.9906,1.0271,45.5101,68.3904,7
123138,npp,2683,3407,38.9860954284668,31.1443176269531,121.461540222168,3670176,2682,2755,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.31696747198441,57.570004194673125,48.36626047725049,4.882802815514978e-27,18.0,57.55,2.2013981571160284,57.64,30.0152,37.643,44.3468,0.965,36.934,37.6199,7
123138,npp,2683,3408,14.4087514877319,31.142391204834,121.469215393066,3670176,2682,2755,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.31330451564713,57.59393107854324,48.38335990095934,4.863513044964152e-27,18.0,57.57,2.2013981571160284,57.64,30.0152,37.643,44.3468,0.965,25.7696,13.9038,7
123312,npp,2018,2831,29.3044166564941,31.1468162536621,121.459571838379,3670176,2019,2281,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.38994934855567,40.21638394736149,34.87132324234149,1.1081871650741234e-23,15.0,40.21,1.4276677814245327,40.32,31.3544,36.9376,45.4787,0.9834,30.9773,28.8175,7
123312,npp,2018,2832,42.0246162414551,31.1452541351318,121.467140197754,3670176,2019,2281,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.3861802473402,40.25410457826419,34.90240796887956,1.102522571085405e-23,15.0,40.25,1.4276677814245327,40.32,31.3544,36.9376,45.4787,0.9834,39.8871,41.3264,7
123488,npp,1327,2248,32.007791519164996,31.1447925567627,121.460968017578,3670176,1327,1805,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-26 17:45:24.839391,-74.81068840070982,12.387017583807062,10.94952783542026,1.3435635907161855e-18,12.0,12.36,1.015504800579495,12.5,27.1298,35.2402,44.32,1.0308,33.1409,32.9922,7
123488,npp,1327,2249,20.5672760009766,31.143461227417,121.468719482422,3670176,1327,1805,196611,3866787,3030,chn_shanghai_30_51,31.14582863,121.46252412,30,51,chn_shanghai,2012-07-26 17:45:24.839391,-74.82489663640119,12.443346856294593,10.999146342471796,1.3352387040165835e-18,12.0,12.42,1.015504800579495,12.5,27.1298,35.2402,44.32,1.0308,21.8751,21.1998,7
