gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,282,44.9942321777344,31.1684608459473,121.348182678223,3670144,2917,148,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-03 16:43:35.850873,92.55235451677262,65.59786898378876,53.74243731943634,0.042330145390966106,2.0,-65.58,3.0,-65.83,35.5994,40.5621,44.5565,0.7178,30.5932,32.2973,7
101225,npp,1864,3409,30.653902053833,31.1725749969482,121.348472595215,3670144,1864,2757,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.37640549190652,57.623869148949645,48.40701820645622,0.01219325101556993,18.0,57.6,2.2013981571160284,57.31,30.3068,33.9336,37.3532,0.858,27.626,26.3018,7
101348,npp,1196,2832,31.970911026001,31.172176361084,121.344100952148,3670144,1195,2282,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.40075782786204,40.27342274257449,34.91995665853762,0.0400017244108593,15.0,40.25,1.4276677814245327,39.76,28.0177,31.7797,35.0709,0.9162,29.2498,29.291,7
101595,npp,2855,1662,31.7402191162109,31.1680469512939,121.343620300293,3670144,2855,1255,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-06 17:27:43.647717,97.9742271820155,21.035820351990434,18.53311869444506,0.1653673258258412,9.0,-21.05,1.0837787002826917,-21.74,28.2837,31.3252,33.6212,0.9295,29.4988,29.5016,7
102223,npp,1242,1857,34.6559753417969,31.1724624633789,121.34326171875,3670144,1242,1432,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-11 17:33:58.289812,98.02072720558853,10.251618855032218,9.06753965244862,0.01256973362350617,10.0,-10.27,1.0,-10.93,26.4798,29.5056,34.4017,0.9868,34.2662,34.1982,7
102473,npp,1673,3784,16.71750831604,31.1706523895264,121.347694396973,3670144,1673,3048,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.74140986764748,65.37282289931655,53.61366885670984,0.004369639160593371,20.0,65.35,3.0,65.06,30.9896,34.4841,37.4728,0.8443,23.1937,14.115,7
102715,npp,328,2638,30.9734935760498,31.1707954406738,121.346519470215,3670176,328,2128,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.63744244538853,32.31158273476271,28.251880670304836,9.02404278656185e-07,14.0,32.29,1.2365102219381485,31.67,26.4694,29.7304,33.3925,0.9793,30.1212,30.3332,7
103201,npp,2454,3409,27.4723739624023,31.1735744476318,121.343406677246,3670176,2455,2757,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-19 18:23:59.342726,-73.62186236421525,57.624716248670424,48.41088263604963,5.414141496685965e-18,18.0,57.6,2.2013981571160284,57.31,30.3068,33.9336,37.3532,0.858,26.1808,23.572,7
103440,npp,1088,2249,35.5146789550781,31.171558380127,121.346183776855,3670176,1088,1806,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-21 17:46:25.763137,-74.7579715119782,12.478977508319838,11.031785753363625,5.011774452880722e-25,12.0,12.42,1.015504800579495,11.68,26.3525,29.1418,32.0709,0.9991,35.3914,35.4831,7
103557,npp,351,1661,29.9150791168213,31.1697864532471,121.345275878906,3670176,351,1254,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-22 17:27:35.418551,97.06232645107629,21.094370171885743,18.5851977856332,2.018601586508299e-24,9.0,-21.11,1.0837787002826917,-21.74,28.2837,31.3252,33.6212,0.9295,27.8148,27.8052,7
103919,npp,146,3026,35.9170989990234,31.1733646392822,121.34268951416,3670176,148,2435,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-25 18:11:27.226198,-75.57741543134468,47.04006287346756,40.398638887821015,3.196217313875959e-21,16.0,47.02,1.646109783506203,46.555,27.9076,30.7737,34.4242,0.9461,32.2404,33.9821,7
104154,npp,1816,1856,30.1341533660889,31.1696586608887,121.343658447266,3670176,1816,1431,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-04-27 17:33:50.105806,99.37923433565878,10.293310967845565,9.104510038956253,3.733359406440135e-15,10.0,-10.32,1.0,-10.93,26.4798,29.5056,34.4017,0.9868,29.7444,29.7361,7
105551,npp,892,2636,18.5661449432373,31.1708030700684,121.346160888672,3670176,892,2126,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.14100100286258,32.226383729801626,28.180264415459238,0.0004502111842173538,14.0,32.2,1.2365102219381485,31.67,26.4694,29.7304,33.3925,0.9793,20.087,18.1824,7
105551,npp,892,2637,15.5213451385498,31.169282913208,121.353858947754,3670176,892,2126,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.13855387858533,32.27118902562337,28.218341442616552,0.00044894280401783297,14.0,32.25,1.2365102219381485,31.67,26.4694,29.7304,33.3925,0.9793,17.6246,15.2005,7
105724,npp,186,2052,30.9118995666504,31.1689586639404,121.344055175781,3670144,186,1618,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-02 17:40:03.031016,-71.02722875343186,1.1198131247963892,0.991653318620603,0.008629740068735826,11.0,1.08,1.0,0.39,25.7741,29.1159,31.724,1.0,30.9119,30.9119,7
105724,npp,186,2053,24.6512012481689,31.1677875518799,121.351737976074,3670144,186,1618,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-02 17:40:03.031016,-71.48778176011066,1.175378033119224,1.040857507889438,0.008622680262019889,11.0,1.13,1.0,0.39,25.7741,29.1159,31.724,1.0,24.6512,24.6512,7
106085,npp,1768,866,41.3905487060547,31.1724758148193,121.347625732422,3670144,1768,651,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-04 17:02:17.041404,95.47130112799313,52.369639548669994,44.53254834739431,0.06765763382951905,5.0,-52.38,1.847645286154319,-52.67,31.925,37.9045,41.3224,0.7681,31.0026,31.7937,7
106085,npp,1768,867,41.1634635925293,31.1718044281006,121.355712890625,3670144,1768,651,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-04 17:02:17.041404,95.47545090550577,52.34095713134348,44.51079059540707,0.06764615651002545,5.0,-52.36,1.847645286154319,-52.67,31.925,37.9045,41.3224,0.7681,30.8797,31.6192,7
106098,npp,581,3969,35.7476577758789,31.1707496643066,121.348266601562,3670144,583,3152,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.92197441552418,68.48468954058728,55.47894982825971,0.02470841334408483,21.0,68.46,3.3985290935932855,68.27,30.7542,34.722,40.5655,0.8385,29.4176,29.9759,7
106098,npp,581,3971,41.7170295715332,31.1662521362305,121.36368560791,3670144,583,3152,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.91435700325256,68.51728966327032,55.49762524440841,0.02468406458785178,21.0,68.5,3.3985290935932855,68.27,30.7542,34.722,40.5655,0.8385,31.1741,34.9815,7
106260,npp,968,278,35.9701080322266,31.1732158660889,121.345520019531,3670144,968,145,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-05 16:43:19.600535,92.89696299444374,65.65528433651438,53.78325763362782,0.1304478572619191,2.0,-65.65,3.0,-65.83,35.5994,40.5621,44.5565,0.7178,27.5852,25.8197,7
106272,npp,3009,3408,35.6430206298828,31.1705722808838,121.348785400391,3670144,3012,2756,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-05 18:23:49.541549,-73.78968780392103,57.59134886937358,48.38855470147735,0.08398431098674071,18.0,57.57,2.2013981571160284,57.31,30.3068,33.9336,37.3532,0.858,29.8924,30.5826,7
106453,npp,2321,2830,39.387752532959,31.1699714660645,121.341842651367,3670144,2323,2280,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-06 18:05:04.553782,-76.29320565525605,40.1888627645588,34.85274964086692,0.10243589172696922,15.0,40.17,1.4276677814245327,39.76,28.0177,31.7797,35.0709,0.9162,34.4449,36.0862,7
106453,npp,2321,2831,34.9018516540527,31.1684188842773,121.349403381348,3670144,2323,2280,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-06 18:05:04.553782,-76.28963558512905,40.22657497660166,34.88383623656632,0.10242962709980971,15.0,40.21,1.4276677814245327,39.76,28.0177,31.7797,35.0709,0.9162,31.3027,31.9763,7
106852,npp,149,1065,34.3115997314453,31.1702346801758,121.351959228516,3670144,150,781,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-09 17:08:31.797391,96.05460970152626,46.375895990206544,39.86855110815663,0.02917961942938378,6.0,-46.38,1.5732132722552272,-46.7,32.2299,35.6587,38.97,0.8165,28.2596,28.0159,7
106852,npp,149,1064,36.586296081543,31.1702499389648,121.343971252441,3670144,150,781,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-09 17:08:31.797391,96.04432817455033,46.409085801568715,39.89496785839232,0.029174464717316075,6.0,-46.41,1.646109783506203,-46.7,32.2299,35.6587,38.97,0.8165,29.6794,29.8733,7
107016,npp,2445,472,14.9084157943726,31.1694355010986,121.341903686523,3670144,2443,280,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-10 16:49:34.355973,93.56211143943864,61.91686596906099,51.378120423899176,0.013062737002501542,3.0,-61.91,2.5331140255951103,-62.08,33.9875,40.2665,44.8484,0.7231,19.1052,10.78,7
107029,npp,1352,3594,19.6895179748535,31.1673316955566,121.347015380859,3670144,1352,2916,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.52800765207972,61.71404426376255,51.24893522769199,0.025735774249410977,19.0,61.7,2.5331140255951103,61.45,30.7847,34.5489,40.5032,0.8427,23.2498,16.5932,7
107029,npp,1352,3595,15.4764766693115,31.1653003692627,121.354721069336,3670144,1352,2916,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.52429972885673,61.73492862396997,51.262934922796134,0.02574043388931469,19.0,61.72,2.5331140255951103,61.45,30.7847,34.5489,40.5032,0.8427,21.5866,13.0427,7
107205,npp,688,3023,28.8394565582275,31.1671772003174,121.348175048828,3670144,691,2433,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.42581823333018,46.939217173309636,40.3194297290459,0.014214386786735936,16.0,46.92,1.646109783506203,46.555,27.9076,30.7737,34.4242,0.9461,27.9408,27.2858,7
107547,npp,2337,1853,10.4670209884644,31.1722373962402,121.344436645508,3670144,2337,1428,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-13 17:33:38.648317,99.97528007231276,10.482540034578534,9.271609322096968,0.001106554078095669,10.0,-10.5,1.0,-10.93,26.4798,29.5056,34.4017,0.9868,10.0773,10.3288,7
107547,npp,2337,1854,10.7471752166748,31.1710758209229,121.352355957031,3670144,2337,1428,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-13 17:33:38.648317,99.98105950662851,10.424422919743009,9.220331223045191,0.0011080207138305072,10.0,-10.44,1.0,-10.93,26.4798,29.5056,34.4017,0.9868,10.3574,10.6052,7
108255,npp,1422,2632,30.7400131225586,31.1699848175049,121.34693145752,3670176,1421,2123,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.1569404809763,32.04899549735414,28.029298068157047,1.4308268408672027e-11,14.0,32.02,1.2365102219381485,31.67,26.4694,29.7304,33.3925,0.9793,29.9323,30.1046,7
108788,npp,1090,3964,30.7174701690674,31.1737823486328,121.344520568848,3670176,1093,3150,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.09327482011241,68.41055371315365,55.43523832798861,5.2492120769658925e-20,21.0,68.38,3.3166247903554,68.27,30.7542,34.722,40.5655,0.8385,27.9084,25.7579,7
108788,npp,1090,3967,44.461784362793,31.1671009063721,121.367546081543,3670176,1093,3150,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.08177533940137,68.45933436959322,55.463236597773,5.300993857460649e-20,21.0,68.43,3.3166247903554,68.27,30.7542,34.722,40.5655,0.8385,32.0525,37.2831,7
108962,npp,444,3404,22.7490558624268,31.16481590271,121.356803894043,3670176,442,2751,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.32354659408263,57.5037882832809,48.325602447563206,9.468436712021664e-22,18.0,57.48,2.2013981571160284,57.31,30.3068,33.9336,37.3532,0.858,24.0352,19.5193,7
108962,npp,444,3402,35.3225173950195,31.1686477661133,121.341529846191,3670176,442,2751,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.33085170898903,57.45599388903395,48.291391238705685,9.436512988174204e-22,18.0,57.43,2.2013981571160284,57.31,30.3068,33.9336,37.3532,0.858,29.7468,30.3076,7
109829,npp,2942,468,40.3705291748047,31.1674499511719,121.345077514648,3670176,2939,277,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-26 16:49:19.337087,93.50009124817338,62.00068615065958,51.42991368724075,1.1038818060113329e-15,3.0,-61.99,2.5331140255951103,-62.08,33.9875,40.2665,44.8484,0.7231,29.1569,29.1911,7
109841,npp,1865,3588,33.1911392211914,31.1727619171143,121.344741821289,3670176,1865,2911,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.5036641643971,61.59063033646271,51.162249937223805,6.031792881610216e-22,19.0,61.57,2.5331140255951103,61.45,30.7847,34.5489,40.5032,0.8427,28.5799,27.9716,7
109841,npp,1865,3590,32.0596504211426,31.1687202453613,121.360084533691,3670176,1865,2911,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.49632983576578,61.63236689191253,51.190280217469656,5.975573133601056e-22,19.0,61.61,2.5331140255951103,61.45,30.7847,34.5489,40.5032,0.8427,28.1332,27.0181,7
110534,npp,2101,1258,9.07135963439941,31.1686782836914,121.3544921875,3670176,2102,937,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-30 17:14:29.763134,96.8611617488961,39.489369638530206,34.27136765453289,0.00022273086813066342,7.0,-39.49,1.4276677814245327,-39.68,31.5911,34.4067,38.6583,0.8462,11.3699,7.6764,7
110534,npp,2101,1257,8.71852207183838,31.1694984436035,121.34691619873,3670176,2102,937,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-05-30 17:14:29.763134,96.85763322475701,39.526934053422124,34.30242863763368,0.00022360148752496002,7.0,-39.53,1.4276677814245327,-39.68,31.5911,34.4067,38.6583,0.8462,11.1227,7.3778,7
112561,npp,460,1453,40.6088790893555,31.1731662750244,121.34937286377,3670144,460,1090,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-04 17:20:40.991792,96.66322137415331,31.31087375727765,27.397787977738496,0.13210316879510736,8.0,-31.31,1.2365102219381485,-31.4,28.6869,31.7942,37.1838,0.9158,36.2445,37.188,7
113247,npp,2630,2235,37.5311965942383,31.1734619140625,121.342666625977,3670144,2630,1793,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-08 17:45:44.336550,-78.45256100784462,11.644645222835758,10.295639589770202,0.032790275085034425,12.0,11.63,1.015504800579495,11.68,26.3525,29.1418,32.0709,0.9991,37.3772,37.4978,7
113247,npp,2630,2236,30.7688579559326,31.1721534729004,121.350372314453,3670144,2630,1793,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-08 17:45:44.336550,-78.45044307411607,11.701040714769288,10.345348433286608,0.032795545514958065,12.0,11.68,1.015504800579495,11.68,26.3525,29.1418,32.0709,0.9991,30.7181,30.7415,7
113415,npp,1902,1647,33.004337310791,31.1722469329834,121.344017028809,3670144,1902,1242,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-09 17:26:52.246260,97.46997733725283,21.838335737467478,19.231468558074244,0.01874721324328042,9.0,-21.84,1.0837787002826917,-21.74,28.2837,31.3252,33.6212,0.9295,30.6652,30.6766,7
113415,npp,1902,1648,28.8862686157227,31.1712169647217,121.351928710938,3670144,1902,1242,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-09 17:26:52.246260,97.47109795215296,21.785729826840946,19.185672832702558,0.018752114726736213,9.0,-21.79,1.0837787002826917,-21.74,28.2837,31.3252,33.6212,0.9295,26.8655,26.849,7
113755,npp,352,462,11.909628868103,31.1700763702393,121.344932556152,3670144,357,273,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-11 16:49:00.938826,93.23285556181506,62.1410463789234,51.51960905584544,0.00210739614647567,3.0,-62.12,2.5331140255951103,-62.08,33.9875,40.2665,44.8484,0.7231,17.9214,8.6116,7
113933,npp,1665,3011,29.6718196868896,31.1718482971191,121.35075378418,3670144,1667,2424,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-12 18:10:42.339128,-75.67450968194156,46.558368308287676,40.01132150226988,0.0038573197222152235,16.0,46.54,1.646109783506203,46.555,27.9076,30.7737,34.4242,0.9461,28.4465,28.0733,7
113933,npp,1665,3010,34.4158401489258,31.1734886169434,121.343223571777,3670144,1667,2424,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-12 18:10:42.339128,-75.67829897507595,46.526046772030334,39.9856239796216,0.003855624794089387,16.0,46.5,1.646109783506203,46.555,27.9076,30.7737,34.4242,0.9461,31.3284,32.5618,7
114106,npp,970,2426,34.1798362731934,31.1742553710938,121.344848632812,3670144,970,1964,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.4811186917933,22.108228577852145,19.466444465992684,0.0007918131684353892,13.0,22.08,1.0837787002826917,22.19,26.2503,29.2451,32.9347,0.9956,33.6691,34.0288,7
114106,npp,970,2427,26.2503490447998,31.172815322876,121.352714538574,3670144,970,1964,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.48093037979585,22.16091553706625,19.512285705176467,0.0007926361266749165,13.0,22.14,1.0837787002826917,22.19,26.2503,29.2451,32.9347,0.9956,26.3526,26.1343,7
114827,npp,1665,2035,24.4137287139893,31.1725559234619,121.348861694336,3670176,1665,1601,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-19 17:39:14.750974,-86.42828324919051,0.17496736633258445,0.15492349277512102,3.410916270149431e-24,11.0,0.24,1.0,0.39,25.7741,29.1159,31.724,1.0,24.4137,24.4137,7
114943,npp,927,1445,22.5575885772705,31.1702404022217,121.347351074219,3670176,926,1084,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-20 17:20:20.880101,96.42290700311517,31.67762678664106,27.70860582117691,2.399601314253587e-24,8.0,-31.67,1.2365102219381485,-31.4,28.6869,31.7942,37.1838,0.9158,21.646,20.6573,7
115306,npp,8,2227,33.1382865905762,31.1724662780762,121.346229553223,3670176,8,1785,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-06-24 17:45:23.616587,-76.98191993297532,11.199783576756813,9.903006658441033,1.9857847706380516e-23,12.0,11.18,1.015504800579495,11.68,26.3525,29.1418,32.0709,0.9991,33.0513,33.1088,7
122063,npp,1874,3765,27.0268630981445,31.1690692901611,121.344383239746,3670176,1877,3036,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-18 18:35:25.031883,-72.23219462351277,65.04235426922989,53.39993715856825,6.026168337246793e-20,20.0,65.0,2.898275349237888,65.06,30.9896,34.4841,37.4728,0.8443,26.5429,22.8195,7
122063,npp,1874,3767,25.1526012420654,31.1648063659668,121.359916687012,3670176,1877,3036,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-18 18:35:25.031883,-72.22424128927737,65.07965740294705,53.42330401374686,6.067362481225176e-20,20.0,65.04,2.898275349237888,65.06,30.9896,34.4841,37.4728,0.8443,25.8962,21.237,7
122591,npp,2908,2036,24.584716796875,31.1731624603271,121.342247009277,3670176,2909,1603,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-21 17:39:08.303124,0.5652452228568396,0.6160486715834186,0.5454767687299579,1.8274908499010356e-27,11.0,0.27,1.0,0.39,25.7741,29.1159,31.724,1.0,24.5847,24.5847,7
123312,npp,2018,2816,23.6243057250977,31.1700057983398,121.346870422363,3670176,2019,2267,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.44591238664427,39.65111169237264,34.4048360164884,1.1961313289165018e-23,15.0,39.64,1.4276677814245327,39.76,28.0177,31.7797,35.0709,0.9162,23.4035,21.6441,7
123312,npp,2018,2817,30.4483165740967,31.1684722900391,121.354347229004,3670176,2019,2267,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.44221711125509,39.68881952297531,34.435992253775844,1.1900830688309412e-23,15.0,39.68,1.4276677814245327,39.76,28.0177,31.7797,35.0709,0.9162,28.1833,27.8961,7
124028,npp,1063,3581,25.2616882324219,31.1726589202881,121.348724365234,3670176,1064,2906,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.77716593674508,61.446086882291404,51.06011599122417,3.2074240702837544e-07,19.0,61.43,2.5331140255951103,61.45,30.7847,34.5489,40.5032,0.8427,25.4496,21.2891,7
124028,npp,1063,3582,44.918212890625,31.1706619262695,121.356338500977,3670176,1064,2906,196611,3866787,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.77339467296227,61.46690071453157,51.07413036930211,3.188841788761707e-07,19.0,61.45,2.5331140255951103,61.45,30.7847,34.5489,40.5032,0.8427,33.2094,37.8546,7
124210,npp,406,3010,30.3915691375732,31.1740951538086,121.343139648438,3670144,407,2424,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.45508783164678,46.52153769918378,39.98229864426436,0.0067946764512170936,16.0,46.5,1.646109783506203,46.555,27.9076,30.7737,34.4242,0.9461,28.8837,28.7543,7
124210,npp,406,3011,21.0063495635986,31.1724376678467,121.350654602051,3670144,407,2424,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.45135906922417,46.55382309405718,40.00796845647466,0.006788494265856047,16.0,46.54,1.646109783506203,46.555,27.9076,30.7737,34.4242,0.9461,23.1822,19.8747,7
124384,npp,2795,2427,26.1643371582031,31.1697158813477,121.344688415527,3670144,2795,1965,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-31 17:51:41.371558,-76.97738385141044,22.150047254315112,19.503240023201815,0.044924816302857634,13.0,22.14,1.0837787002826917,22.19,26.2503,29.2451,32.9347,0.9956,26.2732,26.0487,7
124384,npp,2795,2428,21.3935794830322,31.1682720184326,121.352561950684,3670144,2795,1965,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-07-31 17:51:41.371558,-76.97585695752716,22.20278786469333,19.549125670061347,0.04491350861664708,13.0,22.19,1.0837787002826917,22.19,26.2503,29.2451,32.9347,0.9956,21.8713,21.299,7
130181,npp,591,657,27.788480758667,31.1684055328369,121.348899841309,3670144,588,439,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-08-03 16:55:05.049636,94.3037578199942,57.79188588536174,48.52165693396943,0.11321073227083496,4.0,-57.79,2.2013981571160284,-57.74,35.2131,39.2789,43.3994,0.7413,23.8963,20.5985,7
130368,npp,2860,71,41.0840530395508,31.171703338623,121.345504760742,3670144,2858,30,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-08-04 16:36:07.605061,91.92566447757754,69.15494175004565,55.84298365105604,0.08298922426421815,1.0,-69.13,3.5496478698597698,-69.12,34.311,40.1746,44.9983,0.7247,29.3721,29.775,7
130382,npp,1878,3204,36.3262367248535,31.1710529327393,121.344291687012,3670144,1879,2550,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.27485693131112,52.337847343701384,44.507527846302274,0.08852910459094106,17.0,52.32,1.847645286154319,52.365,28.437,31.5073,35.6312,0.9241,31.724,33.569,7
130382,npp,1878,3205,28.4210338592529,31.1692199707031,121.352149963379,3670144,1879,2550,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.27127400973815,52.3666201048931,44.52935408473267,0.08853028065441229,17.0,52.35,1.847645286154319,52.365,28.437,31.5073,35.6312,0.9241,27.4455,26.2638,7
130571,npp,1187,2623,28.6406955718994,31.168664932251,121.348197937012,3670144,1188,2117,196611,3866755,2642,chn_shanghai_2_45,31.17082863,121.34585744,2,45,chn_shanghai,2012-08-05 17:57:57.891333,-76.75186814044311,31.621654135854836,27.663593047529037,0.0700767328839788,14.0,31.62,1.2365102219381485,31.67,26.4694,29.7304,33.3925,0.9793,28.2346,28.0486,7
