gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,309,36.1957778930664,31.2535591125488,121.575584411621,3670144,2901,165,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-03 16:43:35.850873,93.1206367011889,65.09470865976017,53.4293640106825,0.042026829649929515,2.0,-65.08,2.898275349237888,-65.33,33.151,38.9094,46.2717,0.8642,32.6878,31.2791,7
101225,npp,1844,3432,37.5896530151367,31.2539939880371,121.577751159668,3670144,1846,2779,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.70023877822294,58.18258662834469,48.80467948662327,0.011921802536915611,18.0,58.15,2.2013981571160284,57.84,33.2174,35.7749,40.9153,0.9399,34.4485,35.3298,7
101348,npp,1178,2857,29.9728107452393,31.247802734375,121.575729370117,3670144,1177,2304,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.92892393258946,41.22639209587791,35.703430178735275,0.03956106859909079,15.0,41.19,1.4867838833500562,40.7,31.5508,36.7423,43.1914,0.9151,29.071,27.4291,7
102464,npp,2799,699,27.9869632720947,31.2472076416016,121.580955505371,3670176,2796,480,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-13 16:56:08.682220,94.24843514015286,56.7744978735917,47.795167193753514,5.95479967279956e-05,4.0,-56.77,2.1127631471468895,-57.11,32.223,37.0027,43.2747,0.9087,29.3569,25.4316,7
102473,npp,1652,3808,21.5916137695312,31.2514572143555,121.582946777344,3670144,1654,3062,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.70221397609932,65.79088463123601,53.87266159831809,0.004416297237399104,20.0,65.77,3.0,65.47,32.3868,39.8598,46.7791,0.8436,27.5347,18.2138,7
102715,npp,310,2663,34.6464347839355,31.2486038208008,121.580642700195,3670176,310,2145,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.54323858115532,33.433391586399324,29.20342672987556,8.825874341412068e-07,14.0,33.41,1.2365102219381485,32.855,32.3225,35.5238,41.2617,0.9465,32.9145,32.7936,7
102835,npp,2679,2081,36.1944923400879,31.24951171875,121.582069396973,3670176,2679,1646,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-16 17:40:11.123137,-78.75048816215866,2.7587929360470844,2.442824807827663,4.333693436610377e-12,11.0,2.73,1.0,1.87,29.0604,33.6241,39.7327,1.0,36.1945,36.1945,7
103201,npp,2435,3433,7.10755348205566,31.2472248077393,121.578460693359,3670176,2437,2780,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.53717912505113,58.19748781094813,48.8186359205387,6.7116626625886145e-18,18.0,58.17,2.253202848596432,57.84,33.2174,35.7749,40.9153,0.9399,20.9012,6.6802,7
103440,npp,1071,2275,37.9043884277344,31.2471256256104,121.581283569336,3670176,1071,1829,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-21 17:46:23.983857,-74.84624518120684,13.940293938531106,12.31827233297681,5.788353069396548e-25,12.0,13.88,1.015504800579495,13.15,28.6224,32.9224,39.5012,1.0213,38.5301,38.7123,7
103557,npp,334,1688,31.7820339202881,31.2528839111328,121.581924438477,3670176,334,1277,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-22 17:27:33.639271,96.88889185481487,19.686956424617673,17.35709346529813,2.2316586303048998e-24,9.0,-19.69,1.0837787002826917,-20.32,28.6096,31.2165,37.6949,1.0771,34.1459,34.2333,7
104154,npp,1799,1882,28.8043422698975,31.2506828308105,121.577606201172,3670176,1799,1456,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-04-27 17:33:48.326535,99.10418065366069,8.791570537670559,7.778717278956904,3.3681708592786454e-15,10.0,-8.82,1.0,-9.45,27.2038,32.2628,37.2241,1.0422,30.1656,30.0197,7
105724,npp,169,2079,37.6542282104492,31.2468223571777,121.582420349121,3670144,169,1644,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-02 17:40:01.251779,-74.84351403158942,2.659909527573026,2.3553456559160746,0.008387870896206892,11.0,2.62,1.0,1.87,29.0604,33.6241,39.7327,1.0,37.6542,37.6542,7
106085,npp,1753,893,38.6712493896484,31.2519359588623,121.58154296875,3670144,1753,667,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-04 17:02:15.262124,95.42570298262919,51.59997327025917,43.9468015768807,0.06715285968305883,5.0,-51.61,1.847645286154319,-51.9,31.0216,36.395,40.9907,0.9239,34.8561,35.7271,7
106098,npp,559,3991,39.4049415588379,31.2528305053711,121.580825805664,3670144,565,3164,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-04 18:42:27.409991,-70.62407119019154,68.83788697893345,55.680655603541766,0.024180555625756626,21.0,68.82,3.5496478698597698,68.61,29.93,37.0306,42.4494,0.908,34.293,35.78,7
106098,npp,559,3994,52.7879486083984,31.24635887146,121.602523803711,3670144,565,3164,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-04 18:42:27.409991,-70.61316314116227,68.88318439824813,55.70632489179171,0.02414655346737966,21.0,68.86,3.5496478698597698,68.61,29.93,37.0306,42.4494,0.908,38.0632,47.9319,7
106098,npp,560,3991,42.4493751525879,31.2464485168457,121.578231811523,3670144,565,3164,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-04 18:42:27.409991,-70.59674532087242,68.83800766638366,55.680724042417935,0.024192281914800298,21.0,68.82,3.5496478698597698,68.61,29.93,37.0306,42.4494,0.908,35.1507,38.5444,7
106098,npp,560,3994,36.7762832641602,31.2399520874023,121.599990844727,3670144,565,3164,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-04 18:42:27.409991,-70.58582412803126,68.8834399026697,55.70646958077013,0.024158185057697446,21.0,68.86,3.5496478698597698,68.61,29.93,37.0306,42.4494,0.908,33.5525,33.3932,7
106260,npp,954,305,33.1563186645508,31.2528610229492,121.577362060547,3670144,954,163,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-05 16:43:17.821253,92.86019470893378,65.16377626481578,53.4780426349764,0.12984889495111943,2.0,-65.16,2.898275349237888,-65.33,33.151,38.9094,46.2717,0.8642,31.6391,28.6525,7
106272,npp,2989,3431,34.6832885742188,31.2472248077393,121.582557678223,3670144,2987,2778,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-05 18:23:45.982988,-72.98683553150231,58.139411139965944,48.779179329578824,0.08312678263975018,18.0,58.12,2.2013981571160284,57.84,33.2174,35.7749,40.9153,0.9399,33.1282,32.5981,7
106453,npp,2302,2855,36.3979225158691,31.2478504180908,121.581535339355,3670144,2301,2301,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.97124201156605,41.137832412388555,35.63351201750992,0.10182369973197587,15.0,41.12,1.4276677814245327,40.7,31.5508,36.7423,43.1914,0.9151,33.3829,33.309,7
106852,npp,134,1091,41.1024322509766,31.2474708557129,121.581565856934,3670144,134,801,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-09 17:08:30.018154,96.50793067778608,45.4695994128168,39.145028285497546,0.029248035001870065,6.0,-45.49,1.5732132722552272,-45.8,30.612,33.8422,39.4591,0.9936,38.239,40.8376,7
107205,npp,668,3047,22.7284812927246,31.2533092498779,121.578468322754,3670144,667,2450,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.93823458029169,47.72240810389583,40.93890689281204,0.014278507653193166,16.0,47.7,1.646109783506203,47.38,33.5736,36.7897,41.2406,0.914,25.082,20.7728,7
107205,npp,668,3048,29.0633640289307,31.2515487670898,121.586273193359,3670144,667,2450,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.93454080211389,47.75492815247402,40.96455139775833,0.014282656677228193,16.0,47.74,1.646109783506203,47.38,33.5736,36.7897,41.2406,0.914,28.9304,26.5626,7
107547,npp,2320,1878,6.93205213546753,31.2522373199463,121.577033996582,3670144,2320,1452,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-13 17:33:35.089758,96.48046666182644,9.041545964739182,7.999623414413635,0.0011449717655447923,10.0,-9.05,1.0,-9.45,27.2038,32.2628,37.2241,1.0422,8.2933,7.2245,7
107547,npp,2320,1879,8.92208480834961,31.251091003418,121.584899902344,3670144,2320,1452,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-13 17:33:35.089758,96.46398481010661,8.98361727771195,7.948462649139244,0.001146450543078785,10.0,-8.99,1.0,-9.45,27.2038,32.2628,37.2241,1.0422,10.2834,9.2985,7
107910,npp,2739,3803,34.6309356689453,31.2520408630371,121.57926940918,3670176,2742,3060,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.84709703821754,65.70480102603064,53.821803240837504,0.000415848199134175,20.0,65.68,3.0,65.47,32.3868,39.8598,46.7791,0.8436,31.8812,29.2132,7
107910,npp,2739,3805,46.247730255127,31.2478561401367,121.59432220459,3670176,2742,3060,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.83954218359908,65.74008156869478,53.843571841208416,0.0004168578125737458,20.0,65.72,3.0,65.47,32.3868,39.8598,46.7791,0.8436,35.7534,39.0127,7
108077,npp,2085,3241,54.8345031738281,31.2490329742432,121.590187072754,3670176,2086,2580,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.39419875616682,53.347074178076674,45.27377019545759,3.6987442736291602e-06,17.0,53.32,1.9513309067639726,53.03,33.0428,36.4152,42.2963,0.9234,43.0635,50.6317,7
108077,npp,2085,3240,34.5341873168945,31.2508182525635,121.582618713379,3670176,2086,2580,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.39791814112536,53.320164701201186,45.253551811936035,3.671492271527263e-06,17.0,53.3,1.9513309067639726,53.03,33.0428,36.4152,42.2963,0.9234,32.6602,31.8873,7
108255,npp,1404,2657,33.7638320922852,31.2475757598877,121.579788208008,3670176,1403,2141,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-17 17:58:36.610276,-76.07677318400312,33.169780961562495,28.980794142255245,1.8031144654560862e-11,14.0,33.15,1.2365102219381485,32.855,32.3225,35.5238,41.2617,0.9465,32.2007,31.9582,7
108788,npp,1068,3986,29.2565612792969,31.253454208374,121.579124450684,3670176,1066,3161,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.78482696895519,68.7703558965198,55.64115129224082,6.441779982166801e-20,21.0,68.74,3.5496478698597698,68.61,29.93,37.0306,42.4494,0.908,31.434,26.5652,7
108788,npp,1069,3989,40.6902160644531,31.2406520843506,121.598175048828,3670176,1066,3161,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.74650885890225,68.81571385759437,55.666906835778434,6.4613108109505e-20,21.0,68.79,3.5496478698597698,68.61,29.93,37.0306,42.4494,0.908,34.6551,36.947,7
108949,npp,1477,302,43.3136863708496,31.248140335083,121.582008361816,3670176,1479,160,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-21 16:43:04.633640,93.07787286522118,65.22315251752964,53.51431674143918,1.7395403295914422e-24,2.0,-65.21,2.898275349237888,-65.33,33.151,38.9094,46.2717,0.8642,35.1437,37.4302,7
108962,npp,424,3427,32.4621658325195,31.246919631958,121.585090637207,3670176,424,2773,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.28652100444637,58.051522598351816,48.7162818259258,1.1146964025790838e-21,18.0,58.03,2.2013981571160284,57.84,33.2174,35.7749,40.9153,0.9399,32.1193,30.5105,7
108962,npp,424,3426,39.8529739379883,31.2488899230957,121.57723236084,3670176,424,2773,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.29026904521552,58.02741247001134,48.699154543892206,1.1127352767718996e-21,18.0,58.0,2.2013981571160284,57.84,33.2174,35.7749,40.9153,0.9399,35.4766,37.457,7
109829,npp,2927,495,35.2411918640137,31.2516040802002,121.579170227051,3670176,2932,299,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-26 16:49:17.557851,93.48352763251322,61.435700949338404,51.051492721479455,9.745806882461007e-16,3.0,-61.43,2.5331140255951103,-61.51,31.371,38.3798,46.7928,0.8761,32.3851,30.8744,7
109841,npp,1845,3612,44.8196868896484,31.2499542236328,121.581970214844,3670176,1847,2930,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.77323935910648,62.094688068211724,51.49947986911433,5.746848452483096e-22,19.0,62.07,2.6065528283652384,61.95,32.2705,37.8075,42.57,0.8894,36.3143,39.8605,7
112561,npp,444,1479,35.4597206115723,31.252405166626,121.577415466309,3670144,444,1109,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-04 17:20:39.212511,97.41191795311042,30.088603797285522,26.354530253944173,0.13145654550615496,8.0,-30.11,1.184412938166907,-30.16,28.173,32.9851,38.0936,1.0194,35.7134,36.1466,7
112561,npp,444,1480,38.610668182373,31.2514476776123,121.585403442383,3670144,444,1109,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-04 17:20:39.212511,97.41509087119769,30.041259718674585,26.314047109497622,0.1314498666891569,8.0,-30.07,1.184412938166907,-30.16,28.173,32.9851,38.0936,1.0194,38.3738,39.3586,7
113755,npp,338,490,5.90544652938843,31.2530479431152,121.58080291748,3670144,341,294,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-11 16:49:00.938826,93.86352747008887,61.54927035665188,51.123983492441624,0.0021700071187068554,3.0,-61.53,2.5331140255951103,-61.51,31.371,38.3798,46.7928,0.8761,20.8042,5.1737,7
113933,npp,1646,3034,29.6410465240479,31.2505073547363,121.576698303223,3670144,1645,2441,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-12 18:10:38.780611,-74.5692832675248,47.30538840572543,40.60394074551373,0.003905409273753782,16.0,47.28,1.646109783506203,47.38,33.5736,36.7897,41.2406,0.914,29.2813,27.0906,7
113933,npp,1646,3035,37.4189376831055,31.2487735748291,121.58438873291,3670144,1645,2441,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-12 18:10:38.780611,-74.56602655993282,47.33776607275566,40.62954444057449,0.003907142716273282,16.0,47.31,1.646109783506203,47.38,33.5736,36.7897,41.2406,0.914,34.0064,34.1992,7
114106,npp,953,2451,26.4525470733643,31.2479419708252,121.575874328613,3670144,953,1985,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.53383531109922,23.42553254418702,20.61133743272836,0.0008177999080851387,13.0,23.39,1.1367971201176101,23.49,30.3918,33.4557,38.0335,1.005,27.4637,26.5857,7
114106,npp,953,2452,32.9925842285156,31.2465667724609,121.583335876465,3670144,953,1985,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.53079509643486,23.47473623111832,20.6540470741778,0.0008185896300297431,13.0,23.44,1.1367971201176101,23.49,30.3918,33.4557,38.0335,1.005,33.2168,33.1587,7
114943,npp,911,1472,34.2390747070312,31.2487888336182,121.582473754883,3670176,910,1103,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-06-20 17:20:19.100864,97.15575107787026,30.42017545493722,26.636450434272785,2.634565712499503e-24,8.0,-30.44,1.184412938166907,-30.16,28.173,32.9851,38.0936,1.0194,34.6828,34.9024,7
119809,npp,2237,2059,28.0483474731445,31.2498588562012,121.580787658691,3670144,2237,1625,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-05 17:39:03.674301,-54.58660236827382,1.6594437934156103,1.4692655089450333,0.08425205913246675,11.0,1.47,1.0,1.87,29.0604,33.6241,39.7327,1.0,28.0483,28.0483,7
122051,npp,2996,683,30.0177745819092,31.2467155456543,121.582565307617,3670176,2997,464,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-18 16:55:03.987811,94.53222763119271,57.18442392783394,48.084402975351594,1.2806817835917415e-24,4.0,-57.16,2.1127631471468895,-57.11,32.223,37.0027,43.2747,0.9087,30.3181,27.277,7
122591,npp,2891,2063,33.4671325683594,31.2525978088379,121.582710266113,3670176,2892,1628,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-21 17:39:06.523844,-63.36799449032878,1.8005623832461901,1.5942517572006567,1.8914313690244888e-27,11.0,1.7,1.0,1.87,29.0604,33.6241,39.7327,1.0,33.4671,33.4671,7
123312,npp,1999,2840,29.1611423492432,31.2505283355713,121.576606750488,3670176,1998,2289,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-25 18:04:09.826337,-75.10889810591772,40.56035151356616,35.154780984800766,1.0473084235506338e-23,15.0,40.55,1.4276677814245327,40.7,31.5508,36.7423,43.1914,0.9151,28.3139,26.6863,7
123312,npp,1999,2841,51.8730964660645,31.2489051818848,121.584228515625,3670176,1998,2289,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-25 18:04:09.826337,-75.10614054068037,40.5980696815694,35.18581281219101,1.0419210733342951e-23,15.0,40.59,1.4276677814245327,40.7,31.5508,36.7423,43.1914,0.9151,44.2224,47.4708,7
123664,npp,593,1673,31.7087802886963,31.2496032714844,121.580825805664,3670176,593,1264,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-27 17:26:34.514414,99.23183813964475,20.471400954126057,18.03979508399062,2.677663349999528e-12,9.0,-20.47,1.0837787002826917,-20.32,28.6096,31.2165,37.6949,1.0771,34.0783,34.1543,7
123840,npp,2907,1079,32.2916946411133,31.2508335113525,121.580978393555,3670176,2907,792,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-28 17:07:40.631402,95.82408749875327,45.90802622768963,39.49021110316049,2.3770504770008463e-05,6.0,-45.9,1.5732132722552272,-45.8,30.612,33.8422,39.4591,0.9936,32.6386,32.0836,7
124015,npp,2139,489,43.5235824584961,31.2519607543945,121.580368041992,3670144,2138,293,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-29 16:48:44.969108,93.45431142611379,61.57516285836862,51.141150435413365,0.008013737882895035,3.0,-61.55,2.5331140255951103,-61.51,31.371,38.3798,46.7928,0.8761,35.6547,38.1306,7
124028,npp,1043,3604,38.3858833312988,31.2513885498047,121.577674865723,3670176,1045,2924,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.72023578300183,61.92264492518013,51.379883916633254,2.551984636947236e-07,19.0,61.91,2.5331140255951103,61.95,32.2705,37.8075,42.57,0.8894,33.8525,34.1385,7
124384,npp,2777,2452,28.557861328125,31.2500438690186,121.577011108398,3670144,2777,1986,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.92171481295863,23.44904961882714,20.63221174185562,0.044374427161845635,13.0,23.44,1.1367971201176101,23.49,30.3918,33.4557,38.0335,1.005,29.3157,28.7016,7
124384,npp,2777,2453,42.6756782531738,31.2486705780029,121.584487915039,3670144,2777,1986,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.92017040236652,23.49832851123832,20.67498582403402,0.04436367412411095,13.0,23.49,1.1367971201176101,23.49,30.3918,33.4557,38.0335,1.005,41.7346,42.8905,7
129800,npp,2069,1868,27.5120944976807,31.2521057128906,121.580368041992,3670144,2069,1442,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-01 17:32:51.042219,100.33825470012545,9.610739077774374,8.50142276273863,0.11886950474501756,10.0,-9.63,1.0,-9.45,27.2038,32.2628,37.2241,1.0422,28.8734,28.6729,7
130181,npp,576,684,42.7872276306152,31.2491798400879,121.581192016602,3670144,580,466,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-03 16:55:03.270355,94.26452157369691,57.14585344239305,48.059486622132276,0.11309549634622632,4.0,-57.14,2.1127631471468895,-57.11,32.223,37.0027,43.2747,0.9087,36.362,38.8805,7
130193,npp,2505,3793,25.629150390625,31.247184753418,121.591117858887,3670144,2505,3053,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.67752054375916,65.53284039337379,53.70919854336263,0.10183539473746649,20.0,65.51,3.0,65.47,32.3868,39.8598,46.7791,0.8436,28.8806,21.6197,7
130193,npp,2505,3791,20.6000652313232,31.2513408660889,121.57625579834,3670144,2505,3053,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.68490770975087,65.49772175925928,53.68742781900502,0.10184174836505744,20.0,65.47,3.0,65.47,32.3868,39.8598,46.7791,0.8436,27.2042,17.3774,7
130368,npp,2846,98,37.7483711242676,31.2521266937256,121.577407836914,3670144,2853,44,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-04 16:36:05.825781,91.89305152283684,68.72401714663458,55.599748546114085,0.08305341965479277,1.0,-68.7,3.3166247903554,-68.66,31.772,39.0584,47.9687,0.8609,33.2291,32.4964,7
130382,npp,1859,3229,33.8903617858887,31.2474117279053,121.576889038086,3670144,1861,2568,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.62891901954164,53.02377831804728,45.02626846798343,0.0883964285678225,17.0,53.0,1.9513309067639726,53.03,33.0428,36.4152,42.2963,0.9234,32.3302,31.2928,7
130382,npp,1859,3230,47.0722732543945,31.2456588745117,121.58438873291,3670144,1861,2568,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.62515637486464,53.05065874477792,45.04652267514342,0.08839749805261532,17.0,53.03,1.9513309067639726,53.03,33.0428,36.4152,42.2963,0.9234,39.0856,43.4644,7
130760,npp,469,2065,23.0622234344482,31.2475070953369,121.575988769531,3670144,469,1631,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-06 17:39:07.565121,-74.44586314395788,1.8168713895582491,1.6087858796366288,0.050619387686157515,11.0,1.82,1.0,1.87,29.0604,33.6241,39.7327,1.0,23.0622,23.0622,7
130760,npp,469,2066,35.2384719848633,31.2462902069092,121.58366394043,3670144,469,1631,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-06 17:39:07.565121,-74.60396519359911,1.8739058451100066,1.6592843723774722,0.05062399190588839,11.0,1.87,1.0,1.87,29.0604,33.6241,39.7327,1.0,35.2385,35.2385,7
131301,npp,236,3418,19.0625171661377,31.248441696167,121.57544708252,3670144,234,2766,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.38713790561187,57.82684837479576,48.55274282735338,0.01638609610700062,18.0,57.81,2.2013981571160284,57.84,33.2174,35.7749,40.9153,0.9399,26.0324,17.9165,7
131301,npp,236,3420,20.9808101654053,31.2445125579834,121.591033935547,3670144,234,2766,196611,3866755,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.3794453556489,57.874983587647954,48.587021390093824,0.016391384924086642,18.0,57.86,2.2013981571160284,57.84,33.2174,35.7749,40.9153,0.9399,26.9038,19.7194,7
132552,npp,338,2454,32.0639705657959,31.2495784759521,121.577743530273,3670176,338,1987,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-16 17:51:38.895097,-77.48012633749435,23.529479671722996,20.70342513986898,1.269808095233291e-21,13.0,23.54,1.1367971201176101,23.49,30.3918,33.4557,38.0335,1.005,32.3999,32.2254,7
132552,npp,338,2455,58.9969635009766,31.2482147216797,121.58521270752,3670176,338,1987,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-16 17:51:38.895097,-77.47745353760065,23.578679358415126,20.746127201415934,1.2744178658900065e-21,13.0,23.59,1.1367971201176101,23.49,30.3918,33.4557,38.0335,1.005,56.0919,59.294,7
133828,npp,365,1477,18.127779006958,31.253345489502,121.579414367676,3670176,365,1108,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-23 17:20:13.012695,97.42377800520944,30.1977925834889,26.449663496117942,1.3671293093029904e-22,8.0,-30.21,1.184412938166907,-30.16,28.173,32.9851,38.0936,1.0194,21.0801,18.479,7
133828,npp,365,1478,22.3755702972412,31.2523937225342,121.587394714355,3670176,365,1108,196611,3866787,1558,chn_shanghai_58_26,31.2499953,121.57919079,58,26,chn_shanghai,2012-08-23 17:20:13.012695,97.42704533436792,30.150559300771874,26.409283951394624,1.3595059016912243e-22,8.0,-30.16,1.184412938166907,-30.16,28.173,32.9851,38.0936,1.0194,24.6665,22.809,7
