lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.722,0.727,0.732
2,0.533,0.571,0.548
3,0.404,0.445,0.421
4,0.304,0.345,0.323
5,0.225,0.266,0.243
6,0.172,0.207,0.186
7,0.151,0.162,0.162
8,0.14,0.131,0.148
9,0.144,0.11,0.148
10,0.14,0.098,0.141
11,0.138,0.092,0.137
12,0.13,0.09,0.126
13,0.122,0.092,0.116
14,0.124,0.097,0.118
15,0.118,0.102,0.113
16,0.119,0.107,0.114
17,0.113,0.113,0.109
18,0.097,0.117,0.095
19,0.084,0.119,0.083
20,0.085,0.12,0.085
21,0.085,0.12,0.085
22,0.081,0.117,0.082
23,0.092,0.113,0.094
24,0.091,0.107,0.095
25,0.089,0.1,0.095
26,0.09,0.091,0.098
27,0.101,0.084,0.11
28,0.085,0.078,0.097
29,0.062,0.071,0.076
30,0.061,0.065,0.076
31,0.064,0.06,0.08
32,0.058,0.057,0.073
33,0.053,0.054,0.067
34,0.04,0.053,0.053
35,0.021,0.051,0.035
36,0.021,0.05,0.032
37,0.031,0.048,0.038
38,0.043,0.046,0.045
39,0.041,0.045,0.038
40,0.049,0.044,0.042
41,0.055,0.044,0.043
42,0.062,0.043,0.046
43,0.073,0.042,0.054
44,0.066,0.041,0.046
45,0.047,0.041,0.029
46,0.036,0.041,0.02
47,0.028,0.04,0.016
48,0.022,0.039,0.013
49,0.017,0.038,0.011
50,0.03,0.038,0.026
51,0.04,0.037,0.038
52,0.049,0.036,0.049
53,0.059,0.035,0.061
54,0.057,0.034,0.062
55,0.034,0.033,0.044
56,0.02,0.033,0.033
57,0.01,0.033,0.027
58,0.024,0.032,0.042
59,0.037,0.032,0.056
60,0.035,0.032,0.056
61,0.029,0.033,0.049
62,0.021,0.034,0.041
63,0.018,0.035,0.037
64,0.019,0.035,0.035
65,0.024,0.035,0.039
66,0.036,0.035,0.046
67,0.034,0.034,0.039
68,0.041,0.033,0.041
69,0.047,0.031,0.043
70,0.056,0.028,0.049
71,0.054,0.025,0.044
72,0.032,0.022,0.022
73,0.026,0.02,0.015
74,0.022,0.017,0.011
75,0.018,0.015,0.007
76,0.01,0.013,0.001
77,-0.002,0.01,-0.009
78,-0.008,0.006,-0.013
79,-0.014,0.001,-0.017
80,-0.022,-0.005,-0.025
81,-0.012,-0.01,-0.015
82,-0.022,-0.015,-0.023
83,-0.032,-0.018,-0.028
84,-0.025,-0.021,-0.018
85,-0.018,-0.023,-0.008
86,-0.005,-0.026,0.006
87,-0.011,-0.027,0.001
88,-0.023,-0.027,-0.009
89,-0.031,-0.027,-0.017
90,-0.027,-0.028,-0.014
91,-0.031,-0.028,-0.019
92,-0.024,-0.027,-0.012
93,-0.024,-0.027,-0.012
94,-0.023,-0.026,-0.013
95,-0.032,-0.024,-0.023
96,-0.027,-0.022,-0.021
97,-0.025,-0.019,-0.022
98,-0.016,-0.014,-0.017
99,-0.006,-0.009,-0.01
100,0.001,-0.003,-0.008
101,0.008,0.002,-0.005
102,0.01,0.006,-0.005
103,0.023,0.011,0.007
104,0.017,0.016,0.001
105,0.005,0.02,-0.011
106,-0.003,0.025,-0.019
107,-0.0,0.028,-0.016
108,0.008,0.031,-0.007
109,0.014,0.033,0.0
110,0.026,0.034,0.013
111,0.035,0.033,0.026
112,0.055,0.031,0.049
113,0.073,0.027,0.07
114,0.075,0.022,0.076
115,0.061,0.017,0.065
116,0.039,0.012,0.044
117,0.033,0.006,0.039
118,0.01,0.001,0.017
119,-0.016,-0.004,-0.009
120,-0.038,-0.008,-0.031
121,-0.05,-0.012,-0.043
122,-0.05,-0.016,-0.044
123,-0.041,-0.021,-0.035
124,-0.033,-0.025,-0.029
125,-0.041,-0.029,-0.037
126,-0.046,-0.032,-0.046
127,-0.059,-0.036,-0.063
128,-0.06,-0.039,-0.068
129,-0.055,-0.042,-0.067
130,-0.047,-0.044,-0.062
131,-0.033,-0.045,-0.051
132,-0.031,-0.045,-0.05
133,-0.023,-0.044,-0.043
134,-0.01,-0.042,-0.031
135,-0.001,-0.04,-0.019
136,-0.009,-0.037,-0.027
137,-0.015,-0.034,-0.032
138,-0.022,-0.032,-0.038
139,-0.035,-0.031,-0.049
140,-0.046,-0.031,-0.058
141,-0.06,-0.031,-0.068
142,-0.063,-0.032,-0.068
143,-0.066,-0.034,-0.068
144,-0.051,-0.035,-0.052
145,-0.023,-0.036,-0.023
146,-0.013,-0.036,-0.014
147,-0.03,-0.036,-0.03
148,-0.041,-0.037,-0.041
149,-0.036,-0.038,-0.035
150,-0.035,-0.039,-0.033
151,-0.039,-0.041,-0.037
152,-0.046,-0.042,-0.043
153,-0.053,-0.043,-0.049
154,-0.048,-0.044,-0.046
155,-0.033,-0.045,-0.033
156,-0.035,-0.044,-0.037
157,-0.034,-0.043,-0.039
158,-0.03,-0.042,-0.039
159,-0.034,-0.04,-0.045
160,-0.043,-0.038,-0.054
161,-0.038,-0.037,-0.051
162,-0.033,-0.035,-0.046
163,-0.03,-0.034,-0.043
164,-0.036,-0.032,-0.048
165,-0.047,-0.031,-0.058
166,-0.044,-0.029,-0.054
167,-0.053,-0.027,-0.061
168,-0.041,-0.024,-0.047
169,-0.031,-0.021,-0.035
170,-0.029,-0.018,-0.031
171,-0.012,-0.017,-0.012
172,-0.009,-0.016,-0.007
173,-0.006,-0.016,-0.004
174,0.002,-0.015,0.005
175,0.009,-0.016,0.01
176,0.003,-0.017,0.004
177,0.005,-0.019,0.005
178,-0.002,-0.021,-0.002
179,-0.017,-0.024,-0.016
180,-0.03,-0.026,-0.027
181,-0.044,-0.029,-0.04
182,-0.037,-0.032,-0.034
183,-0.041,-0.035,-0.039
184,-0.039,-0.037,-0.038
185,-0.049,-0.04,-0.051
186,-0.057,-0.042,-0.061
187,-0.054,-0.045,-0.06
188,-0.058,-0.048,-0.066
189,-0.056,-0.05,-0.066
190,-0.052,-0.051,-0.064
191,-0.054,-0.051,-0.067
192,-0.055,-0.05,-0.069
193,-0.053,-0.048,-0.068
194,-0.048,-0.046,-0.064
195,-0.046,-0.045,-0.062
196,-0.049,-0.043,-0.063
197,-0.047,-0.041,-0.059
198,-0.028,-0.039,-0.039
199,-0.022,-0.036,-0.03
200,-0.014,-0.032,-0.019
201,-0.013,-0.029,-0.015
202,-0.012,-0.026,-0.012
203,-0.022,-0.024,-0.021
204,-0.03,-0.025,-0.028
205,-0.026,-0.025,-0.023
206,-0.031,-0.027,-0.026
207,-0.029,-0.028,-0.023
208,-0.026,-0.029,-0.018
209,-0.017,-0.029,-0.008
210,-0.017,-0.028,-0.007
211,-0.02,-0.027,-0.011
212,-0.037,-0.024,-0.03
213,-0.044,-0.02,-0.039
214,-0.041,-0.016,-0.039
215,-0.02,-0.011,-0.023
216,-0.008,-0.007,-0.015
217,0.008,-0.002,-0.002
218,0.009,0.002,-0.003
219,0.007,0.007,-0.005
220,-0.005,0.011,-0.017
221,-0.003,0.015,-0.017
222,-0.008,0.02,-0.022
223,-0.009,0.024,-0.023
224,0.005,0.028,-0.008
225,0.038,0.03,0.026
226,0.071,0.031,0.061
227,0.093,0.031,0.084
228,0.088,0.031,0.083
229,0.08,0.031,0.08
230,0.071,0.031,0.074
231,0.045,0.031,0.051
232,0.014,0.03,0.021
233,-0.003,0.029,0.005
234,-0.011,0.028,-0.002
235,-0.01,0.025,-0.001
236,-0.014,0.02,-0.003
237,-0.016,0.016,-0.005
238,-0.005,0.011,0.006
239,0.01,0.006,0.02
240,0.0,0.003,0.009
241,0.003,0.0,0.009
242,0.009,-0.002,0.012
243,0.004,-0.003,0.004
244,0.005,-0.004,0.002
245,0.004,-0.005,-0.003
246,0.0,-0.006,-0.01
247,-0.001,-0.007,-0.013
248,0.012,-0.008,-0.003
249,0.017,-0.009,0.0
250,0.004,-0.008,-0.014
251,-0.016,-0.008,-0.035
252,-0.028,-0.009,-0.048
253,-0.033,-0.01,-0.052
254,-0.038,-0.012,-0.057
255,-0.026,-0.013,-0.044
256,-0.015,-0.015,-0.03
257,-0.016,-0.016,-0.026
258,0.008,-0.017,0.001
259,0.015,-0.018,0.013
260,0.007,-0.018,0.01
261,-0.001,-0.018,0.005
262,-0.014,-0.017,-0.004
263,-0.031,-0.017,-0.02
264,-0.057,-0.016,-0.045
265,-0.063,-0.016,-0.051
266,-0.059,-0.016,-0.048
267,-0.044,-0.014,-0.035
268,-0.017,-0.014,-0.01
269,0.011,-0.014,0.015
270,0.023,-0.015,0.026
271,0.026,-0.015,0.027
272,0.029,-0.014,0.028
273,0.016,-0.013,0.015
274,-0.0,-0.013,-0.001
275,-0.01,-0.012,-0.013
276,-0.016,-0.012,-0.021
277,-0.032,-0.012,-0.039
278,-0.039,-0.011,-0.048
279,-0.033,-0.01,-0.045
280,-0.023,-0.009,-0.037
281,-0.018,-0.007,-0.033
282,-0.011,-0.005,-0.027
283,-0.008,-0.003,-0.022
284,-0.013,-0.001,-0.025
285,-0.01,-0.0,-0.017
286,0.001,-0.0,-0.002
287,0.009,-0.001,0.012
288,0.008,-0.002,0.017
289,0.003,-0.003,0.016
290,-0.007,-0.004,0.01
291,0.01,-0.004,0.026
292,0.027,-0.003,0.042
293,0.023,-0.004,0.038
294,-0.005,-0.004,0.011
295,-0.018,-0.006,-0.001
296,-0.02,-0.009,-0.003
297,-0.023,-0.012,-0.006
298,-0.027,-0.015,-0.011
299,-0.016,-0.019,-0.001
300,-0.007,-0.023,0.005
301,-0.011,-0.027,-0.002
302,-0.019,-0.032,-0.012
303,-0.027,-0.036,-0.023
304,-0.048,-0.039,-0.046
305,-0.065,-0.042,-0.065
306,-0.072,-0.044,-0.075
307,-0.072,-0.046,-0.08
308,-0.061,-0.048,-0.072
309,-0.055,-0.05,-0.07
310,-0.051,-0.051,-0.07
311,-0.047,-0.052,-0.067
312,-0.042,-0.052,-0.061
313,-0.035,-0.052,-0.051
314,-0.037,-0.051,-0.049
315,-0.032,-0.048,-0.039
316,-0.032,-0.044,-0.034
317,-0.031,-0.042,-0.027
318,-0.042,-0.04,-0.034
319,-0.043,-0.039,-0.031
320,-0.048,-0.038,-0.034
321,-0.054,-0.037,-0.039
322,-0.05,-0.036,-0.032
323,-0.035,-0.034,-0.016
324,-0.018,-0.031,0.002
325,-0.022,-0.027,-0.002
326,-0.017,-0.022,0.002
327,-0.022,-0.018,-0.004
328,-0.018,-0.013,-0.002
329,-0.01,-0.008,0.002
330,-0.001,-0.003,0.007
331,0.002,0.003,0.007
332,0.006,0.009,0.008
333,0.02,0.014,0.018
334,0.023,0.019,0.019
335,0.015,0.023,0.009
336,-0.001,0.027,-0.009
337,-0.001,0.031,-0.012
338,0.007,0.034,-0.006
339,0.025,0.036,0.01
340,0.057,0.038,0.04
341,0.074,0.04,0.055
342,0.085,0.04,0.067
343,0.086,0.041,0.07
344,0.082,0.041,0.07
345,0.074,0.041,0.065
346,0.055,0.041,0.051
347,0.028,0.043,0.029
348,0.011,0.044,0.015
349,0.001,0.045,0.008
350,0.005,0.045,0.013
351,0.015,0.045,0.025
352,0.017,0.045,0.031
353,0.027,0.045,0.043
354,0.04,0.046,0.058
355,0.053,0.047,0.071
356,0.053,0.048,0.073
357,0.071,0.05,0.09
358,0.066,0.05,0.085
359,0.062,0.051,0.078
360,0.061,0.051,0.075
361,0.065,0.051,0.077
362,0.07,0.053,0.079
363,0.063,0.055,0.068
364,0.067,0.058,0.068
365,0.059,0.061,0.059
366,0.063,0.062,0.059
367,0.059,0.063,0.053
368,0.061,0.064,0.053
369,0.045,0.063,0.035
370,0.037,0.062,0.027
371,0.054,0.06,0.043
372,0.064,0.057,0.052
373,0.065,0.054,0.057
374,0.057,0.052,0.052
375,0.047,0.05,0.045
376,0.046,0.049,0.048
377,0.032,0.048,0.038
378,0.036,0.046,0.045
379,0.034,0.045,0.044
380,0.043,0.043,0.055
381,0.045,0.04,0.058
382,0.048,0.038,0.063
383,0.041,0.034,0.057
384,0.032,0.031,0.049
385,0.031,0.027,0.048
386,0.021,0.023,0.036
387,0.024,0.018,0.037
388,0.022,0.013,0.033
389,0.013,0.007,0.024
390,-0.008,0.002,0.001
391,-0.017,-0.004,-0.009
392,-0.015,-0.01,-0.011
393,-0.017,-0.016,-0.016
394,-0.018,-0.021,-0.02
395,-0.022,-0.026,-0.027
396,-0.027,-0.031,-0.034
397,-0.039,-0.034,-0.048
398,-0.04,-0.037,-0.049
399,-0.039,-0.038,-0.049
400,-0.032,-0.037,-0.042
