lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.701,0.702,0.721
2,0.488,0.522,0.516
3,0.328,0.376,0.356
4,0.214,0.26,0.235
5,0.123,0.17,0.134
6,0.072,0.102,0.072
7,0.056,0.052,0.045
8,0.05,0.019,0.03
9,0.044,-0.003,0.015
10,0.028,-0.014,-0.003
11,0.02,-0.017,-0.012
12,0.013,-0.013,-0.02
13,-0.002,-0.006,-0.035
14,0.002,0.004,-0.033
15,0.006,0.016,-0.028
16,0.019,0.028,-0.013
17,0.036,0.04,0.005
18,0.063,0.051,0.033
19,0.069,0.06,0.04
20,0.073,0.067,0.046
21,0.073,0.072,0.049
22,0.075,0.074,0.058
23,0.057,0.075,0.052
24,0.04,0.073,0.05
25,0.028,0.069,0.054
26,0.022,0.061,0.063
27,0.034,0.053,0.087
28,0.038,0.045,0.102
29,0.048,0.038,0.118
30,0.039,0.032,0.11
31,0.028,0.027,0.093
32,0.022,0.023,0.076
33,0.01,0.021,0.052
34,0.007,0.019,0.036
35,0.007,0.017,0.026
36,0.022,0.016,0.031
37,0.025,0.016,0.023
38,0.022,0.017,0.008
39,0.009,0.018,-0.014
40,0.004,0.022,-0.025
41,0.011,0.026,-0.024
42,0.006,0.031,-0.032
43,0.013,0.036,-0.029
44,0.02,0.039,-0.025
45,0.038,0.043,-0.005
46,0.052,0.045,0.013
47,0.048,0.046,0.011
48,0.057,0.045,0.02
49,0.074,0.045,0.036
50,0.084,0.044,0.05
51,0.085,0.043,0.056
52,0.073,0.042,0.055
53,0.057,0.04,0.054
54,0.054,0.038,0.068
55,0.04,0.036,0.072
56,0.017,0.034,0.066
57,0.012,0.032,0.074
58,0.017,0.031,0.09
59,0.01,0.03,0.088
60,0.004,0.029,0.08
61,-0.0,0.027,0.068
62,0.0,0.024,0.059
63,-0.001,0.021,0.043
64,-0.011,0.017,0.019
65,0.005,0.014,0.02
66,0.016,0.011,0.016
67,0.018,0.008,0.006
68,0.017,0.006,-0.004
69,0.031,0.004,0.002
70,0.038,0.004,0.006
71,0.034,0.003,-0.001
72,0.031,0.003,-0.006
73,0.034,0.004,-0.007
74,0.028,0.006,-0.017
75,0.026,0.009,-0.019
76,0.007,0.012,-0.035
77,-0.001,0.013,-0.042
78,-0.02,0.014,-0.06
79,-0.034,0.014,-0.072
80,-0.042,0.014,-0.076
81,-0.034,0.012,-0.059
82,-0.021,0.011,-0.034
83,-0.0,0.009,0.002
84,0.024,0.007,0.041
85,0.02,0.005,0.052
86,0.025,0.002,0.071
87,0.017,-0.001,0.077
88,0.021,-0.004,0.088
89,0.028,-0.007,0.094
90,0.037,-0.009,0.095
91,0.025,-0.011,0.074
92,0.017,-0.012,0.054
93,0.002,-0.013,0.029
94,-0.013,-0.014,0.004
95,-0.027,-0.015,-0.02
96,-0.044,-0.016,-0.047
97,-0.06,-0.017,-0.073
98,-0.071,-0.017,-0.093
99,-0.061,-0.017,-0.091
100,-0.042,-0.017,-0.078
101,-0.028,-0.016,-0.069
102,-0.01,-0.016,-0.055
103,-0.01,-0.014,-0.054
104,-0.01,-0.012,-0.053
105,-0.007,-0.01,-0.05
106,0.008,-0.006,-0.036
107,0.002,-0.002,-0.04
108,0.016,0.003,-0.025
109,0.02,0.006,-0.018
110,0.033,0.009,-0.001
111,0.029,0.012,0.004
112,0.027,0.014,0.016
113,0.025,0.016,0.029
114,0.024,0.018,0.043
115,0.013,0.018,0.047
116,0.016,0.017,0.065
117,0.023,0.015,0.083
118,0.027,0.012,0.091
119,0.018,0.009,0.079
120,-0.001,0.006,0.052
121,-0.014,0.003,0.03
122,-0.02,0.0,0.012
123,-0.02,-0.0,0.002
124,-0.01,0.001,-0.001
125,-0.014,0.004,-0.015
126,-0.015,0.006,-0.026
127,-0.006,0.009,-0.029
128,0.011,0.01,-0.024
129,0.011,0.011,-0.029
130,0.005,0.012,-0.039
131,0.012,0.012,-0.034
132,0.024,0.012,-0.023
133,0.027,0.011,-0.021
134,0.02,0.011,-0.025
135,0.023,0.012,-0.022
136,0.021,0.01,-0.023
137,0.024,0.009,-0.021
138,0.02,0.007,-0.022
139,0.029,0.004,-0.01
140,0.028,0.001,-0.003
141,0.02,-0.001,0.002
142,0.007,-0.004,0.006
143,-0.009,-0.006,0.008
144,-0.018,-0.009,0.014
145,-0.034,-0.012,0.012
146,-0.056,-0.014,0.003
147,-0.065,-0.015,0.001
148,-0.062,-0.016,0.003
149,-0.047,-0.017,0.011
150,-0.024,-0.018,0.023
151,-0.009,-0.018,0.025
152,0.005,-0.017,0.026
153,0.011,-0.015,0.022
154,0.01,-0.013,0.01
155,0.003,-0.01,-0.007
156,0.0,-0.007,-0.019
157,-0.003,-0.003,-0.031
158,-0.007,-0.001,-0.042
159,0.011,0.002,-0.03
160,0.027,0.005,-0.019
161,0.014,0.007,-0.033
162,0.019,0.009,-0.031
163,0.022,0.011,-0.029
164,0.005,0.013,-0.043
165,0.004,0.014,-0.042
166,-0.001,0.015,-0.045
167,-0.005,0.014,-0.045
168,-0.009,0.013,-0.045
169,-0.005,0.011,-0.033
170,0.008,0.009,-0.01
171,0.018,0.008,0.015
172,0.028,0.007,0.039
173,0.027,0.006,0.05
174,0.015,0.006,0.05
175,-0.002,0.006,0.046
176,-0.016,0.006,0.041
177,-0.013,0.005,0.048
178,-0.002,0.004,0.055
179,0.004,0.003,0.052
180,0.011,0.002,0.048
181,0.022,0.001,0.046
182,0.019,-0.001,0.033
183,0.006,-0.002,0.01
184,0.004,-0.003,-0.005
185,0.003,-0.005,-0.016
186,-0.012,-0.007,-0.039
187,-0.024,-0.008,-0.055
188,-0.03,-0.009,-0.062
189,-0.02,-0.01,-0.055
190,-0.007,-0.01,-0.045
191,0.001,-0.01,-0.041
192,-0.011,-0.01,-0.056
193,-0.017,-0.009,-0.062
194,-0.012,-0.008,-0.057
195,-0.014,-0.007,-0.057
196,-0.004,-0.006,-0.045
197,-0.001,-0.005,-0.038
198,-0.006,-0.004,-0.036
199,-0.004,-0.003,-0.027
200,-0.002,-0.002,-0.013
201,-0.005,-0.001,-0.001
202,-0.003,0.002,0.015
203,0.0,0.004,0.03
204,0.012,0.005,0.052
205,0.019,0.006,0.069
206,0.024,0.006,0.08
207,0.024,0.005,0.081
208,0.015,0.005,0.068
209,0.006,0.005,0.049
210,-0.009,0.004,0.024
211,-0.01,0.004,0.009
212,-0.01,0.004,-0.004
213,-0.008,0.004,-0.017
214,0.01,0.005,-0.012
215,0.01,0.005,-0.019
216,0.006,0.005,-0.028
217,0.007,0.005,-0.03
218,0.003,0.004,-0.034
219,-0.002,0.003,-0.039
220,-0.013,0.001,-0.053
221,-0.009,-0.0,-0.051
222,-0.004,-0.002,-0.048
223,-0.006,-0.004,-0.05
224,-0.009,-0.006,-0.05
225,0.001,-0.006,-0.038
226,0.012,-0.006,-0.023
227,0.025,-0.005,-0.005
228,0.022,-0.003,-0.001
229,0.009,-0.001,-0.004
230,-0.0,-0.0,-0.0
231,-0.02,-0.0,-0.007
232,-0.017,-0.001,0.006
233,-0.02,-0.003,0.012
234,-0.024,-0.005,0.019
235,-0.023,-0.007,0.028
236,-0.026,-0.01,0.03
237,-0.018,-0.012,0.037
238,-0.016,-0.013,0.034
239,-0.015,-0.015,0.025
240,-0.001,-0.016,0.025
241,0.006,-0.018,0.017
242,0.017,-0.019,0.014
243,0.017,-0.019,0.003
244,0.006,-0.019,-0.014
245,-0.005,-0.018,-0.03
246,-0.019,-0.016,-0.045
247,-0.034,-0.014,-0.061
248,-0.047,-0.013,-0.074
249,-0.061,-0.011,-0.089
250,-0.052,-0.011,-0.085
251,-0.042,-0.011,-0.079
252,-0.029,-0.012,-0.069
253,-0.016,-0.013,-0.058
254,-0.001,-0.015,-0.044
255,0.006,-0.017,-0.037
256,0.01,-0.019,-0.028
257,0.007,-0.02,-0.021
258,0.001,-0.021,-0.017
259,0.004,-0.023,-0.003
260,0.006,-0.023,0.012
261,-0.006,-0.024,0.014
262,-0.017,-0.024,0.016
263,-0.026,-0.023,0.019
264,-0.03,-0.022,0.023
265,-0.048,-0.021,0.013
266,-0.057,-0.02,0.007
267,-0.064,-0.021,-0.004
268,-0.063,-0.023,-0.014
269,-0.055,-0.026,-0.021
270,-0.046,-0.031,-0.026
271,-0.024,-0.035,-0.02
272,-0.01,-0.039,-0.023
273,-0.005,-0.042,-0.028
274,0.004,-0.042,-0.024
275,-0.006,-0.041,-0.035
276,-0.023,-0.038,-0.051
277,-0.031,-0.034,-0.057
278,-0.029,-0.03,-0.055
279,-0.037,-0.026,-0.066
280,-0.034,-0.022,-0.07
281,-0.034,-0.018,-0.075
282,-0.03,-0.015,-0.073
283,-0.031,-0.013,-0.073
284,-0.035,-0.01,-0.073
285,-0.033,-0.008,-0.065
286,-0.034,-0.008,-0.057
287,-0.034,-0.008,-0.046
288,-0.015,-0.01,-0.016
289,-0.002,-0.011,0.01
290,0.018,-0.013,0.04
291,0.038,-0.014,0.069
292,0.044,-0.015,0.085
293,0.044,-0.015,0.094
294,0.021,-0.014,0.082
295,-0.009,-0.013,0.059
296,-0.028,-0.012,0.043
297,-0.041,-0.011,0.025
298,-0.057,-0.01,-0.001
299,-0.049,-0.01,-0.006
300,-0.04,-0.011,-0.013
301,-0.035,-0.012,-0.024
302,-0.02,-0.013,-0.024
303,-0.017,-0.014,-0.032
304,-0.02,-0.015,-0.044
305,-0.016,-0.016,-0.046
306,-0.017,-0.016,-0.049
307,-0.011,-0.015,-0.045
308,-0.005,-0.015,-0.041
309,0.008,-0.014,-0.033
310,0.018,-0.012,-0.028
311,0.017,-0.01,-0.029
312,0.012,-0.007,-0.031
313,-0.004,-0.004,-0.043
314,-0.009,-0.0,-0.043
315,0.001,0.003,-0.026
316,-0.002,0.006,-0.02
317,-0.013,0.007,-0.02
318,-0.015,0.007,-0.008
319,-0.004,0.006,0.015
320,-0.007,0.005,0.025
321,-0.006,0.003,0.037
322,0.011,0.0,0.064
323,0.011,-0.002,0.073
324,0.008,-0.004,0.078
325,0.004,-0.005,0.076
326,0.006,-0.005,0.075
327,0.007,-0.005,0.067
328,0.003,-0.005,0.052
329,-0.004,-0.005,0.032
330,-0.009,-0.004,0.012
331,-0.002,-0.003,0.005
332,-0.001,-0.0,-0.007
333,-0.011,0.003,-0.025
334,-0.006,0.008,-0.025
335,0.007,0.013,-0.014
336,0.007,0.017,-0.014
337,0.003,0.02,-0.018
338,0.01,0.023,-0.016
339,0.013,0.025,-0.019
340,0.021,0.027,-0.017
341,0.025,0.029,-0.017
342,0.021,0.03,-0.021
343,0.046,0.032,0.003
344,0.064,0.034,0.024
345,0.068,0.036,0.035
346,0.067,0.038,0.044
347,0.057,0.041,0.047
348,0.044,0.043,0.05
349,0.034,0.045,0.053
350,0.046,0.046,0.074
351,0.06,0.045,0.099
352,0.042,0.043,0.092
353,0.031,0.04,0.09
354,0.017,0.036,0.083
355,0.007,0.032,0.076
356,0.003,0.027,0.066
357,-0.008,0.02,0.047
358,-0.002,0.014,0.04
359,0.012,0.009,0.037
360,0.032,0.006,0.038
361,0.041,0.003,0.033
362,0.041,0.002,0.022
363,0.04,0.001,0.014
364,0.02,0.002,-0.009
365,0.011,0.004,-0.018
366,-0.002,0.006,-0.031
367,-0.012,0.009,-0.043
368,-0.022,0.013,-0.055
369,-0.02,0.017,-0.054
370,-0.026,0.02,-0.059
371,-0.021,0.024,-0.054
372,-0.015,0.026,-0.048
373,0.022,0.029,-0.012
374,0.047,0.032,0.015
375,0.054,0.035,0.027
376,0.06,0.038,0.042
377,0.076,0.04,0.072
378,0.08,0.042,0.088
379,0.084,0.043,0.102
380,0.086,0.043,0.116
381,0.066,0.043,0.109
382,0.031,0.042,0.088
383,0.014,0.04,0.08
384,0.009,0.037,0.079
385,0.006,0.034,0.073
386,0.011,0.03,0.068
387,0.013,0.025,0.057
388,0.002,0.02,0.033
389,0.01,0.015,0.025
390,0.005,0.009,0.006
391,0.003,0.003,-0.008
392,0.004,-0.002,-0.018
393,0.004,-0.006,-0.025
394,-0.002,-0.01,-0.034
395,-0.004,-0.012,-0.038
396,0.001,-0.013,-0.036
397,-0.005,-0.011,-0.043
398,-0.004,-0.007,-0.043
399,0.001,0.001,-0.038
400,-0.003,0.013,-0.039
