lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.747,0.742,0.752
2,0.546,0.573,0.553
3,0.386,0.435,0.392
4,0.28,0.326,0.283
5,0.217,0.241,0.217
6,0.171,0.177,0.169
7,0.145,0.13,0.141
8,0.128,0.098,0.122
9,0.122,0.077,0.113
10,0.119,0.066,0.109
11,0.103,0.063,0.093
12,0.081,0.065,0.072
13,0.062,0.071,0.054
14,0.055,0.08,0.049
15,0.061,0.09,0.055
16,0.076,0.1,0.071
17,0.094,0.11,0.088
18,0.108,0.12,0.103
19,0.123,0.127,0.116
20,0.135,0.133,0.127
21,0.135,0.137,0.127
22,0.134,0.138,0.129
23,0.121,0.138,0.119
24,0.124,0.135,0.126
25,0.134,0.131,0.14
26,0.126,0.124,0.138
27,0.126,0.117,0.143
28,0.119,0.111,0.14
29,0.11,0.105,0.132
30,0.105,0.101,0.127
31,0.104,0.096,0.123
32,0.109,0.093,0.124
33,0.083,0.09,0.094
34,0.058,0.088,0.066
35,0.04,0.085,0.045
36,0.041,0.082,0.042
37,0.054,0.08,0.051
38,0.054,0.078,0.046
39,0.049,0.077,0.039
40,0.051,0.077,0.039
41,0.069,0.078,0.056
42,0.087,0.079,0.073
43,0.101,0.08,0.087
44,0.118,0.081,0.104
45,0.122,0.081,0.11
46,0.114,0.082,0.103
47,0.1,0.082,0.09
48,0.096,0.082,0.087
49,0.095,0.082,0.087
50,0.083,0.082,0.077
51,0.077,0.081,0.073
52,0.082,0.079,0.081
53,0.084,0.077,0.087
54,0.074,0.073,0.082
55,0.052,0.07,0.065
56,0.039,0.066,0.057
57,0.044,0.062,0.065
58,0.037,0.058,0.059
59,0.044,0.053,0.067
60,0.043,0.049,0.063
61,0.04,0.047,0.058
62,0.041,0.044,0.054
63,0.045,0.042,0.054
64,0.048,0.039,0.052
65,0.051,0.037,0.052
66,0.044,0.036,0.041
67,0.036,0.035,0.029
68,0.043,0.034,0.033
69,0.028,0.032,0.017
70,0.029,0.031,0.018
71,0.028,0.029,0.018
72,0.036,0.028,0.026
73,0.035,0.027,0.027
74,0.033,0.026,0.025
75,0.031,0.023,0.025
76,0.031,0.021,0.026
77,0.023,0.018,0.017
78,0.009,0.015,0.003
79,-0.009,0.011,-0.015
80,-0.008,0.008,-0.012
81,-0.009,0.005,-0.01
82,-0.012,0.001,-0.01
83,-0.015,-0.002,-0.009
84,-0.013,-0.006,-0.004
85,-0.01,-0.01,0.004
86,0.002,-0.014,0.02
87,0.01,-0.018,0.03
88,-0.002,-0.021,0.019
89,-0.01,-0.024,0.01
90,-0.012,-0.028,0.006
91,-0.02,-0.031,-0.007
92,-0.027,-0.033,-0.018
93,-0.041,-0.034,-0.037
94,-0.055,-0.035,-0.056
95,-0.055,-0.035,-0.059
96,-0.043,-0.033,-0.049
97,-0.034,-0.032,-0.042
98,-0.023,-0.03,-0.034
99,-0.028,-0.029,-0.04
100,-0.035,-0.027,-0.047
101,-0.039,-0.024,-0.051
102,-0.035,-0.021,-0.048
103,-0.029,-0.016,-0.041
104,-0.022,-0.012,-0.034
105,-0.003,-0.006,-0.015
106,0.008,-0.0,-0.004
107,0.021,0.006,0.009
108,0.03,0.013,0.018
109,0.034,0.019,0.024
110,0.027,0.025,0.018
111,0.021,0.031,0.015
112,0.034,0.035,0.031
113,0.044,0.038,0.044
114,0.042,0.04,0.046
115,0.041,0.04,0.05
116,0.03,0.039,0.044
117,0.033,0.037,0.049
118,0.036,0.035,0.053
119,0.044,0.033,0.058
120,0.05,0.031,0.061
121,0.056,0.029,0.063
122,0.054,0.026,0.058
123,0.038,0.023,0.04
124,0.016,0.022,0.016
125,0.0,0.02,-0.003
126,-0.003,0.02,-0.01
127,-0.0,0.021,-0.009
128,0.01,0.022,-0.001
129,0.007,0.024,-0.005
130,0.003,0.026,-0.009
131,0.006,0.029,-0.007
132,0.014,0.032,0.001
133,0.029,0.036,0.016
134,0.03,0.038,0.018
135,0.038,0.04,0.026
136,0.051,0.041,0.039
137,0.062,0.043,0.053
138,0.074,0.045,0.066
139,0.078,0.046,0.072
140,0.071,0.048,0.068
141,0.066,0.05,0.066
142,0.066,0.052,0.068
143,0.069,0.053,0.075
144,0.074,0.054,0.083
145,0.063,0.054,0.076
146,0.042,0.054,0.057
147,0.026,0.053,0.041
148,0.02,0.051,0.033
149,0.027,0.049,0.038
150,0.028,0.047,0.036
151,0.032,0.045,0.035
152,0.038,0.045,0.036
153,0.031,0.045,0.026
154,0.034,0.045,0.025
155,0.035,0.046,0.025
156,0.042,0.047,0.03
157,0.062,0.049,0.049
158,0.077,0.05,0.064
159,0.073,0.05,0.061
160,0.062,0.051,0.05
161,0.052,0.052,0.04
162,0.045,0.051,0.033
163,0.038,0.05,0.028
164,0.047,0.048,0.037
165,0.055,0.046,0.046
166,0.063,0.043,0.055
167,0.058,0.04,0.049
168,0.051,0.037,0.043
169,0.038,0.033,0.032
170,0.033,0.03,0.029
171,0.032,0.027,0.03
172,0.033,0.024,0.033
173,0.023,0.021,0.026
174,0.012,0.02,0.019
175,-0.004,0.019,0.005
176,-0.019,0.019,-0.008
177,-0.007,0.02,0.005
178,-0.004,0.022,0.007
179,0.002,0.025,0.012
180,0.013,0.028,0.02
181,0.032,0.032,0.034
182,0.046,0.036,0.044
183,0.046,0.039,0.042
184,0.056,0.042,0.05
185,0.068,0.045,0.06
186,0.073,0.048,0.064
187,0.07,0.051,0.061
188,0.075,0.054,0.064
189,0.071,0.058,0.06
190,0.063,0.061,0.052
191,0.058,0.063,0.046
192,0.054,0.064,0.04
193,0.054,0.064,0.04
194,0.058,0.064,0.045
195,0.066,0.063,0.055
196,0.065,0.06,0.056
197,0.052,0.057,0.045
198,0.048,0.053,0.042
199,0.03,0.049,0.024
200,0.027,0.044,0.024
201,0.028,0.04,0.027
202,0.029,0.036,0.031
203,0.034,0.031,0.039
204,0.048,0.027,0.056
205,0.049,0.025,0.059
206,0.04,0.022,0.051
207,0.028,0.021,0.04
208,0.021,0.019,0.033
209,0.018,0.018,0.029
210,0.012,0.018,0.02
211,0.013,0.017,0.016
212,0.004,0.017,0.003
213,0.002,0.017,-0.001
214,0.011,0.016,0.005
215,0.011,0.017,0.003
216,0.007,0.017,-0.002
217,0.014,0.017,0.003
218,0.014,0.018,0.003
219,0.021,0.019,0.008
220,0.022,0.02,0.01
221,0.021,0.021,0.009
222,0.021,0.021,0.009
223,0.031,0.021,0.021
224,0.03,0.021,0.02
225,0.038,0.021,0.029
226,0.041,0.021,0.033
227,0.033,0.021,0.027
228,0.019,0.021,0.016
229,0.015,0.022,0.015
230,0.016,0.021,0.019
231,0.013,0.021,0.018
232,0.017,0.021,0.023
233,0.015,0.021,0.023
234,0.013,0.021,0.024
235,0.013,0.02,0.026
236,0.009,0.019,0.023
237,0.009,0.018,0.024
238,0.013,0.015,0.025
239,0.009,0.013,0.017
240,0.013,0.011,0.017
241,0.009,0.008,0.009
242,0.009,0.004,0.007
243,0.004,0.001,0.0
244,0.005,-0.002,-0.001
245,0.005,-0.005,-0.004
246,0.011,-0.007,0.001
247,0.013,-0.009,0.003
248,0.01,-0.011,-0.0
249,0.003,-0.012,-0.007
250,-0.009,-0.014,-0.019
251,-0.017,-0.015,-0.027
252,-0.027,-0.017,-0.039
253,-0.035,-0.017,-0.046
254,-0.045,-0.017,-0.056
255,-0.052,-0.016,-0.062
256,-0.05,-0.014,-0.06
257,-0.038,-0.012,-0.047
258,-0.019,-0.011,-0.025
259,-0.002,-0.01,-0.005
260,-0.001,-0.009,-0.0
261,0.009,-0.008,0.014
262,0.009,-0.007,0.017
263,0.008,-0.005,0.02
264,0.015,-0.002,0.029
265,0.021,0.001,0.036
266,0.021,0.004,0.037
267,0.013,0.005,0.027
268,-0.004,0.005,0.009
269,-0.004,0.005,0.004
270,0.003,0.003,0.007
271,0.003,0.0,0.002
272,0.008,-0.003,0.003
273,0.001,-0.008,-0.006
274,-0.007,-0.012,-0.014
275,-0.025,-0.016,-0.031
276,-0.034,-0.02,-0.04
277,-0.038,-0.023,-0.044
278,-0.034,-0.026,-0.04
279,-0.035,-0.029,-0.042
280,-0.022,-0.03,-0.031
281,-0.021,-0.03,-0.031
282,-0.014,-0.028,-0.025
283,-0.01,-0.026,-0.02
284,-0.029,-0.024,-0.038
285,-0.045,-0.022,-0.053
286,-0.06,-0.02,-0.066
287,-0.065,-0.019,-0.068
288,-0.053,-0.017,-0.053
289,-0.029,-0.015,-0.027
290,0.004,-0.013,0.007
291,0.031,-0.011,0.036
292,0.034,-0.01,0.042
293,0.036,-0.008,0.048
294,0.031,-0.006,0.044
295,0.022,-0.003,0.038
296,0.011,-0.001,0.029
297,0.007,0.001,0.024
298,-0.012,0.004,0.002
299,-0.018,0.006,-0.008
300,-0.018,0.008,-0.012
301,-0.005,0.01,-0.002
302,-0.01,0.013,-0.009
303,-0.008,0.015,-0.011
304,-0.007,0.017,-0.013
305,0.0,0.019,-0.008
306,0.001,0.02,-0.008
307,0.015,0.021,0.007
308,0.029,0.021,0.02
309,0.028,0.02,0.018
310,0.042,0.018,0.03
311,0.043,0.016,0.029
312,0.035,0.014,0.02
313,0.032,0.012,0.018
314,0.024,0.011,0.01
315,0.03,0.01,0.017
316,0.02,0.009,0.011
317,0.009,0.006,0.004
318,0.006,0.003,0.005
319,0.0,-0.001,0.003
320,-0.021,-0.005,-0.016
321,-0.031,-0.01,-0.022
322,-0.029,-0.015,-0.016
323,-0.026,-0.02,-0.01
324,-0.027,-0.024,-0.009
325,-0.031,-0.026,-0.011
326,-0.028,-0.027,-0.008
327,-0.037,-0.028,-0.018
328,-0.043,-0.027,-0.027
329,-0.042,-0.025,-0.031
330,-0.036,-0.022,-0.029
331,-0.031,-0.019,-0.027
332,-0.005,-0.014,-0.006
333,0.005,-0.009,0.0
334,0.019,-0.004,0.012
335,0.027,0.003,0.02
336,0.023,0.01,0.014
337,0.015,0.017,0.006
338,0.012,0.024,0.002
339,0.017,0.031,0.005
340,0.031,0.038,0.017
341,0.037,0.043,0.023
342,0.046,0.048,0.032
343,0.051,0.051,0.037
344,0.061,0.052,0.047
345,0.068,0.053,0.056
346,0.066,0.053,0.058
347,0.06,0.054,0.056
348,0.052,0.054,0.053
349,0.042,0.053,0.046
350,0.044,0.05,0.051
351,0.048,0.048,0.059
352,0.048,0.044,0.063
353,0.051,0.04,0.068
354,0.054,0.036,0.074
355,0.052,0.032,0.072
356,0.038,0.028,0.057
357,0.015,0.025,0.032
358,0.001,0.021,0.013
359,-0.005,0.018,0.001
360,0.011,0.014,0.014
361,-0.007,0.012,-0.008
362,-0.01,0.01,-0.014
363,0.004,0.01,-0.004
364,0.019,0.01,0.008
365,0.028,0.011,0.015
366,0.025,0.013,0.012
367,0.027,0.016,0.015
368,0.021,0.019,0.01
369,0.01,0.022,-0.001
370,0.005,0.025,-0.006
371,0.004,0.028,-0.006
372,0.022,0.031,0.011
373,0.038,0.034,0.026
374,0.044,0.038,0.032
375,0.051,0.042,0.04
376,0.06,0.045,0.052
377,0.056,0.047,0.051
378,0.057,0.049,0.056
379,0.06,0.051,0.062
380,0.064,0.052,0.07
381,0.051,0.051,0.063
382,0.047,0.05,0.063
383,0.043,0.049,0.063
384,0.026,0.046,0.046
385,0.027,0.042,0.046
386,0.027,0.038,0.042
387,0.031,0.033,0.042
388,0.025,0.027,0.031
389,0.017,0.021,0.02
390,0.012,0.015,0.013
391,0.014,0.008,0.012
392,0.016,0.002,0.011
393,0.013,-0.004,0.006
394,0.001,-0.01,-0.007
395,-0.014,-0.014,-0.024
396,-0.026,-0.017,-0.035
397,-0.022,-0.017,-0.032
398,-0.019,-0.015,-0.029
399,-0.014,-0.011,-0.025
400,0.001,-0.002,-0.009
