lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.705,0.694,0.712
2,0.463,0.529,0.473
3,0.311,0.394,0.319
4,0.226,0.285,0.231
5,0.166,0.198,0.165
6,0.123,0.132,0.118
7,0.084,0.082,0.077
8,0.057,0.047,0.048
9,0.049,0.023,0.037
10,0.052,0.008,0.037
11,0.057,0.002,0.041
12,0.058,0.001,0.042
13,0.044,0.005,0.03
14,0.023,0.012,0.012
15,0.02,0.021,0.01
16,0.028,0.031,0.018
17,0.023,0.041,0.014
18,0.04,0.051,0.03
19,0.053,0.059,0.042
20,0.052,0.067,0.041
21,0.056,0.072,0.045
22,0.056,0.076,0.049
23,0.054,0.078,0.053
24,0.061,0.078,0.066
25,0.06,0.076,0.073
26,0.047,0.069,0.066
27,0.042,0.062,0.066
28,0.035,0.057,0.063
29,0.041,0.051,0.07
30,0.063,0.046,0.091
31,0.075,0.041,0.099
32,0.063,0.037,0.085
33,0.031,0.034,0.049
34,0.025,0.032,0.038
35,0.02,0.031,0.028
36,0.027,0.03,0.03
37,0.037,0.029,0.034
38,0.037,0.027,0.027
39,0.024,0.026,0.009
40,0.011,0.025,-0.006
41,0.001,0.025,-0.016
42,-0.008,0.024,-0.025
43,-0.01,0.025,-0.025
44,0.0,0.026,-0.013
45,0.018,0.025,0.006
46,0.021,0.025,0.01
47,0.021,0.025,0.012
48,0.032,0.025,0.023
49,0.052,0.025,0.042
50,0.068,0.024,0.059
51,0.075,0.024,0.07
52,0.067,0.023,0.065
53,0.059,0.023,0.063
54,0.036,0.022,0.046
55,0.01,0.023,0.027
56,-0.003,0.023,0.019
57,-0.004,0.022,0.022
58,-0.015,0.022,0.013
59,-0.013,0.023,0.016
60,0.001,0.024,0.028
61,0.02,0.026,0.044
62,0.028,0.027,0.047
63,0.018,0.027,0.032
64,0.014,0.026,0.022
65,0.018,0.024,0.019
66,0.025,0.023,0.02
67,0.024,0.022,0.013
68,0.037,0.022,0.021
69,0.038,0.021,0.019
70,0.028,0.02,0.01
71,0.02,0.018,0.004
72,0.032,0.018,0.017
73,0.047,0.019,0.033
74,0.05,0.019,0.038
75,0.032,0.019,0.021
76,0.036,0.017,0.026
77,0.029,0.015,0.019
78,0.003,0.012,-0.008
79,-0.015,0.009,-0.027
80,-0.023,0.006,-0.033
81,-0.026,0.003,-0.034
82,-0.034,0.0,-0.037
83,-0.033,-0.002,-0.03
84,-0.023,-0.004,-0.014
85,-0.017,-0.006,-0.0
86,-0.005,-0.008,0.017
87,0.009,-0.01,0.034
88,-0.002,-0.012,0.023
89,-0.004,-0.014,0.021
90,-0.004,-0.016,0.019
91,0.008,-0.018,0.026
92,0.018,-0.019,0.031
93,0.023,-0.019,0.03
94,-0.005,-0.019,-0.003
95,-0.028,-0.018,-0.03
96,-0.032,-0.016,-0.039
97,-0.029,-0.014,-0.04
98,-0.019,-0.012,-0.034
99,-0.017,-0.01,-0.034
100,-0.02,-0.009,-0.037
101,-0.03,-0.008,-0.048
102,-0.027,-0.006,-0.044
103,-0.027,-0.005,-0.043
104,-0.013,-0.003,-0.028
105,-0.007,0.0,-0.023
106,0.003,0.003,-0.014
107,0.011,0.007,-0.006
108,0.025,0.012,0.008
109,0.02,0.017,0.004
110,0.019,0.021,0.007
111,0.032,0.025,0.024
112,0.046,0.028,0.043
113,0.059,0.03,0.061
114,0.044,0.031,0.053
115,0.036,0.031,0.051
116,0.025,0.03,0.045
117,0.02,0.028,0.044
118,0.02,0.024,0.045
119,0.017,0.019,0.041
120,0.018,0.014,0.039
121,0.035,0.01,0.051
122,0.029,0.007,0.04
123,0.018,0.004,0.025
124,0.009,0.001,0.01
125,-0.007,-0.0,-0.01
126,-0.023,-0.002,-0.029
127,-0.015,-0.001,-0.024
128,-0.021,0.0,-0.033
129,-0.024,0.003,-0.036
130,-0.022,0.006,-0.033
131,-0.023,0.009,-0.035
132,-0.019,0.013,-0.03
133,0.005,0.017,-0.007
134,0.018,0.021,0.006
135,0.017,0.025,0.005
136,0.039,0.03,0.027
137,0.061,0.034,0.048
138,0.072,0.037,0.06
139,0.075,0.04,0.064
140,0.08,0.042,0.072
141,0.074,0.044,0.07
142,0.066,0.045,0.066
143,0.057,0.045,0.063
144,0.048,0.044,0.059
145,0.04,0.043,0.056
146,0.029,0.041,0.048
147,0.023,0.039,0.042
148,0.016,0.036,0.034
149,0.018,0.033,0.034
150,0.011,0.028,0.024
151,0.005,0.023,0.013
152,0.005,0.019,0.008
153,0.008,0.015,0.006
154,0.016,0.012,0.009
155,0.018,0.01,0.007
156,0.009,0.009,-0.004
157,0.014,0.01,-0.0
158,0.013,0.012,-0.0
159,0.016,0.015,0.003
160,0.015,0.019,0.004
161,0.023,0.024,0.013
162,0.018,0.028,0.009
163,0.016,0.031,0.006
164,0.028,0.033,0.017
165,0.044,0.034,0.031
166,0.065,0.035,0.051
167,0.043,0.034,0.028
168,0.028,0.033,0.014
169,0.022,0.031,0.01
170,0.021,0.029,0.013
171,0.021,0.026,0.016
172,0.042,0.023,0.04
173,0.053,0.021,0.054
174,0.06,0.018,0.066
175,0.037,0.014,0.048
176,0.0,0.01,0.014
177,-0.003,0.006,0.012
178,-0.006,0.002,0.009
179,-0.022,-0.001,-0.008
180,-0.031,-0.004,-0.02
181,-0.032,-0.008,-0.025
182,-0.03,-0.011,-0.026
183,-0.037,-0.013,-0.036
184,-0.032,-0.015,-0.036
185,-0.008,-0.014,-0.014
186,0.008,-0.012,0.0
187,0.013,-0.01,0.004
188,0.006,-0.007,-0.002
189,0.004,-0.003,-0.002
190,-0.002,0.0,-0.009
191,0.003,0.003,-0.005
192,0.006,0.006,-0.004
193,0.008,0.008,-0.003
194,-0.001,0.011,-0.012
195,0.005,0.014,-0.006
196,0.006,0.017,-0.004
197,0.014,0.021,0.003
198,0.031,0.023,0.02
199,0.034,0.024,0.024
200,0.038,0.023,0.031
201,0.029,0.021,0.026
202,0.028,0.019,0.029
203,0.023,0.016,0.029
204,0.04,0.011,0.049
205,0.029,0.007,0.041
206,0.01,0.004,0.024
207,-0.018,0.0,-0.002
208,-0.032,-0.003,-0.016
209,-0.036,-0.004,-0.021
210,-0.026,-0.006,-0.016
211,-0.007,-0.008,-0.002
212,0.006,-0.011,0.007
213,-0.006,-0.014,-0.01
214,-0.015,-0.016,-0.023
215,-0.019,-0.018,-0.03
216,-0.013,-0.019,-0.027
217,-0.006,-0.018,-0.021
218,-0.021,-0.018,-0.034
219,-0.034,-0.018,-0.048
220,-0.037,-0.016,-0.05
221,-0.03,-0.014,-0.042
222,-0.007,-0.01,-0.019
223,0.008,-0.005,-0.004
224,0.003,-0.001,-0.007
225,0.012,0.003,0.002
226,0.024,0.008,0.015
227,0.025,0.012,0.018
228,0.017,0.016,0.012
229,0.01,0.02,0.009
230,0.004,0.022,0.006
231,0.009,0.024,0.015
232,0.008,0.025,0.016
233,0.025,0.027,0.035
234,0.049,0.029,0.061
235,0.049,0.03,0.063
236,0.042,0.03,0.058
237,0.029,0.03,0.046
238,0.028,0.027,0.043
239,0.023,0.025,0.034
240,0.026,0.023,0.031
241,0.029,0.021,0.027
242,0.041,0.019,0.036
243,0.029,0.015,0.021
244,0.009,0.013,-0.001
245,-0.004,0.011,-0.016
246,0.002,0.01,-0.011
247,0.001,0.009,-0.011
248,0.001,0.008,-0.011
249,-0.002,0.007,-0.015
250,-0.005,0.007,-0.018
251,-0.002,0.007,-0.014
252,0.004,0.008,-0.01
253,0.004,0.009,-0.011
254,0.002,0.011,-0.013
255,0.003,0.014,-0.013
256,0.007,0.015,-0.009
257,0.02,0.017,0.006
258,0.027,0.019,0.016
259,0.042,0.02,0.036
260,0.031,0.019,0.031
261,0.034,0.018,0.039
262,0.022,0.017,0.033
263,0.017,0.017,0.033
264,0.016,0.016,0.034
265,0.019,0.016,0.039
266,0.035,0.015,0.054
267,0.03,0.014,0.048
268,0.009,0.011,0.026
269,0.013,0.008,0.025
270,0.018,0.006,0.025
271,0.006,0.005,0.008
272,0.002,0.003,-0.002
273,-0.006,0.003,-0.015
274,-0.018,0.003,-0.028
275,-0.038,0.004,-0.048
276,-0.036,0.006,-0.046
277,-0.028,0.008,-0.038
278,0.002,0.011,-0.009
279,0.029,0.014,0.017
280,0.04,0.016,0.025
281,0.032,0.02,0.016
282,0.041,0.023,0.024
283,0.042,0.026,0.024
284,0.029,0.028,0.012
285,0.028,0.03,0.012
286,0.03,0.03,0.015
287,0.021,0.029,0.011
288,0.035,0.027,0.028
289,0.032,0.024,0.03
290,0.041,0.022,0.043
291,0.051,0.019,0.057
292,0.045,0.016,0.056
293,0.025,0.013,0.041
294,0.017,0.01,0.036
295,0.006,0.006,0.027
296,-0.011,0.002,0.013
297,-0.023,-0.002,0.001
298,-0.027,-0.005,-0.007
299,-0.026,-0.008,-0.01
300,-0.034,-0.01,-0.024
301,-0.026,-0.009,-0.022
302,-0.019,-0.006,-0.019
303,-0.017,-0.002,-0.021
304,-0.009,0.002,-0.017
305,-0.013,0.005,-0.024
306,-0.003,0.009,-0.014
307,0.006,0.014,-0.005
308,0.028,0.018,0.017
309,0.039,0.021,0.026
310,0.059,0.025,0.044
311,0.065,0.028,0.048
312,0.057,0.03,0.039
313,0.042,0.032,0.024
314,0.025,0.034,0.009
315,0.026,0.035,0.012
316,0.034,0.035,0.022
317,0.033,0.032,0.026
318,0.04,0.028,0.038
319,0.04,0.023,0.044
320,0.034,0.018,0.043
321,0.013,0.011,0.026
322,0.004,0.005,0.022
323,-0.007,-0.001,0.017
324,-0.021,-0.006,0.006
325,-0.027,-0.011,0.002
326,-0.017,-0.014,0.01
327,-0.023,-0.015,0.002
328,-0.031,-0.016,-0.009
329,-0.026,-0.016,-0.009
330,-0.029,-0.015,-0.018
331,-0.026,-0.013,-0.021
332,-0.012,-0.01,-0.012
333,-0.005,-0.005,-0.01
334,-0.0,0.001,-0.007
335,0.014,0.007,0.006
336,0.014,0.013,0.006
337,0.001,0.018,-0.007
338,0.012,0.024,0.002
339,0.023,0.03,0.011
340,0.048,0.036,0.033
341,0.067,0.041,0.049
342,0.071,0.045,0.052
343,0.071,0.048,0.052
344,0.065,0.05,0.048
345,0.06,0.052,0.046
346,0.059,0.052,0.05
347,0.057,0.053,0.053
348,0.043,0.053,0.045
349,0.031,0.051,0.038
350,0.027,0.049,0.039
351,0.041,0.047,0.057
352,0.051,0.043,0.072
353,0.045,0.039,0.07
354,0.037,0.034,0.064
355,0.03,0.029,0.059
356,0.012,0.024,0.04
357,0.001,0.018,0.026
358,-0.01,0.013,0.009
359,0.009,0.007,0.021
360,0.016,0.002,0.021
361,0.013,-0.001,0.013
362,0.001,-0.004,-0.003
363,0.013,-0.004,0.004
364,0.018,-0.004,0.005
365,0.013,-0.003,-0.001
366,0.001,-0.001,-0.013
367,-0.004,-0.0,-0.017
368,-0.018,0.001,-0.029
369,-0.033,0.001,-0.043
370,-0.033,0.002,-0.044
371,-0.03,0.002,-0.042
372,-0.004,0.003,-0.017
373,0.015,0.004,0.002
374,0.011,0.006,-0.002
375,0.011,0.009,0.001
376,0.015,0.011,0.009
377,0.025,0.013,0.022
378,0.04,0.015,0.042
379,0.041,0.016,0.048
380,0.047,0.017,0.06
381,0.033,0.017,0.051
382,0.018,0.017,0.041
383,0.008,0.016,0.035
384,-0.011,0.015,0.017
385,-0.021,0.013,0.006
386,-0.015,0.01,0.008
387,-0.01,0.007,0.008
388,-0.001,0.003,0.012
389,-0.006,-0.002,0.002
390,-0.008,-0.007,-0.005
391,0.001,-0.012,-0.0
392,0.001,-0.018,-0.005
393,-0.006,-0.024,-0.017
394,-0.009,-0.029,-0.023
395,-0.023,-0.035,-0.038
396,-0.051,-0.039,-0.065
397,-0.061,-0.043,-0.072
398,-0.061,-0.045,-0.071
399,-0.046,-0.046,-0.056
400,-0.035,-0.045,-0.044
