gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,298,68.6156158447266,31.1899795532227,121.480209350586,3670144,2906,158,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-03 16:43:35.850873,92.747528991573,65.3033490405472,53.55962813368456,0.042164917791155956,2.0,-65.29,2.898275349237888,-65.54,32.0995,37.7746,47.7531,0.7096,37.4473,48.692,46.69062688144129,7
101225,npp,1856,3423,32.8605461120605,31.1924629211426,121.479766845703,3670144,1860,2772,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.25158839636212,57.96762839355418,48.6520784746632,0.012038706138311702,18.0,57.93,2.2013981571160284,57.64,28.2656,34.278,42.131,0.782,26.1623,25.6977,25.126278446025136,7
101348,npp,1189,2849,43.201961517334,31.191442489624,121.487129211426,3670144,1190,2296,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.84158963584407,40.91124836486312,35.44470676171589,0.03974543046069873,15.0,40.89,1.4276677814245327,40.36,24.3125,30.8,38.4091,0.8703,35.4931,37.6,35.713468725266395,7
101473,npp,495,2265,36.9307289123535,31.1947860717773,121.480743408203,3670144,495,1821,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.33247222234783,13.373054930963342,11.818459637295266,0.08682981693711062,12.0,13.32,1.015504800579495,12.64,19.82,26.8543,35.7699,0.9982,36.7288,36.8645,32.743091240992364,7
101595,npp,2849,1679,44.4285125732422,31.1900844573975,121.483253479004,3670144,2849,1270,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-06 17:27:43.647717,98.96058720067397,20.137486644770064,17.74948801139311,0.16500736546479086,9.0,-20.16,1.0837787002826917,-20.89,21.8403,29.4514,42.6755,0.9102,40.6256,40.4382,32.606065540705664,7
101976,npp,2632,3042,19.5671653747559,31.1947479248047,121.48445892334,3670144,2632,2446,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-09 18:11:33.662263,-74.95055269062529,47.56579779270488,40.81242613343504,0.04730466450085682,16.0,47.54,1.646109783506203,47.07,25.1923,32.2879,44.9888,0.8302,19.0784,16.2451,13.999766939388385,7
102473,npp,1664,3799,22.7333641052246,31.1919708251953,121.485191345215,3670144,1669,3058,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-13 18:36:27.946670,-71.36185423739256,65.63405324739642,53.7758792570634,0.0044021708729529855,20.0,65.61,3.0,65.33,30.0647,35.2991,44.4213,0.7594,22.6176,17.2638,17.054849362598823,7
102715,npp,321,2654,24.071044921875,31.1930675506592,121.483253479004,3670176,322,2139,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.23187542681055,33.02663354962119,28.85874266682318,1.0287944934175763e-06,14.0,33.01,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,22.168,21.6483,21.6483,7
103194,npp,426,297,14.4086284637451,31.1905536651611,121.481986999512,3670176,425,157,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-19 16:43:29.403420,92.94186151709185,65.30348483270701,53.56346300375678,1.4669183546443139e-24,2.0,-65.31,2.898275349237888,-65.54,32.0995,37.7746,47.7531,0.7096,18.7442,10.2249,10.2249,7
103201,npp,2446,3424,9.55661773681641,31.1922245025635,121.482902526855,3670176,2444,2771,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-19 18:23:57.563446,-73.12763665910401,57.98358656199032,48.66679974303379,6.077941197117244e-18,18.0,57.96,2.2013981571160284,57.64,28.2656,34.278,42.131,0.782,15.5763,7.4735,7.4735,7
103440,npp,1082,2265,34.8858261108398,31.1903820037842,121.479721069336,3670176,1082,1821,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.46321568116102,13.357301903880307,11.805217370273237,5.341538965194879e-25,12.0,13.32,1.015504800579495,12.64,19.82,26.8543,35.7699,0.9982,34.7151,34.8233,34.8233,7
103557,npp,345,1678,23.3141632080078,31.192102432251,121.485008239746,3670176,345,1269,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-22 17:27:35.418551,98.00969936831588,20.19109407932914,17.79727788128273,2.0951252645308273e-24,9.0,-20.21,1.0837787002826917,-20.89,21.8403,29.4514,42.6755,0.9102,21.1434,21.2202,21.2202,7
104154,npp,1810,1873,54.6280326843262,31.189847946167,121.485679626465,3670176,1810,1447,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-04-27 17:33:50.105806,101.55484945128161,9.304555671180195,8.231729432637684,3.43988925730452e-15,10.0,-9.34,1.0,-10.09,20.7311,27.2416,39.7779,0.984,54.1926,53.7549,53.7549,7
105551,npp,885,2653,20.6084594726562,31.1913833618164,121.490364074707,3670176,886,2138,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.7443490194721,32.983150426302295,28.82268066102449,0.0004270975278859695,14.0,32.97,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,19.3677,18.5342,18.5342,7
105551,npp,885,2652,20.3231906890869,31.1929111480713,121.482551574707,3670176,886,2138,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.74767644663702,32.938267108470804,28.784621932120288,0.00042835920807495365,14.0,32.92,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,19.137,18.2776,18.2776,7
105724,npp,179,2069,21.4547939300537,31.1951541900635,121.484481811523,3670144,180,1634,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-02 17:40:03.031016,-86.69951016039666,2.059286194905609,1.8235463531663447,0.00849105267041323,11.0,2.04,1.0,1.3,18.7934,26.8062,35.5329,1.0,21.4548,21.4548,21.051769104813584,7
105724,npp,180,2069,51.3597564697266,31.188512802124,121.483062744141,3670144,180,1634,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-02 17:40:03.031016,-85.06945835936077,2.0577009805260325,1.822142738934932,0.008493772691825495,11.0,2.04,1.0,1.3,18.7934,26.8062,35.5329,1.0,51.3598,51.3598,50.956639998010544,7
106085,npp,1764,882,71.0653915405273,31.189058303833,121.479393005371,3670144,1765,661,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-04 17:02:17.041404,95.73924913683307,51.90984663583131,44.183044485977405,0.0674224605676732,5.0,-51.93,1.847645286154319,-52.225,28.9255,36.9089,45.6269,0.7263,45.2927,51.6134,48.413168451213984,7
106098,npp,572,3983,41.735481262207,31.1922760009766,121.484809875488,3670144,570,3159,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.83917840574362,68.71827326804328,55.61247367097342,0.024426828902978183,21.0,68.69,3.3985290935932855,68.48,28.8208,34.4343,42.6371,0.7785,28.9545,32.4899,31.330471705127156,7
106098,npp,572,3985,52.3224029541016,31.1877479553223,121.500122070312,3670144,570,3159,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.83143945183541,68.7503890105337,55.63074312945466,0.024402743373561284,21.0,68.72,3.5496478698597698,68.48,28.8208,34.4343,42.6371,0.7785,31.8456,40.7316,39.57331493351811,7
106260,npp,964,295,36.0586395263672,31.194055557251,121.484001159668,3670144,966,156,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-05 16:43:19.600535,93.09671521649943,65.34711720671113,53.592168178788334,0.13018403546887167,2.0,-65.34,2.898275349237888,-65.54,32.0995,37.7746,47.7531,0.7096,26.2141,25.5885,19.409267531354157,7
106272,npp,3001,3422,37.7611618041992,31.1909637451172,121.479759216309,3670144,3001,2770,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.29485895731749,57.924223352715494,48.626116958766076,0.08356921889570722,18.0,57.91,2.2013981571160284,57.64,28.2656,34.278,42.131,0.782,28.3884,29.5301,25.56345670983098,7
106453,npp,2313,2846,27.7084712982178,31.1936531066895,121.484252929688,3670144,2313,2294,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50729468840765,40.790816725009996,35.34839144650488,0.10214570649305663,15.0,40.77,1.4276677814245327,40.36,24.3125,30.8,38.4091,0.8703,24.6408,24.1156,19.267216987279628,7
106453,npp,2313,2847,53.3906555175781,31.1920394897461,121.49193572998,3670144,2313,2294,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50425921537567,40.82866133192941,35.37949713208049,0.10213939922621701,15.0,40.81,1.4276677814245327,40.36,24.3125,30.8,38.4091,0.8703,42.6297,46.4676,41.61951636398817,7
106852,npp,143,1080,25.4829998016357,31.1944236755371,121.485763549805,3670144,147,794,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91105878346617,45.847836875768365,39.447534554841006,0.02924088127686823,6.0,-45.86,1.5732132722552272,-46.17,26.1959,35.7887,46.2974,0.749,20.2555,19.0871,17.69917096287128,7
106852,npp,143,1081,43.3966674804688,31.193675994873,121.493759155273,3670144,147,794,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91488562505508,45.81377473349801,39.420322629704884,0.029246769516089195,6.0,-45.83,1.5732132722552272,-46.17,26.1959,35.7887,46.2974,0.749,31.6421,32.5047,31.116491475460656,7
107016,npp,2441,489,15.9746294021606,31.1888999938965,121.481567382812,3670144,2441,293,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-10 16:49:34.355973,93.77959330825298,61.55989557590756,51.13894408350954,0.013139902481087734,3.0,-61.55,2.5331140255951103,-61.75,26.6708,35.6455,46.9108,0.752,19.0407,12.0133,11.389609762149046,7
107547,npp,2331,1869,12.2392530441284,31.1917018890381,121.485343933105,3670144,2331,1443,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-13 17:33:36.869039,95.95790775621838,9.591196987213786,8.48495369484954,0.0011310338576367887,10.0,-9.57,1.0,-10.09,20.7311,27.2416,39.7779,0.984,11.8039,12.0436,11.989915067657293,7
107910,npp,2751,3794,29.8988075256348,31.1925754547119,121.481956481934,3670176,2748,3054,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.50670643884764,65.54780516279746,53.7247120503713,0.0004094428181834196,20.0,65.52,3.0,65.33,30.0647,35.2991,44.4213,0.7594,25.0061,22.7052,22.7052,7
107910,npp,2751,3796,56.716136932373,31.1883811950684,121.49683380127,3670176,2748,3054,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.49938222761068,65.58295282382166,53.74647995168167,0.0004104338734065051,20.0,65.56,3.0,65.33,30.0647,35.2991,44.4213,0.7594,33.9452,43.0703,43.0703,7
108077,npp,2097,3232,51.4770278930664,31.18994140625,121.49112701416,3670176,2100,2570,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.73719250023233,53.10811925797109,45.09387502539017,3.2934339993592096e-06,17.0,53.08,1.9513309067639726,52.805,24.3825,31.2898,38.9162,0.8567,37.1515,44.1007,44.1007,7
108077,npp,2097,3231,26.0673942565918,31.1916904449463,121.48363494873,3670176,2100,2570,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.74101622566415,53.081288788561736,45.07366725603228,3.269028690696946e-06,17.0,53.06,1.9513309067639726,52.805,24.3825,31.2898,38.9162,0.8567,24.1298,22.3321,22.3321,7
108255,npp,1415,2648,15.2232942581177,31.192045211792,121.482833862305,3670176,1415,2135,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.7658529559771,32.76054593240062,28.633701319702926,1.6222224976413722e-11,14.0,32.74,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,15.0126,13.6911,13.6911,7
108255,npp,1415,2649,57.3120880126953,31.1905212402344,121.490600585938,3670176,1415,2135,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.76245157965472,32.8053131007824,28.67168265584063,1.6320587627903447e-11,14.0,32.79,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,49.051,51.5436,51.5436,7
108788,npp,1081,3978,26.038703918457,31.193660736084,121.480026245117,3670176,1081,3157,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.00183237503826,68.64416740380645,55.569074101411,5.799640468481524e-20,21.0,68.61,3.3985290935932855,68.48,28.8208,34.4343,42.6371,0.7785,24.3358,20.2704,20.2704,7
108788,npp,1081,3981,45.4341773986816,31.186767578125,121.503440856934,3670176,1081,3157,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.98986900228502,68.69337936497053,55.59712330642726,5.857633867985753e-20,21.0,68.66,3.3985290935932855,68.48,28.8208,34.4343,42.6371,0.7785,30.0428,35.3693,35.3693,7
108962,npp,436,3419,67.6609649658203,31.1884365081787,121.490356445312,3670176,438,2766,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.59195718084231,57.86141019543262,48.580890683553086,1.0213231560163228e-21,18.0,57.84,2.2013981571160284,57.64,28.2656,34.278,42.131,0.782,41.9706,52.9124,52.9124,7
108962,npp,436,3418,31.2890377044678,31.1903648376465,121.48258972168,3670176,438,2766,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.59575992461362,57.83743183474726,48.56381248464289,1.019539467854236e-21,18.0,57.81,2.2013981571160284,57.64,28.2656,34.278,42.131,0.782,25.4484,24.4687,24.4687,7
109841,npp,1857,3604,36.7909202575684,31.1928405761719,121.487358093262,3670176,1861,2923,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.7287209246249,61.923822322764394,51.385440426969,5.75302896394128e-22,19.0,61.91,2.5331140255951103,61.78,29.0695,35.8529,44.987,0.7477,27.1765,27.5075,27.5075,7
109841,npp,1857,3605,66.5042037963867,31.190803527832,121.495147705078,3670176,1861,2923,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.72491748817858,61.94474889249481,51.39941359828493,5.72588376534769e-22,19.0,61.93,2.5331140255951103,61.78,29.0695,35.8529,44.987,0.7477,38.9064,49.7232,49.7232,7
110534,npp,2095,1274,15.7174005508423,31.1923828125,121.487953186035,3670176,2098,953,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01117401852828,38.89820294831122,33.78196835101533,0.00020695671380853095,7.0,-38.89,1.357151599901897,-39.04,24.1208,31.0059,41.2739,0.8646,15.541,13.5885,13.5885,7
110534,npp,2095,1273,12.2372884750366,31.1932277679443,121.479942321777,3670176,2098,953,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-05-30 17:14:27.983852,96.00834283805135,38.938399023316784,33.81529343983152,0.00020786039881948013,7.0,-38.93,1.357151599901897,-39.04,24.1208,31.0059,41.2739,0.8646,12.9768,10.5798,10.5798,7
113415,npp,1896,1664,24.8930931091309,31.1946868896484,121.48509979248,3670144,1897,1257,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-06-09 17:26:52.246260,98.40904916324494,20.936399888251984,18.44574003123906,0.01881818822686275,9.0,-20.95,1.0837787002826917,-20.89,21.8403,29.4514,42.6755,0.9102,22.6003,22.6573,21.764087869390302,7
113755,npp,348,479,9.39481449127197,31.1898612976074,121.486396789551,3670144,346,285,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-06-11 16:49:00.938826,93.44867058050568,61.78214298828943,51.280171349684295,0.0021455606955170974,3.0,-61.76,2.5331140255951103,-61.75,26.6708,35.6455,46.9108,0.752,16.4432,7.0651,6.963260183271015,7
114827,npp,1658,2050,23.3055419921875,31.1953659057617,121.482315063477,3670176,1659,1616,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-06-19 17:39:12.971694,-43.69110692460465,1.2555443691030561,1.1116963278519538,3.646303881372944e-24,11.0,0.96,1.0,1.3,18.7934,26.8062,35.5329,1.0,23.3055,23.3055,23.3055,7
114827,npp,1659,2051,31.1635704040527,31.1875038146973,121.488525390625,3670176,1659,1616,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-06-19 17:39:12.971694,-43.04413551279681,1.3374566401138128,1.1842211298368992,3.630990143358907e-24,11.0,1.02,1.0,1.3,18.7934,26.8062,35.5329,1.0,31.1636,31.1636,31.1636,7
114943,npp,921,1462,28.9246673583984,31.1947746276855,121.484703063965,3670176,921,1096,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-06-20 17:20:20.880101,97.04692967636294,30.910137019011184,27.054645726450353,2.4891085330153222e-24,8.0,-30.91,1.2365102219381485,-30.63,23.0515,31.364,44.24,0.8547,24.8334,24.7213,24.7213,7
115306,npp,2,2244,24.0417861938477,31.1903610229492,121.486534118652,3670176,2,1801,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.71269657238632,12.14767852040806,10.73847163511262,1.8720960722374407e-23,12.0,12.13,1.015504800579495,12.64,19.82,26.8543,35.7699,0.9982,24.0366,23.9987,23.9987,7
122051,npp,3005,671,30.5374374389648,31.1914157867432,121.480476379395,3670176,3003,453,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-18 16:55:03.987811,94.09933663402656,57.47742660416496,48.29445880527978,1.1884834876504234e-24,4.0,-57.45,2.2013981571160284,-57.36,30.5374,35.6784,44.1568,0.7513,24.4709,22.9437,22.9437,7
122063,npp,1865,3780,17.4820156097412,31.1901359558105,121.485816955566,3670176,1865,3045,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.8475898447909,65.31450444451549,53.5701567933762,6.679920081968299e-20,20.0,65.28,3.0,65.33,30.0647,35.2991,44.4213,0.7594,20.8672,13.2759,13.2759,7
122063,npp,1865,3782,19.1055660247803,31.1860313415527,121.500556945801,3670176,1865,3045,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.8401893473742,65.3495793864997,53.591991286882596,6.723139356118229e-20,20.0,65.31,3.0,65.33,30.0647,35.2991,44.4213,0.7594,21.4083,14.5088,14.5088,7
122947,npp,1428,869,28.1943645477295,31.1909999847412,121.482467651367,3670176,1429,653,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-23 17:01:24.097333,95.65602462759657,52.305043125649526,44.47723786354775,1.1812250151137306e-24,5.0,-52.3,1.847645286154319,-52.225,28.9255,36.9089,45.6269,0.7263,22.0896,20.477,20.477,7
122947,npp,1428,870,54.550895690918,31.1903095245361,121.49055480957,3670176,1429,653,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-23 17:01:24.097333,95.6602011638513,52.27632281789997,44.455442661282184,1.1757149206518113e-24,5.0,-52.27,1.847645286154319,-52.225,28.9255,36.9089,45.6269,0.7263,36.3546,39.6192,39.6192,7
123312,npp,2011,2832,60.8661727905273,31.1881694793701,121.486389160156,3670176,2010,2281,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.58374988545037,40.25380477578054,34.9022642754089,1.0972925859399786e-23,15.0,40.25,1.4276677814245327,40.36,24.3125,30.8,38.4091,0.8703,47.8658,52.9738,52.9738,7
123664,npp,603,1662,15.0760822296143,31.1945819854736,121.482841491699,3670176,603,1255,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-27 17:26:34.514414,97.64944773505052,21.057822593272856,18.551163995041193,2.958446589710901e-12,9.0,-21.05,1.0837787002826917,-20.89,21.8403,29.4514,42.6755,0.9102,13.5421,13.722,13.722,7
123664,npp,603,1663,35.9116325378418,31.193546295166,121.490669250488,3670176,603,1255,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-27 17:26:34.514414,97.65054552920438,21.005320971147658,18.505401226421622,2.938697224131707e-12,9.0,-21.0,1.0837787002826917,-20.89,21.8403,29.4514,42.6755,0.9102,32.7671,32.6862,32.6862,7
123840,npp,2918,1069,54.6552429199219,31.1883411407471,121.484283447266,3670176,2918,785,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-28 17:07:42.410683,96.21034107633093,46.24223804671552,39.75660708146546,2.6967561081245763e-05,6.0,-46.24,1.5732132722552272,-46.17,26.1959,35.7887,46.2974,0.749,38.7986,40.9375,40.9375,7
123840,npp,2918,1070,65.9569473266602,31.1875591278076,121.492378234863,3670176,2918,785,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-28 17:07:42.410683,96.21432090898821,46.208114301975506,39.729421909227824,2.676285392870533e-05,6.0,-46.2,1.5732132722552272,-46.17,26.1959,35.7887,46.2974,0.749,45.9824,49.4026,49.4026,7
124015,npp,2149,478,14.5354070663452,31.1948680877686,121.481292724609,3670144,2151,285,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-29 16:48:46.748389,93.72279764489886,61.796657234092486,51.289466037708166,0.008130950628847996,3.0,-61.78,2.5331140255951103,-61.75,26.6708,35.6455,46.9108,0.752,18.4725,10.9309,10.544961478845863,7
124028,npp,1055,3595,35.2405853271484,31.1909351348877,121.479270935059,3670176,1060,2918,196611,3866787,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.32753124878278,61.73638697324079,51.25530070659036,2.84460516868614e-07,19.0,61.72,2.5331140255951103,61.78,29.0695,35.8529,44.987,0.7477,26.5644,26.3483,26.3483,7
124384,npp,2788,2443,16.1209650039673,31.1932945251465,121.482818603516,3670144,2788,1978,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.9316840196754,22.987601507577367,20.231430738340343,0.044640114487569174,13.0,22.98,1.0837787002826917,23.005,21.7705,29.7079,38.6053,0.9023,14.2695,14.5463,12.42744077235214,7
124384,npp,2788,2444,43.7021827697754,31.1918468475342,121.490776062012,3670144,2788,1978,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.92786680907363,23.04036346993484,20.277266821675482,0.04462864762322776,13.0,23.03,1.0837787002826917,23.005,21.7705,29.7079,38.6053,0.9023,39.7186,39.4335,37.315185051227786,7
129800,npp,2080,1858,35.7975883483887,31.1905136108398,121.486839294434,3670144,2080,1432,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-01 17:32:51.042219,96.69052886033485,10.21486637273764,9.034609442443285,0.11924636265634854,10.0,-10.21,1.0,-10.09,20.7311,27.2416,39.7779,0.984,35.3622,35.2254,29.565328139113383,7
130181,npp,586,673,32.6369552612305,31.1936302185059,121.480476379395,3670144,586,455,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-03 16:55:05.049636,94.57886047053597,57.406428441659266,48.246281979716144,0.11318634778599192,4.0,-57.41,2.2013981571160284,-57.36,30.5374,35.6784,44.1568,0.7513,25.4246,24.5211,19.14866894324515,7
130193,npp,2518,3783,44.9028091430664,31.1893043518066,121.480674743652,3670144,2519,3048,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.91514397111334,65.36018203146375,53.60179213114239,0.10204139154902366,20.0,65.33,3.0,65.33,30.0647,35.2991,44.4213,0.7594,30.0074,34.0993,29.255868333939084,7
130193,npp,2518,3785,55.945068359375,31.185209274292,121.49543762207,3670144,2519,3048,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.90772916826543,65.39524411063144,53.623597941867345,0.10203506477177308,20.0,65.37,3.0,65.33,30.0647,35.2991,44.4213,0.7594,33.6882,42.4848,37.64166863671636,7
130368,npp,2856,88,34.60400390625,31.1943073272705,121.484359741211,3670144,2856,39,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-04 16:36:07.605061,92.11027749980359,68.8849332446183,55.690819941830625,0.0830591101700987,1.0,-68.87,3.3985290935932855,-68.83,30.5229,36.3299,43.5022,0.7379,26.2983,25.5327,21.590269205537282,7
130571,npp,1180,2638,44.4818153381348,31.1893177032471,121.481353759766,3670144,1179,2128,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.49073421415314,32.30990413609248,28.248975123895892,0.07010089331820876,14.0,32.29,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,38.6748,40.0047,36.67733566909071,7
130571,npp,1180,2639,59.0034523010254,31.1877937316895,121.489067077637,3670144,1179,2128,196611,3866755,2375,chn_shanghai_35_40,31.19166196,121.48335745,35,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.48768037522474,32.35470727396918,28.287036961141414,0.07010454937955427,14.0,32.34,1.2365102219381485,32.45,23.7254,29.8062,40.1455,0.8993,50.4188,53.0647,49.737162132812685,7
