lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.669,0.692,0.676
2,0.466,0.53,0.475
3,0.339,0.4,0.346
4,0.269,0.299,0.272
5,0.207,0.221,0.207
6,0.163,0.163,0.16
7,0.124,0.122,0.118
8,0.096,0.095,0.087
9,0.086,0.08,0.076
10,0.089,0.073,0.079
11,0.099,0.072,0.089
12,0.113,0.076,0.104
13,0.132,0.084,0.124
14,0.133,0.093,0.124
15,0.13,0.103,0.121
16,0.11,0.113,0.102
17,0.106,0.121,0.1
18,0.112,0.128,0.106
19,0.112,0.133,0.105
20,0.116,0.136,0.107
21,0.118,0.136,0.109
22,0.115,0.133,0.109
23,0.094,0.129,0.093
24,0.103,0.122,0.105
25,0.11,0.114,0.116
26,0.105,0.102,0.117
27,0.11,0.092,0.126
28,0.086,0.083,0.105
29,0.056,0.075,0.075
30,0.048,0.066,0.064
31,0.029,0.059,0.041
32,0.036,0.052,0.047
33,0.026,0.047,0.034
34,0.025,0.043,0.031
35,0.016,0.041,0.019
36,0.027,0.04,0.027
37,0.047,0.041,0.043
38,0.067,0.041,0.058
39,0.058,0.041,0.048
40,0.056,0.042,0.046
41,0.047,0.042,0.038
42,0.04,0.042,0.03
43,0.025,0.043,0.016
44,0.031,0.044,0.022
45,0.035,0.045,0.029
46,0.043,0.044,0.04
47,0.044,0.043,0.042
48,0.035,0.041,0.033
49,0.045,0.039,0.041
50,0.053,0.036,0.047
51,0.069,0.03,0.063
52,0.05,0.024,0.047
53,0.039,0.017,0.04
54,0.03,0.011,0.036
55,0.009,0.004,0.019
56,-0.014,-0.003,-0.001
57,-0.017,-0.009,-0.001
58,-0.018,-0.013,-0.0
59,-0.034,-0.016,-0.016
60,-0.045,-0.019,-0.029
61,-0.045,-0.021,-0.03
62,-0.044,-0.023,-0.03
63,-0.049,-0.025,-0.037
64,-0.035,-0.027,-0.027
65,-0.033,-0.029,-0.03
66,-0.041,-0.032,-0.042
67,-0.05,-0.034,-0.057
68,-0.032,-0.036,-0.042
69,-0.026,-0.037,-0.037
70,-0.015,-0.036,-0.026
71,-0.016,-0.035,-0.026
72,-0.009,-0.034,-0.017
73,-0.006,-0.033,-0.014
74,0.005,-0.03,-0.002
75,-0.008,-0.027,-0.011
76,-0.022,-0.025,-0.023
77,-0.035,-0.025,-0.037
78,-0.029,-0.024,-0.033
79,-0.027,-0.025,-0.032
80,-0.053,-0.026,-0.058
81,-0.072,-0.028,-0.074
82,-0.071,-0.03,-0.071
83,-0.05,-0.031,-0.048
84,-0.025,-0.033,-0.02
85,-0.029,-0.034,-0.02
86,-0.021,-0.035,-0.01
87,-0.04,-0.035,-0.027
88,-0.02,-0.035,-0.008
89,-0.012,-0.035,-0.001
90,-0.004,-0.035,0.005
91,-0.01,-0.034,-0.001
92,-0.019,-0.032,-0.012
93,-0.041,-0.03,-0.034
94,-0.041,-0.028,-0.037
95,-0.036,-0.025,-0.036
96,-0.036,-0.022,-0.041
97,-0.045,-0.019,-0.054
98,-0.036,-0.016,-0.05
99,-0.029,-0.014,-0.044
100,-0.01,-0.013,-0.023
101,-0.01,-0.013,-0.023
102,-0.01,-0.012,-0.023
103,0.001,-0.011,-0.011
104,0.006,-0.012,-0.005
105,-0.002,-0.013,-0.01
106,0.003,-0.013,-0.003
107,-0.018,-0.012,-0.023
108,-0.012,-0.011,-0.019
109,-0.005,-0.01,-0.013
110,-0.002,-0.009,-0.011
111,-0.003,-0.008,-0.01
112,0.003,-0.008,-0.001
113,-0.003,-0.006,-0.003
114,-0.012,-0.005,-0.009
115,-0.018,-0.003,-0.01
116,-0.011,-0.002,0.001
117,-0.002,-0.001,0.013
118,-0.015,0.0,0.001
119,-0.012,0.002,0.002
120,-0.012,0.003,0.002
121,-0.005,0.004,0.007
122,0.009,0.006,0.019
123,0.016,0.008,0.024
124,0.012,0.011,0.017
125,0.016,0.014,0.018
126,0.014,0.017,0.01
127,0.03,0.019,0.023
128,0.045,0.021,0.037
129,0.03,0.023,0.022
130,0.031,0.024,0.022
131,0.032,0.024,0.023
132,0.029,0.025,0.02
133,0.028,0.025,0.021
134,0.027,0.026,0.023
135,0.034,0.026,0.031
136,0.025,0.027,0.021
137,0.017,0.027,0.013
138,0.008,0.027,0.004
139,0.005,0.027,0.003
140,0.016,0.027,0.015
141,0.026,0.027,0.027
142,0.033,0.028,0.038
143,0.037,0.028,0.045
144,0.039,0.029,0.048
145,0.033,0.03,0.042
146,0.031,0.031,0.041
147,0.025,0.033,0.035
148,0.022,0.035,0.031
149,0.033,0.037,0.042
150,0.047,0.039,0.055
151,0.047,0.041,0.054
152,0.055,0.045,0.06
153,0.059,0.048,0.061
154,0.065,0.051,0.062
155,0.056,0.054,0.05
156,0.05,0.058,0.041
157,0.057,0.061,0.047
158,0.057,0.063,0.048
159,0.052,0.065,0.045
160,0.057,0.067,0.05
161,0.053,0.069,0.045
162,0.067,0.069,0.058
163,0.076,0.07,0.067
164,0.077,0.071,0.069
165,0.073,0.072,0.066
166,0.072,0.073,0.066
167,0.079,0.074,0.072
168,0.089,0.074,0.08
169,0.091,0.074,0.081
170,0.085,0.074,0.077
171,0.077,0.074,0.073
172,0.076,0.073,0.076
173,0.074,0.073,0.076
174,0.082,0.074,0.086
175,0.065,0.074,0.072
176,0.053,0.075,0.062
177,0.056,0.075,0.067
178,0.061,0.074,0.072
179,0.062,0.074,0.073
180,0.064,0.073,0.075
181,0.082,0.073,0.092
182,0.086,0.073,0.094
183,0.078,0.073,0.083
184,0.073,0.073,0.073
185,0.08,0.073,0.076
186,0.087,0.074,0.08
187,0.079,0.076,0.072
188,0.076,0.077,0.069
189,0.075,0.077,0.067
190,0.076,0.077,0.068
191,0.075,0.077,0.065
192,0.074,0.077,0.064
193,0.073,0.078,0.063
194,0.078,0.078,0.069
195,0.089,0.077,0.079
196,0.076,0.075,0.065
197,0.059,0.073,0.047
198,0.065,0.071,0.053
199,0.075,0.07,0.066
200,0.072,0.067,0.067
201,0.08,0.065,0.08
202,0.065,0.064,0.069
203,0.051,0.062,0.058
204,0.059,0.061,0.067
205,0.063,0.059,0.071
206,0.06,0.058,0.067
207,0.044,0.055,0.051
208,0.055,0.053,0.063
209,0.04,0.05,0.048
210,0.032,0.048,0.037
211,0.05,0.047,0.052
212,0.055,0.044,0.055
213,0.055,0.041,0.051
214,0.048,0.038,0.042
215,0.043,0.035,0.034
216,0.022,0.033,0.013
217,0.027,0.03,0.018
218,0.04,0.028,0.032
219,0.045,0.027,0.037
220,0.038,0.026,0.03
221,0.018,0.026,0.01
222,0.013,0.027,0.004
223,0.024,0.029,0.015
224,0.019,0.031,0.01
225,0.013,0.034,0.004
226,0.024,0.036,0.015
227,0.027,0.038,0.018
228,0.035,0.039,0.027
229,0.044,0.04,0.039
230,0.032,0.04,0.032
231,0.034,0.04,0.036
232,0.032,0.039,0.035
233,0.043,0.038,0.047
234,0.038,0.037,0.042
235,0.054,0.036,0.059
236,0.067,0.036,0.072
237,0.066,0.034,0.073
238,0.059,0.032,0.068
239,0.054,0.03,0.062
240,0.047,0.027,0.053
241,0.03,0.024,0.036
242,0.009,0.021,0.011
243,-0.012,0.018,-0.011
244,-0.021,0.016,-0.022
245,-0.023,0.012,-0.026
246,-0.013,0.007,-0.015
247,-0.016,0.004,-0.016
248,-0.017,0.0,-0.017
249,-0.019,-0.003,-0.021
250,-0.003,-0.007,-0.009
251,0.001,-0.01,-0.007
252,0.012,-0.013,0.0
253,0.012,-0.016,0.0
254,-0.006,-0.019,-0.017
255,-0.006,-0.022,-0.017
256,-0.011,-0.023,-0.021
257,-0.026,-0.024,-0.035
258,-0.021,-0.025,-0.028
259,-0.022,-0.025,-0.024
260,-0.03,-0.027,-0.028
261,-0.039,-0.028,-0.034
262,-0.037,-0.031,-0.03
263,-0.038,-0.033,-0.031
264,-0.032,-0.037,-0.026
265,-0.047,-0.04,-0.04
266,-0.059,-0.044,-0.05
267,-0.065,-0.049,-0.055
268,-0.053,-0.053,-0.043
269,-0.04,-0.056,-0.033
270,-0.042,-0.057,-0.038
271,-0.053,-0.058,-0.05
272,-0.053,-0.057,-0.054
273,-0.048,-0.056,-0.051
274,-0.043,-0.053,-0.046
275,-0.052,-0.048,-0.055
276,-0.048,-0.043,-0.051
277,-0.05,-0.039,-0.053
278,-0.054,-0.035,-0.058
279,-0.066,-0.032,-0.071
280,-0.051,-0.03,-0.058
281,-0.042,-0.028,-0.051
282,-0.033,-0.026,-0.041
283,-0.01,-0.024,-0.019
284,0.002,-0.022,-0.007
285,-0.013,-0.021,-0.021
286,-0.011,-0.021,-0.019
287,-0.005,-0.021,-0.01
288,0.003,-0.021,0.003
289,0.006,-0.021,0.01
290,0.012,-0.022,0.017
291,0.003,-0.022,0.01
292,-0.008,-0.021,0.0
293,-0.028,-0.02,-0.017
294,-0.029,-0.019,-0.017
295,-0.049,-0.019,-0.035
296,-0.051,-0.017,-0.035
297,-0.049,-0.015,-0.032
298,-0.056,-0.013,-0.041
299,-0.054,-0.011,-0.042
300,-0.024,-0.01,-0.016
301,-0.003,-0.008,0.002
302,0.016,-0.007,0.018
303,0.02,-0.005,0.019
304,0.009,-0.003,0.007
305,0.011,0.001,0.007
306,0.001,0.005,-0.003
307,0.011,0.009,0.006
308,0.039,0.014,0.032
309,0.047,0.017,0.038
310,0.037,0.02,0.025
311,0.035,0.023,0.02
312,0.029,0.025,0.014
313,0.019,0.027,0.005
314,0.019,0.028,0.005
315,0.019,0.027,0.007
316,0.016,0.026,0.007
317,0.012,0.024,0.006
318,0.01,0.022,0.01
319,0.0,0.019,0.004
320,0.001,0.017,0.007
321,0.021,0.015,0.029
322,0.032,0.014,0.041
323,0.03,0.014,0.041
324,0.025,0.015,0.038
325,0.032,0.018,0.047
326,0.014,0.02,0.031
327,0.009,0.023,0.024
328,0.006,0.024,0.019
329,0.018,0.026,0.028
330,0.02,0.027,0.028
331,0.018,0.028,0.023
332,0.029,0.03,0.031
333,0.035,0.031,0.034
334,0.036,0.032,0.033
335,0.04,0.033,0.038
336,0.049,0.035,0.046
337,0.045,0.038,0.041
338,0.062,0.041,0.055
339,0.054,0.044,0.045
340,0.047,0.047,0.036
341,0.063,0.049,0.051
342,0.059,0.051,0.047
343,0.047,0.052,0.035
344,0.042,0.053,0.031
345,0.043,0.056,0.033
346,0.032,0.059,0.025
347,0.033,0.062,0.031
348,0.046,0.066,0.049
349,0.052,0.069,0.057
350,0.071,0.072,0.076
351,0.083,0.074,0.089
352,0.097,0.077,0.105
353,0.098,0.08,0.106
354,0.114,0.083,0.122
355,0.117,0.086,0.126
356,0.109,0.088,0.117
357,0.08,0.089,0.088
358,0.062,0.089,0.067
359,0.062,0.09,0.064
360,0.062,0.09,0.06
361,0.074,0.09,0.069
362,0.095,0.089,0.087
363,0.113,0.089,0.103
364,0.111,0.087,0.099
365,0.109,0.086,0.097
366,0.113,0.085,0.102
367,0.102,0.084,0.092
368,0.086,0.082,0.076
369,0.062,0.08,0.052
370,0.053,0.079,0.042
371,0.045,0.077,0.034
372,0.058,0.076,0.048
373,0.072,0.076,0.061
374,0.065,0.077,0.055
375,0.071,0.079,0.06
376,0.072,0.08,0.065
377,0.072,0.081,0.069
378,0.082,0.082,0.083
379,0.1,0.083,0.103
380,0.115,0.084,0.121
381,0.106,0.085,0.115
382,0.088,0.086,0.101
383,0.086,0.086,0.101
384,0.089,0.085,0.105
385,0.084,0.085,0.097
386,0.08,0.083,0.089
387,0.076,0.082,0.082
388,0.069,0.079,0.073
389,0.063,0.076,0.065
390,0.062,0.072,0.062
391,0.063,0.068,0.06
392,0.071,0.062,0.063
393,0.069,0.056,0.059
394,0.064,0.049,0.055
395,0.048,0.041,0.041
396,0.028,0.032,0.021
397,0.011,0.023,0.002
398,-0.002,0.012,-0.011
399,-0.0,0.002,-0.009
400,0.002,-0.01,-0.005
