gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,302,43.7520523071289,31.2715396881104,121.525451660156,3670144,2892,160,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-03 16:43:34.071593,92.87646349028833,65.22116724561602,53.50849283980737,0.042079401539716704,2.0,-65.21,2.898275349237888,-65.46,29.0368,38.2835,45.8067,1.1913,47.4937,52.1216,50.286844545251576,7
101225,npp,1843,3425,43.7789993286133,31.2743625640869,121.524833679199,3670144,1845,2772,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.76874423713339,58.01371275952695,48.68483257172828,0.011982651096370337,18.0,57.98,2.2013981571160284,57.67,30.8408,40.671,47.5482,1.1214,47.0187,49.0921,48.56962977331054,7
101348,npp,1176,2850,47.2001190185547,31.2722587585449,121.52547454834,3670144,1176,2297,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.09184865629021,40.961688014427615,35.48618719217882,0.039633032277560445,15.0,40.93,1.4276677814245327,40.4,39.6434,45.7871,51.521,0.9961,46.5966,47.0144,45.286311683657374,7
101976,npp,2619,3043,23.8753204345703,31.2744560241699,121.523735046387,3670144,2618,2447,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.63624687879756,47.59527824007977,40.83582519748461,0.04719665549546756,16.0,47.57,1.646109783506203,47.12,37.7667,46.1,51.7145,0.9893,32.1055,23.6199,21.562020896504215,7
102464,npp,2796,692,29.4082660675049,31.2720413208008,121.526588439941,3670176,2795,473,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-13 16:56:08.682220,94.35310103889374,56.94654190436626,47.91929127726708,5.6767079408570946e-05,4.0,-56.94,2.1127631471468895,-57.29,32.7207,43.0831,50.7214,1.0586,39.1344,31.131,31.131,7
102473,npp,1651,3800,9.70971488952637,31.2747745513916,121.525146484375,3670144,1654,3058,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.76317635880841,65.64944654311992,53.78539469647096,0.0043961115103470375,20.0,65.63,3.0,65.35,23.3107,39.4382,49.3969,1.1564,35.6974,11.2285,11.036819765059429,7
102715,npp,308,2655,37.8433723449707,31.2743263244629,121.521286010742,3670176,308,2140,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.75280460099727,33.07278269397959,28.89794491560115,8.294859882980033e-07,14.0,33.06,1.2365102219381485,32.47,40.0137,47.6153,50.9629,0.9578,37.7041,36.2471,36.2471,7
102835,npp,2677,2073,38.7721672058105,31.272533416748,121.523544311523,3670176,2677,1638,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-16 17:40:11.123137,-81.58601925424539,2.2897804861837376,2.0275816303410648,4.113705225298149e-12,11.0,2.27,1.0,1.42,36.3899,45.6069,54.3144,1.0,38.7722,38.7722,38.7722,7
103201,npp,2432,3425,6.59157371520996,31.2768611907959,121.526931762695,3670176,2436,2773,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-19 18:23:55.784165,-72.92544299564203,58.004760457505334,48.68202107407338,6.54233083439892e-18,18.0,57.98,2.2013981571160284,57.67,30.8408,40.671,47.5482,1.1214,30.1261,7.3915,7.3915,7
103440,npp,1068,2267,47.2384033203125,31.2780857086182,121.523475646973,3670176,1068,1823,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.49065056932459,13.477221972174311,11.910799985804273,5.797360112226081e-25,12.0,13.43,1.015504800579495,12.76,37.9555,45.8448,51.9052,0.9948,46.9792,46.9933,46.9933,7
103557,npp,332,1680,40.4446983337402,31.2743339538574,121.52254486084,3670176,332,1271,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-22 17:27:33.639271,97.2191910003657,20.102070232264474,17.719611888345867,2.2528334598798414e-24,9.0,-20.11,1.0837787002826917,-20.74,42.2876,49.5357,54.2204,0.9207,37.2187,37.2369,37.2369,7
103919,npp,125,3043,37.5360832214355,31.2745170593262,121.528419494629,3670176,124,2447,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.6124636068498,47.59279743555955,40.836084208340786,3.337071116797452e-21,16.0,47.57,1.646109783506203,47.12,37.7667,46.1,51.7145,0.9893,40.4044,37.1346,37.1346,7
104154,npp,1797,1875,51.1084022521973,31.2720203399658,121.52522277832,3670176,1797,1449,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-04-27 17:33:48.326535,99.82170069974617,9.19519441700419,8.135183274346138,3.5381525735328264e-15,10.0,-9.22,1.0,-9.98,37.0828,45.5695,50.7627,1.0008,51.1458,51.1504,51.1504,7
105551,npp,872,2654,18.7296028137207,31.2728137969971,121.527442932129,3670176,872,2139,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.26529290814057,33.025839513154196,28.858959678651992,0.0004218791214825621,14.0,33.01,1.2365102219381485,32.47,40.0137,47.6153,50.9629,0.9578,22.2462,17.9396,17.9396,7
105724,npp,166,2071,46.1331901550293,31.2764472961426,121.525352478027,3670144,166,1636,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.53346761277615,2.1792754271339088,1.9297941500009776,0.008435591036285326,11.0,2.16,1.0,1.42,36.3899,45.6069,54.3144,1.0,46.1332,46.1332,45.76538947747527,7
106085,npp,1750,886,46.0636329650879,31.277042388916,121.528686523438,3670144,1751,663,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-04 17:02:15.262124,95.54993788796544,51.798817803273245,44.098574938808326,0.06719202151790339,5.0,-51.81,1.847645286154319,-52.1,35.2975,44.2249,49.9598,1.0312,46.6021,47.5031,44.57337848580052,7
106085,npp,1750,887,32.1571884155273,31.2763690948486,121.536628723145,3670144,1751,663,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-04 17:02:15.262124,95.5539869131685,51.770190358422425,44.076741458194725,0.06718075003678452,5.0,-51.78,1.847645286154319,-52.1,35.2975,44.2249,49.9598,1.0312,39.0755,33.1621,30.232869947435173,7
106098,npp,558,3983,37.5496940612793,31.2766284942627,121.524856567383,3670144,555,3160,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68084795020101,68.7151648750493,55.61093244851867,0.024260630858906458,21.0,68.69,3.3985290935932855,68.5,26.0987,38.0121,47.1999,1.1998,45.4708,45.0521,43.99428256022478,7
106098,npp,558,3986,31.4766635894775,31.2699451446533,121.547348022461,3670144,555,3160,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.6695418235236,68.76231757379787,55.63775251395443,0.024225370788572613,21.0,68.74,3.5496478698597698,68.5,26.0987,38.0121,47.1999,1.1998,43.7657,37.7656,36.70931997767875,7
106260,npp,951,298,30.4509506225586,31.2759819030762,121.521209716797,3670144,952,158,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-05 16:43:17.821253,92.92976450769874,65.29375444321465,53.559154919210066,0.12984571177151116,2.0,-65.29,2.898275349237888,-65.46,29.0368,38.2835,45.8067,1.1913,42.9044,36.2761,30.614538303985537,7
106272,npp,2987,3423,36.7135391235352,31.276309967041,121.52433013916,3670144,2986,2770,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.09684883962274,57.946079597911954,48.64184496227726,0.08320099967867421,18.0,57.93,2.2013981571160284,57.67,30.8408,40.671,47.5482,1.1214,43.8092,41.1692,37.541451448089454,7
106453,npp,2300,2847,40.5467643737793,31.274299621582,121.523651123047,3670144,2299,2295,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.13284071498829,40.83320665521036,35.383345763653885,0.10182497615943209,15.0,40.81,1.4276677814245327,40.4,39.6434,45.7871,51.521,0.9961,41.9364,40.3872,35.94740467016831,7
106453,npp,2300,2848,39.861328125,31.272668838501,121.531326293945,3670144,2299,2295,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.13005489434538,40.87096981604874,35.4143782021786,0.10181873623654888,15.0,40.85,1.4276677814245327,40.4,39.6434,45.7871,51.521,0.9961,41.4562,39.7045,35.26497674467813,7
107016,npp,2427,492,11.2551202774048,31.2775688171387,121.522323608398,3670144,2426,296,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-10 16:49:32.576738,93.63221215289894,61.494176845573456,51.09494488624804,0.013116013264188561,3.0,-61.49,2.5331140255951103,-61.66,27.7871,41.6931,48.9417,1.0939,33.5909,12.3117,11.739812663192009,7
107029,npp,1330,3610,12.7603273391724,31.2738704681396,121.52808380127,3670144,1333,2928,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.89804906482824,62.053274599905436,51.475785065869225,0.02572961033025302,19.0,62.03,2.6065528283652384,61.78,30.5365,42.3574,51.2167,1.0767,34.252,13.7392,12.617331789554415,7
107029,npp,1330,3611,13.938814163208,31.2719192504883,121.535514831543,3670144,1333,2928,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.89425726318056,62.073141802921945,51.48902163576987,0.025734080018203574,19.0,62.05,2.6065528283652384,61.78,30.5365,42.3574,51.2167,1.0767,34.7041,15.0081,13.886036901223113,7
107205,npp,667,3040,21.4528274536133,31.2721977233887,121.526031494141,3670144,666,2445,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.02037112745862,47.494393795034156,40.758931046857306,0.014247633029982158,16.0,47.47,1.646109783506203,47.12,37.7667,46.1,51.7145,0.9893,30.6339,21.2233,20.602071525675324,7
107205,npp,667,3041,26.5509586334229,31.2704524993896,121.533767700195,3670144,666,2445,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.01662282978802,47.52682083717214,40.784544317342004,0.014251746566024516,16.0,47.51,1.646109783506203,47.12,37.7667,46.1,51.7145,0.9893,33.731,26.2669,25.645492166358988,7
107547,npp,2318,1871,12.0195837020874,31.2735157012939,121.52458190918,3670144,2318,1445,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-13 17:33:35.089758,97.28874364638729,9.439303478576988,8.35086058315702,0.001134534887798872,10.0,-9.45,1.0,-9.98,37.0828,45.5695,50.7627,1.0008,12.057,12.0295,11.980031756683216,7
107910,npp,2738,3795,33.446533203125,31.2751846313477,121.521850585938,3670176,2741,3055,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.90830938034019,65.56387385773783,53.73466607763811,0.00041200024853198507,20.0,65.54,3.0,65.35,23.3107,39.4382,49.3969,1.1564,43.6097,38.6781,38.6781,7
107910,npp,2738,3797,23.7782535552979,31.2710647583008,121.536735534668,3670176,2741,3055,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.90084391376271,65.5989278428792,53.75636772295616,0.0004129939162787552,20.0,65.58,3.0,65.35,23.3107,39.4382,49.3969,1.1564,40.3869,27.4975,27.4975,7
108077,npp,2083,3232,39.1511344909668,31.2780628204346,121.526596069336,3670176,2085,2571,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.52069109796271,53.10492563871187,45.09163325867409,3.486092424473184e-06,17.0,53.08,1.9513309067639726,52.83,36.2578,45.3608,52.0381,1.0054,42.4246,39.3636,39.3636,7
108077,npp,2083,3233,28.9629516601562,31.2763023376465,121.53409576416,3670176,2085,2571,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.51695781416495,53.13175126425378,45.11183268942202,3.511914227680607e-06,17.0,53.11,1.9513309067639726,52.83,36.2578,45.3608,52.0381,1.0054,37.2035,29.1201,29.1201,7
108255,npp,1402,2649,33.2566452026367,31.2733135223389,121.520805358887,3670176,1402,2136,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.2829708620306,32.80874171650219,28.674680665237595,1.732161898974319e-11,14.0,32.79,1.2365102219381485,32.47,40.0137,47.6153,50.9629,0.9578,33.9946,31.8539,31.8539,7
108255,npp,1402,2650,52.8398628234863,31.2717704772949,121.528594970703,3670176,1402,2136,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.2801286463301,32.85358356622737,28.712719716998702,1.7426776937544266e-11,14.0,32.83,1.2365102219381485,32.47,40.0137,47.6153,50.9629,0.9578,49.8321,50.6111,50.6111,7
108788,npp,1067,3979,30.9994564056396,31.2757301330566,121.527954101562,3670176,1066,3157,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.83944998294865,68.65752129584509,55.57692648498072,6.335382942937806e-20,21.0,68.63,3.3985290935932855,68.5,26.0987,38.0121,47.1999,1.1998,43.5435,37.1931,37.1931,7
108788,npp,1067,3981,23.1722106933594,31.2711315155029,121.543518066406,3670176,1066,3157,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.83156350264542,68.69021336828497,55.59555719733968,6.377332802587564e-20,21.0,68.66,3.3985290935932855,68.5,26.0987,38.0121,47.1999,1.1998,41.2403,27.802,27.802,7
108962,npp,422,3419,43.3681335449219,31.2757701873779,121.527076721191,3670176,423,2766,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.39738050888239,57.85870209799981,48.57914696329781,1.113097329249756e-21,18.0,57.84,2.2013981571160284,57.67,30.8408,40.671,47.5482,1.1214,46.8321,48.6314,48.6314,7
108962,npp,422,3420,31.1003971099854,31.2738342285156,121.534812927246,3670176,423,2766,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.39362915027343,57.88256388960793,48.59613731305127,1.1150240779669393e-21,18.0,57.86,2.2013981571160284,57.67,30.8408,40.671,47.5482,1.1214,41.2594,34.8748,34.8748,7
109829,npp,2924,488,41.6931076049805,31.2752571105957,121.52513885498,3670176,2923,292,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-26 16:49:17.557851,93.5673969274973,61.58019048953745,51.14868681983571,1.0272362802034932e-15,3.0,-61.57,2.5331140255951103,-61.66,27.7871,41.6931,48.9417,1.0939,45.6069,45.6069,45.6069,7
109841,npp,1844,3604,33.5317573547363,31.2726783752441,121.523124694824,3670176,1846,2924,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.83971861059484,61.93058208868943,51.390058148861726,5.985749446504597e-22,19.0,61.91,2.5331140255951103,61.78,30.5365,42.3574,51.2167,1.0767,42.1228,36.1042,36.1042,7
109841,npp,1844,3606,26.9787654876709,31.2685699462891,121.538757324219,3670176,1846,2924,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.83180346310914,61.97253910604425,51.41806517254053,5.929173202475987e-22,19.0,61.95,2.5331140255951103,61.78,30.5365,42.3574,51.2167,1.0767,39.5358,29.0484,29.0484,7
110534,npp,2083,1277,11.4895811080933,31.27170753479,121.524276733398,3670176,2084,955,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-30 17:14:27.983852,96.94217729887548,38.76744310128057,33.673519442125254,0.00020161702528559398,7.0,-38.77,1.357151599901897,-38.93,34.6212,45.7699,50.853,0.9964,20.3479,11.4487,11.4487,7
110534,npp,2083,1278,10.00676155090332,31.270824432373,121.532287597656,3670176,2084,955,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-05-30 17:14:27.983852,96.94583873255374,38.7271003759604,33.64004767594357,0.0002007214760681667,7.0,-38.73,1.357151599901897,-38.93,34.6212,45.7699,50.853,0.9964,19.2553,9.9711,9.9711,7
112561,npp,442,1472,36.509822845459,31.2726974487305,121.523651123047,3670144,442,1104,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-04 17:20:39.212511,97.59620229690293,30.417986299256192,26.636034842166396,0.1314418885565936,8.0,-30.44,1.184412938166907,-30.49,37.3272,47.3352,52.1438,0.9635,36.467,35.1768,29.445641447661224,7
112561,npp,442,1473,33.9586715698242,31.2717323303223,121.531684875488,3670144,442,1104,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-04 17:20:39.212511,97.5997095424512,30.370629269728614,26.595577163072026,0.13143521649631287,8.0,-30.4,1.184412938166907,-30.49,37.3272,47.3352,52.1438,0.9635,34.3131,32.7188,26.987932364322265,7
112727,npp,2753,876,43.299430847168,31.2747611999512,121.523574829102,3670144,2756,657,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-05 17:01:45.339738,95.719526104584,52.09458012021931,44.31923115244409,0.08738483349707432,5.0,-52.1,1.847645286154319,-52.1,35.2975,44.2249,49.9598,1.0312,45.106,44.6525,40.842326992436846,7
112727,npp,2753,877,34.6366920471191,31.2740650177002,121.531593322754,3670144,2756,657,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-05 17:01:45.339738,95.7236447143097,52.06593864159072,44.29745082088762,0.08738733789202728,5.0,-52.07,1.847645286154319,-52.1,35.2975,44.2249,49.9598,1.0312,40.4175,35.7191,31.90881779524932,7
113933,npp,1644,3028,29.7072315216064,31.2740745544434,121.534591674805,3670144,1643,2435,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.70231734240721,47.10952390909802,40.44892961788699,0.0038956099175140586,16.0,47.09,1.646109783506203,47.12,37.7667,46.1,51.7145,0.9893,35.6484,29.3894,29.219542747182732,7
113933,npp,1644,3027,35.9714317321777,31.275785446167,121.526969909668,3670144,1643,2435,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.70562267194332,47.077256227853255,40.42337184763417,0.003893893047124923,16.0,47.05,1.646109783506203,47.12,37.7667,46.1,51.7145,0.9893,39.4538,35.5866,35.416817606548506,7
114106,npp,950,2444,31.9306297302246,31.277961730957,121.526298522949,3670144,951,1979,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.97259659957103,23.063281369815744,20.29677736380059,0.0008128616900504059,13.0,23.03,1.0837787002826917,23.14,39.349,46.5368,52.5433,0.98,32.1299,31.2926,31.2926,7
114827,npp,1645,2052,10.7457437515259,31.276741027832,121.522239685059,3670176,1645,1618,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-19 17:39:11.192413,-57.08156607892524,1.2352645793239285,1.0937421705435082,3.954720788612928e-24,11.0,1.08,1.0,1.42,36.3899,45.6069,54.3144,1.0,10.7457,10.7457,10.7457,7
114827,npp,1645,2053,10.7209014892578,31.275577545166,121.529960632324,3670176,1645,1618,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-19 17:39:11.192413,-58.172625691511996,1.2861478759373366,1.138794241642872,3.9619743016640516e-24,11.0,1.13,1.0,1.42,36.3899,45.6069,54.3144,1.0,10.7209,10.7209,10.7209,7
114943,npp,908,1464,26.5440673828125,31.2774925231934,121.521667480469,3670176,908,1098,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-20 17:20:19.100864,97.44845562857134,30.794748618173937,26.95624250576308,2.6790573739063763e-24,8.0,-30.82,1.2365102219381485,-30.49,37.3272,47.3352,52.1438,0.9635,28.7925,25.5749,25.5749,7
114943,npp,908,1465,25.7030963897705,31.2759075164795,121.529426574707,3670176,908,1098,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-20 17:20:19.100864,97.44203289742192,30.74876824115044,26.917004828228002,2.6779783490794054e-24,8.0,-30.77,1.184412938166907,-30.49,37.3272,47.3352,52.1438,0.9635,27.3429,24.7646,24.7646,7
115305,npp,3061,2245,12.0686912536621,31.2727718353271,121.520668029785,3670176,3061,1802,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.35041369163544,12.205094301509694,10.789087356152937,1.9271178050483568e-23,12.0,12.19,1.015504800579495,12.76,37.9555,45.8448,51.9052,0.9948,12.3465,12.0061,12.0061,7
122051,npp,2992,675,23.18235206604,31.2725601196289,121.52628326416,3670176,2996,457,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-18 16:55:02.208531,94.26456446296359,57.37440985269568,48.2207825612626,1.2850337021947404e-24,4.0,-57.36,2.2013981571160284,-57.29,32.7207,43.0831,50.7214,1.0586,36.5669,24.5404,24.5404,7
122063,npp,1851,3782,10.07531356811523,31.2718181610107,121.539947509766,3670176,1850,3046,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.67435095062775,65.34730153510365,53.59077595728947,7.306702869399943e-20,20.0,65.31,3.0,65.35,23.3107,39.4382,49.3969,1.1564,35.8193,11.6513,11.6513,7
122063,npp,1851,3780,17.6246528625488,31.2759227752686,121.525276184082,3670176,1850,3046,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.68165661076124,65.3124000930693,53.56904820084197,7.26006763532789e-20,20.0,65.28,3.0,65.35,23.3107,39.4382,49.3969,1.1564,38.3357,20.3814,20.3814,7
122225,npp,2207,90,17.5042877197266,31.2736797332764,121.522262573242,3670176,2213,40,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-19 16:36:04.768330,91.84853670307857,68.86972100525709,55.67882964063073,8.733588578742784e-27,1.0,-68.83,3.3985290935932855,-68.78,29.2215,39.4633,47.2746,1.1557,39.1456,20.2293,20.2293,7
122591,npp,2889,2055,49.2137794494629,31.2754859924316,121.524147033691,3670176,2889,1621,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-21 17:39:06.523844,-62.570181829372665,1.3279834927671095,1.1758406018995697,1.9271604451956264e-27,11.0,1.25,1.0,1.42,36.3899,45.6069,54.3144,1.0,49.2138,49.2138,49.2138,7
123312,npp,1997,2833,43.5854797363281,31.2750835418701,121.527099609375,3670176,1996,2282,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.26996405313125,40.29402994139367,34.93551041515822,1.0857080603393265e-23,15.0,40.28,1.4276677814245327,40.4,39.6434,45.7871,51.521,0.9961,44.0648,43.414,43.414,7
124028,npp,1042,3597,38.2534065246582,31.2722396850586,121.525581359863,3670176,1045,2918,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.7827355970254,61.775875225191896,51.281748269757436,2.648148923302953e-07,19.0,61.76,2.5331140255951103,61.78,30.5365,42.3574,51.2167,1.0767,43.9867,41.188,41.188,7
124028,npp,1042,3598,30.5333271026611,31.2702159881592,121.533325195312,3670176,1045,2918,196611,3866787,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.77890933903977,61.796766266238926,51.29573263321313,2.632535438351633e-07,19.0,61.78,2.5331140255951103,61.78,30.5365,42.3574,51.2167,1.0767,40.9391,32.8757,32.8757,7
124384,npp,2775,2445,44.4106636047363,31.2732887268066,121.526290893555,3670144,2775,1980,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.21027997645432,23.08968208167716,20.32016245109766,0.04442282614184939,13.0,23.09,1.0837787002826917,23.14,39.349,46.5368,52.5433,0.98,43.6452,43.5233,41.58636602288128,7
129800,npp,2067,1861,34.3864059448242,31.2735004425049,121.527702331543,3670144,2067,1435,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-08-01 17:32:51.042219,100.94327487268048,10.017244833431324,8.860217921346585,0.11890564114894629,10.0,-10.03,1.0,-9.98,37.0828,45.5695,50.7627,1.0008,34.4238,34.4147,29.230149704234154,7
130181,npp,573,677,39.3478355407715,31.2752475738525,121.527137756348,3670144,571,458,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-08-03 16:55:03.270355,94.37538774644868,57.31512827022787,48.18101399451656,0.11303391559156455,4.0,-57.31,2.2013981571160284,-57.29,32.7207,43.0831,50.7214,1.0586,43.9101,41.6529,36.72436999209456,7
130193,npp,2504,3784,14.6191844940186,31.2723331451416,121.52685546875,3670144,2504,3048,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-08-03 18:35:22.535434,-71.74197270943145,65.37464781129127,53.61098983329233,0.10184991845164412,20.0,65.35,3.0,65.35,23.3107,39.4382,49.3969,1.1564,37.3339,16.9059,12.465017130778126,7
130193,npp,2504,3786,21.4420719146729,31.2682056427002,121.541648864746,3670144,2504,3048,196611,3866755,1185,chn_shanghai_45_20,31.2749953,121.52502412,45,20,chn_shanghai,2012-08-03 18:35:22.535434,-71.73459123509717,65.40975454892688,53.63281618695953,0.10184361775212211,20.0,65.38,3.0,65.35,23.3107,39.4382,49.3969,1.1564,39.6082,24.7959,20.355291855284506,7
