gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,295,37.0446243286133,31.2945861816406,121.468955993652,3670144,2891,156,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-03 16:43:34.071593,92.9451172176047,65.35157400133599,53.589748120580985,0.042137487363538215,2.0,-65.34,2.898275349237888,-65.6,29.0467,33.2501,36.4391,0.857,29.8053,31.748,7
101225,npp,1842,3418,34.2286834716797,31.294527053833,121.47241973877,3670144,1845,2766,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.83714037881369,57.84555908815205,48.56521815949785,0.012042964013639523,18.0,57.81,2.2013981571160284,57.5,27.1392,30.2806,33.1988,0.9411,30.2895,32.2115,7
101348,npp,1175,2843,32.1350250244141,31.2902011871338,121.473556518555,3670144,1175,2291,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.18877850259119,40.696782537004125,35.268494746118954,0.03971154033081295,15.0,40.66,1.4276677814245327,40.1,28.246,31.3513,33.734,0.9089,29.045,29.2084,7
101976,npp,2618,3036,19.0938510894775,31.2932434082031,121.471534729004,3670144,2618,2442,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.71598010687195,47.36750881754267,40.655896157109794,0.0471603418208515,16.0,47.35,1.646109783506203,46.89,27.7835,31.0216,33.4066,0.9186,21.25,17.5394,7
102464,npp,2794,685,27.4435195922852,31.2900314331055,121.47093963623,3670176,2793,466,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-13 16:56:08.682220,94.41299884823123,57.119832934306984,48.04403704264956,5.410647476930153e-05,4.0,-57.11,2.1127631471468895,-57.44,30.0956,33.574,37.1499,0.8488,25.5944,23.2928,7
102473,npp,1651,3793,13.402587890625,31.2892951965332,121.472816467285,3670144,1653,3053,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.78910002582717,65.5262383040469,53.70913533406901,0.004379182234833524,20.0,65.51,3.0,65.21,25.7458,30.563,33.8348,0.9324,22.7759,12.4962,7
102715,npp,307,2648,26.9722232818604,31.2916660308838,121.468376159668,3670176,308,2135,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.86924720108684,32.75822204233387,28.63118358671008,7.859346669381699e-07,14.0,32.74,1.2365102219381485,32.2,27.0708,29.907,33.1707,0.9528,26.1226,25.6997,7
102835,npp,2675,2066,29.9421653747559,31.294361114502,121.472709655762,3670176,2675,1631,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-16 17:40:11.123137,-85.66265722613504,1.8831499610286062,1.6675447019575498,3.932328274923883e-12,11.0,1.87,1.0,1.08,25.3753,28.496,31.5902,1.0,29.9422,29.9422,7
103201,npp,2432,3418,5.69248008728027,31.2907409667969,121.472351074219,3670176,2436,2766,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-19 18:23:55.784165,-72.95084845333,57.83651371071505,48.56231071793382,6.315612213445856e-18,18.0,57.81,2.2013981571160284,57.5,27.1392,30.2806,33.1988,0.9411,17.3267,5.357,7
103440,npp,1067,2260,30.8094940185547,31.2941837310791,121.470474243164,3670176,1067,1816,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.67522397224505,13.07893616688433,11.560192546174907,5.752839246692079e-25,12.0,13.04,1.015504800579495,12.3,27.3613,29.7507,31.6931,0.9578,29.5387,29.5102,7
103557,npp,330,1673,28.9073448181152,31.2948226928711,121.470603942871,3670176,330,1264,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-22 17:27:33.639271,97.5357150330538,20.46584209036063,18.03710574958896,2.2748580545294583e-24,9.0,-20.47,1.0837787002826917,-21.11,27.4062,29.5714,31.9524,0.9636,27.8834,27.8562,7
103919,npp,124,3035,27.4238891601562,31.2950744628906,121.468551635742,3670176,123,2442,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.69577229186622,47.33261569775916,40.63050723939819,3.442647447138993e-21,16.0,47.31,1.646109783506203,46.89,27.7835,31.0216,33.4066,0.9186,26.3105,25.1912,7
104154,npp,1795,1868,31.1909828186035,31.2933883666992,121.472702026367,3670176,1795,1442,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-04-27 17:33:48.326535,100.4771395984924,9.60053017162014,8.49307105117638,3.7171957904135585e-15,10.0,-9.63,1.0,-10.38,26.3147,29.3357,32.2738,0.9714,30.3514,30.2983,7
105551,npp,871,2646,16.9095649719238,31.2917346954346,121.466857910156,3670176,871,2134,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.3800329676007,32.666228932245865,28.553916844420947,0.00043170513129448955,14.0,32.65,1.2365102219381485,32.2,27.0708,29.907,33.1707,0.9528,17.9847,16.1118,7
105551,npp,871,2647,14.2683010101318,31.2902126312256,121.474624633789,3670176,871,2134,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.3772594209861,32.71101957947381,28.59192976035851,0.00043044820949000455,14.0,32.7,1.2365102219381485,32.2,27.0708,29.907,33.1707,0.9528,15.8486,13.5951,7
105724,npp,165,2064,25.4379577636719,31.2916088104248,121.473098754883,3670144,165,1629,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-02 17:40:01.251779,-80.26126783317149,1.7704261846226543,1.5677773158275903,0.008481801387814517,11.0,1.76,1.0,1.08,25.3753,28.496,31.5902,1.0,25.438,25.438,7
106085,npp,1749,879,34.6761322021484,31.2886161804199,121.473762512207,3670144,1750,659,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-04 17:02:15.262124,95.57213455453261,51.99874768034265,44.250894574389214,0.06725785496794304,5.0,-52.01,1.847645286154319,-52.33,28.0711,32.2676,35.6714,0.8831,29.7996,30.6231,7
106098,npp,558,3976,29.1612682342529,31.2927989959717,121.47038269043,3670144,555,3156,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.70825127064833,68.600618730058,55.54562008195241,0.024346037976401787,21.0,68.58,3.3985290935932855,68.37,23.6427,29.2108,32.9481,0.9755,28.4815,28.4477,7
106098,npp,558,3978,35.9195213317871,31.2882251739502,121.485809326172,3670144,555,3156,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.70050081214383,68.63310439719722,55.56416578748964,0.02432184670828653,21.0,68.61,3.3985290935932855,68.37,23.6427,29.2108,32.9481,0.9755,30.4701,35.0406,7
106260,npp,949,292,32.097799301147504,31.2919960021973,121.472358703613,3670144,951,154,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-05 16:43:17.821253,92.97024505663045,65.40583462574382,53.628901951241204,0.12985708933062848,2.0,-65.4,2.898275349237888,-65.6,29.0467,33.2501,36.4391,0.857,28.0985,27.5085,7
106272,npp,2987,3416,29.7320995330811,31.2900257110596,121.469879150391,3670144,2986,2764,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.12231152275541,57.77800515197676,48.52215452150873,0.0833092085791173,18.0,57.76,2.2013981571160284,57.5,27.1392,30.2806,33.1988,0.9411,28.2469,27.9799,7
106453,npp,2299,2840,29.0650768280029,31.2922668457031,121.471969604492,3670144,2299,2288,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.22242853219562,40.56789700638187,35.16516248149423,0.1018442214250555,15.0,40.55,1.4276677814245327,40.1,28.246,31.3513,33.734,0.9089,26.8947,26.4181,7
106852,npp,129,1077,32.6996574401855,31.2926082611084,121.474571228027,3670144,131,791,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-09 17:08:30.018154,96.75570466994078,45.9456415454048,39.525636233706145,0.029133489756512507,6.0,-45.97,1.5732132722552272,-46.27,28.4768,31.583,34.2989,0.9023,29.2058,29.5035,7
107016,npp,2425,485,11.5517196655273,31.2944984436035,121.467498779297,3670144,2425,290,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-10 16:49:32.576738,93.6785436679159,61.63937812472022,51.192530698914084,0.013072086108864676,3.0,-61.64,2.5331140255951103,-61.8,27.0653,32.6073,36.4391,0.8739,20.1839,10.0952,7
107029,npp,1330,3604,13.9290466308594,31.2860107421875,121.481773376465,3670144,1333,2923,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.92164064609366,61.92916317560518,51.392986848222264,0.025701757367364717,19.0,61.91,2.5331140255951103,61.63,26.4128,30.7269,33.9964,0.9274,21.8647,12.9177,7
107029,npp,1330,3603,14.2589950561523,31.2880477905273,121.473999023438,3670144,1333,2923,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.92560638633708,61.90827534642074,51.37903362142006,0.025697080187384785,19.0,61.88,2.5331140255951103,61.63,26.4128,30.7269,33.9964,0.9274,21.995,13.2237,7
107205,npp,666,3033,21.3100261688232,31.2909126281738,121.474014282227,3670144,666,2440,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.10267389894797,47.26692969738503,40.57909650918449,0.01421701073553161,16.0,47.25,1.646109783506203,46.89,27.7835,31.0216,33.4066,0.9186,22.5963,19.5751,7
107547,npp,2316,1864,7.23826265335083,31.2948188781738,121.471969604492,3670144,2316,1438,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-13 17:33:35.089758,98.02947814601916,9.839347649773838,8.704026840134834,0.0011241163145319622,10.0,-9.86,1.0,-10.38,26.3147,29.3357,32.2738,0.9714,6.3986,7.0311,7
108077,npp,2083,3225,29.8710403442383,31.290319442749,121.474273681641,3670176,2085,2563,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.54665611098471,52.91720053039274,44.950125912304145,3.310534345237217e-06,17.0,52.9,1.9513309067639726,52.63,28.5369,32.1719,34.893,0.8857,27.3169,26.4581,7
108077,npp,2083,3226,40.1606597900391,31.2885799407959,121.481712341309,3670176,2085,2563,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.54297531710397,52.94395034012841,44.970306159740375,3.335007074471868e-06,17.0,52.92,1.9513309067639726,52.63,28.5369,32.1719,34.893,0.8857,32.5901,35.572,7
108255,npp,1401,2642,28.4768199920654,31.290678024292,121.468215942383,3670176,1401,2131,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.39588629725193,32.49404798552911,28.4075773409982,1.667536500527166e-11,14.0,32.47,1.2365102219381485,32.2,27.0708,29.907,33.1707,0.9528,27.3394,27.1333,7
108255,npp,1401,2643,38.4136924743652,31.289155960083,121.475959777832,3670176,1401,2131,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.39304272727729,32.53884732375721,28.445617792656087,1.6776013509483766e-11,14.0,32.52,1.2365102219381485,32.2,27.0708,29.907,33.1707,0.9528,35.3756,36.6014,7
108788,npp,1067,3972,27.5470867156982,31.2917633056641,121.473655700684,3670176,1066,3154,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.8670019413161,68.54315239939088,55.51160504830189,6.191319158816676e-20,21.0,68.51,3.3985290935932855,68.37,23.6427,29.2108,32.9481,0.9755,28.0065,26.8731,7
108788,npp,1067,3974,28.9878845214844,31.287223815918,121.489059448242,3670176,1066,3154,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.85920931179272,68.575641625294,55.530183955131555,6.231862194837056e-20,21.0,68.54,3.3985290935932855,68.37,23.6427,29.2108,32.9481,0.9755,28.4305,28.2786,7
108962,npp,422,3412,31.4829597473145,31.2893123626709,121.472778320312,3670176,423,2760,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.42352774940379,57.6907387025006,48.45939505323484,1.0996567989673048e-21,18.0,57.67,2.2013981571160284,57.5,27.1392,30.2806,33.1988,0.9411,29.0422,29.6276,7
109829,npp,2922,481,31.4556922912598,31.2921924591064,121.469993591309,3670176,2921,287,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-26 16:49:17.557851,93.61355752788508,61.72568247531741,51.24630444594955,1.079596799636616e-15,3.0,-61.72,2.5331140255951103,-61.8,27.0653,32.6073,36.4391,0.8739,28.0414,27.4896,7
109841,npp,1843,3599,39.111873626709,31.2894687652588,121.486595153809,3670176,1846,2918,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.8949844044636,61.82583493490888,51.32004469840753,6.150521305326841e-22,19.0,61.8,2.5331140255951103,61.63,26.4128,30.7269,33.9964,0.9274,31.8062,36.2722,7
109841,npp,1843,3597,29.104887008667,31.293514251709,121.471168518066,3670176,1846,2918,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.90284048063519,61.784226371188126,51.29219664582996,6.208460385714243e-22,19.0,61.76,2.5331140255951103,61.63,26.4128,30.7269,33.9964,0.9274,27.8557,26.9917,7
110534,npp,2081,1270,12.477879524231,31.2899951934814,121.471267700195,3670176,2082,949,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-30 17:14:27.983852,97.05394461146616,39.04186903692123,33.90104941938927,0.00020737769893559724,7.0,-39.04,1.4276677814245327,-39.19,26.8483,29.9174,33.011,0.9525,16.2806,11.8851,7
110534,npp,2081,1271,10.6639652252197,31.2891616821289,121.47876739502,3670176,2082,949,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-05-30 17:14:27.983852,97.05744255571196,39.0043240808163,33.86993668631259,0.0002065336835023554,7.0,-39.0,1.4276677814245327,-39.19,26.8483,29.9174,33.011,0.9525,15.0101,10.1573,7
112561,npp,440,1465,34.7518882751465,31.2930927276611,121.46947479248,3670144,440,1099,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-04 17:20:39.212511,97.77611006530819,30.748322034666234,26.918096323524942,0.13142707698643047,8.0,-30.77,1.184412938166907,-30.82,27.6142,30.0401,32.0347,0.9486,32.4742,32.9656,7
112561,npp,440,1466,34.2670402526855,31.292121887207,121.477569580078,3670144,440,1099,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-04 17:20:39.212511,97.78000183916718,30.70087162269216,26.87759621690541,0.13142038367837913,8.0,-30.73,1.184412938166907,-30.82,27.6142,30.0401,32.0347,0.9486,32.0648,32.5057,7
113933,npp,1644,3020,27.7645435333252,31.2877368927002,121.473617553711,3670144,1643,2430,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.72864319250533,46.850652849557235,40.243727680124756,0.0038818785099391778,16.0,46.83,1.646109783506203,46.89,27.7835,31.0216,33.4066,0.9186,26.5174,25.5042,7
114106,npp,949,2437,23.9838581085205,31.2947978973389,121.472328186035,3670144,950,1973,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.1430601680742,22.693852162007058,19.97577013753105,0.0008072730040110299,13.0,22.66,1.0837787002826917,22.72,27.7973,29.9522,32.3052,0.9514,22.989,22.8178,7
114827,npp,1644,2045,12.9676189422607,31.2914218902588,121.469566345215,3670176,1644,1612,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-19 17:39:11.192413,-48.93693840500998,0.866438000596268,0.7671780218410842,3.927379866232443e-24,11.0,0.69,1.0,1.08,25.3753,28.496,31.5902,1.0,12.9676,12.9676,7
114827,npp,1644,2046,14.4829359054565,31.2902965545654,121.477340698242,3670176,1644,1612,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-19 17:39:11.192413,-51.13609543119354,0.9120053098294733,0.8075243781631083,3.934756675658543e-24,11.0,0.74,1.0,1.08,25.3753,28.496,31.5902,1.0,14.4829,14.4829,7
114943,npp,907,1458,13.2725830078125,31.2895889282227,121.476898193359,3670176,907,1093,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-20 17:20:19.100864,97.52764867714667,31.061836238945308,27.184062322084316,2.6919815284055604e-24,8.0,-31.09,1.2365102219381485,-30.82,27.6142,30.0401,32.0347,0.9486,14.9357,12.5904,7
114943,npp,907,1457,14.0917520523071,31.2905025482178,121.469223022461,3670176,907,1093,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-20 17:20:19.100864,97.52428177767699,31.106537905031818,27.222174865130278,2.6915981702446755e-24,8.0,-31.13,1.2365102219381485,-30.82,27.6142,30.0401,32.0347,0.9486,15.5982,13.3674,7
115305,npp,3059,2238,24.1183929443359,31.2953224182129,121.469604492188,3670176,3060,1796,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.89278177049358,11.806409799282873,10.437784383947982,2.0007370198714462e-23,12.0,11.8,1.015504800579495,12.3,27.3613,29.7507,31.6931,0.9578,22.9498,23.1013,7
122063,npp,1851,3773,16.8343105316162,31.2907657623291,121.472175598145,3670176,1850,3041,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.70811824874156,65.18571176874262,53.490030958701745,7.09389137688608e-20,20.0,65.15,2.898275349237888,65.21,25.7458,30.563,33.8348,0.9324,23.7592,15.6958,7
122063,npp,1851,3775,13.1718444824219,31.2864093780518,121.487785339355,3670176,1850,3041,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.70035809476839,65.22300968696874,53.513318219724965,7.142343672832343e-20,20.0,65.19,2.898275349237888,65.21,25.7458,30.563,33.8348,0.9324,22.4955,12.281,7
122591,npp,2888,2048,21.7983074188232,31.2904491424561,121.471794128418,3670176,2888,1614,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-21 17:39:06.523844,-58.21297354144168,0.9399746854625324,0.8322927759078635,1.952842421101072e-27,11.0,0.85,1.0,1.08,25.3753,28.496,31.5902,1.0,21.7983,21.7983,7
123312,npp,1996,2825,30.2337265014648,31.2944297790527,121.468589782715,3670176,1996,2276,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.36382481491954,39.99168074682582,34.6862407005991,1.1309903927301768e-23,15.0,39.98,1.4276677814245327,40.1,28.246,31.3513,33.734,0.9089,27.7133,27.4803,7
123312,npp,1996,2826,32.8233680725098,31.2928447723389,121.476119995117,3670176,1996,2276,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.36098588182601,40.02937771656462,34.71733905975824,1.125237651851252e-23,15.0,40.02,1.4276677814245327,40.1,28.246,31.3513,33.734,0.9089,29.5272,29.8341,7
123488,npp,1305,2244,25.9781036376953,31.2937164306641,121.469985961914,3670176,1305,1801,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-26 17:45:23.060110,-78.26698425414268,12.142570553114894,10.734189391750206,1.329687577468896e-18,12.0,12.13,1.015504800579495,12.3,27.3613,29.7507,31.6931,0.9578,24.7811,24.8826,7
123488,npp,1305,2245,32.6397132873535,31.2923984527588,121.477729797363,3670176,1305,1801,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-26 17:45:23.060110,-78.2654560923841,12.198994774491116,10.783901948585921,1.3214674839688848e-18,12.0,12.19,1.015504800579495,12.3,27.3613,29.7507,31.6931,0.9578,31.341,31.2633,7
123664,npp,589,1658,26.2117443084717,31.2895603179932,121.474464416504,3670176,589,1251,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-27 17:26:32.735135,97.04722331249687,21.283135390317224,18.747563040881708,2.914887475093721e-12,9.0,-21.26,1.0837787002826917,-21.11,27.4062,29.5714,31.9524,0.9636,25.3961,25.2586,7
124384,npp,2774,2438,26.3457984924316,31.2901496887207,121.472274780273,3670144,2774,1974,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.36736903235986,22.719330459857783,19.998360989661172,0.04448814372923813,13.0,22.72,1.0837787002826917,22.72,27.7973,29.9522,32.3052,0.9514,25.1684,25.0649,7
130181,npp,571,670,27.3323268890381,31.2926559448242,121.472961425781,3670144,570,451,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-03 16:55:03.270355,94.43192746895949,57.48172939396927,48.30035674234437,0.1129892782213469,4.0,-57.48,2.2013981571160284,-57.44,30.0956,33.574,37.1499,0.8488,25.6607,23.1984,7
130368,npp,2841,85,37.4323692321777,31.2913703918457,121.47078704834,3670144,2841,37,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-04 16:36:05.825781,91.99063041488012,68.93647971855486,55.72018544573178,0.08293110201652407,1.0,-68.92,3.3985290935932855,-68.9,28.0528,34.4242,38.7735,0.8278,29.3812,30.9862,7
130382,npp,1856,3213,17.8614292144775,31.2917633056641,121.470108032227,3670144,1860,2556,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-04 18:16:39.324836,-73.95051732810049,52.59418395222872,44.70198297578212,0.08835618247308574,17.0,52.57,1.9513309067639726,52.63,28.5369,32.1719,34.893,0.8857,21.1623,15.8206,7
130382,npp,1856,3214,41.495964050293,31.2900123596191,121.477424621582,3670144,1860,2556,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-04 18:16:39.324836,-73.94710775739642,52.620785070860144,44.72211220987219,0.08835730928526365,17.0,52.6,1.9513309067639726,52.63,28.5369,32.1719,34.893,0.8857,33.2744,36.7548,7
130760,npp,465,2051,28.8008937835693,31.291410446167,121.474304199219,3670144,465,1617,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-06 17:39:07.565121,-84.42235681783693,0.9804521932287668,0.8681836923343289,0.05054507897314557,11.0,1.02,1.0,1.08,25.3753,28.496,31.5902,1.0,28.8009,28.8009,7
131301,npp,234,3404,17.1723175048828,31.2887115478516,121.471939086914,3670144,233,2752,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-09 18:22:54.078677,-73.52190581646005,57.49093405235652,48.31290320569974,0.016350519487548395,18.0,57.48,2.2013981571160284,57.5,27.1392,30.2806,33.1988,0.9411,22.5415,16.1603,7
131301,npp,234,3405,15.8520679473877,31.286792755127,121.479591369629,3670144,233,2752,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-09 18:22:54.078677,-73.51808125684302,57.51482423335919,48.32999643465659,0.016353117629104998,18.0,57.5,2.2013981571160284,57.5,27.1392,30.2806,33.1988,0.9411,21.9418,14.9179,7
133828,npp,361,1463,10.1967916488647,31.294017791748,121.472038269043,3670176,361,1097,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-23 17:20:13.012695,97.78717002900407,30.85342226596072,27.009614291046915,1.475034982212471e-22,8.0,-30.87,1.2365102219381485,-30.82,27.6142,30.0401,32.0347,0.9486,12.4482,9.6727,7
134009,npp,2680,867,21.6158695220947,31.2915191650391,121.474327087402,3670176,2680,651,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-24 17:01:19.130045,95.42352206675898,52.35454817032122,44.520280362315965,1.8078422996867476e-16,5.0,-52.36,1.847645286154319,-52.33,28.0711,32.2676,35.6714,0.8831,22.731,19.0893,7
134009,npp,2680,868,18.9289302825928,31.290843963623,121.482437133789,3670176,2680,651,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-24 17:01:19.130045,95.42763615423115,52.32581008470148,44.49847784123539,1.7957838864734757e-16,5.0,-52.33,1.847645286154319,-52.33,28.0711,32.2676,35.6714,0.8831,21.2768,16.7165,7
134023,npp,1493,3965,17.2190017700195,31.2921447753906,121.472450256348,3670176,1495,3150,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-24 18:41:33.058321,-71.12268876085116,68.42118765231645,55.44097973992981,3.0341444283751672e-24,21.0,68.4,3.3166247903554,68.37,23.6427,29.2108,32.9481,0.9755,24.8804,16.7977,7
134023,npp,1493,3967,16.9206066131592,31.2876815795898,121.487731933594,3670176,1495,3150,196611,3866787,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-24 18:41:33.058321,-71.11485635534585,68.45354423852098,55.45954962436304,3.0047543010429967e-24,21.0,68.43,3.3166247903554,68.37,23.6427,29.2108,32.9481,0.9755,24.7904,16.5066,7
134931,npp,1083,1065,25.2889270782471,31.2895927429199,121.468078613281,3670144,1082,782,196611,3866755,932,chn_shanghai_32_16,31.29166197,121.47085745,32,16,chn_shanghai,2012-08-29 17:07:35.700483,95.73592770454117,46.38832889336038,39.878449974733066,0.057329815606603135,6.0,-46.38,1.5732132722552272,-46.27,28.4768,31.583,34.2989,0.9023,24.4953,22.8172,7
