gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,286,51.8787384033203,31.1739368438721,121.380073547363,3670144,2917,151,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-03 16:43:35.850873,92.60053120720738,65.52703316896549,53.69858503167013,0.042290137411118416,2.0,-65.51,3.0,-65.76,36.4362,45.0424,54.6505,0.8604,41.032,44.635,43.38510871893979,7
101225,npp,1863,3413,39.5305862426758,31.1714401245117,121.381591796875,3670144,1864,2761,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.40228212362399,57.71955577317505,48.475323680298196,0.012154483530552582,18.0,57.69,2.2013981571160284,57.4,35.8843,39.5361,47.5622,0.9802,38.7507,38.7478,38.38857243724837,7
101348,npp,1195,2837,58.4596405029297,31.1708106994629,121.383918762207,3670144,1195,2286,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.45703055013463,40.46135683704468,35.07474097716536,0.03993427486322569,15.0,40.43,1.4276677814245327,39.94,38.2647,43.9466,55.921,0.8818,48.9188,51.5512,50.370936585819535,7
101473,npp,501,2255,56.9686622619629,31.1713733673096,121.387313842773,3670144,501,1811,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-05 17:46:33.992399,-77.08667598648829,12.778712020541466,11.295183063411498,0.08705854135624536,12.0,12.76,1.015504800579495,11.91,34.9118,41.0292,50.2851,0.9445,54.4493,53.8085,51.23547190304275,7
101595,npp,2854,1667,52.8447914123535,31.1694793701172,121.383911132812,3670144,2854,1259,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-06 17:27:43.647717,98.13799170735977,20.771852448520217,18.302970222208128,0.1652807034906289,9.0,-20.79,1.0837787002826917,-21.47,37.9015,44.4955,53.8748,0.8709,46.4571,46.025,41.14010430405643,7
102464,npp,2813,677,35.3951530456543,31.1704711914062,121.387176513672,3670176,2811,458,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-13 16:56:10.461501,94.34973674721498,57.31360444437267,48.183024871681035,5.262921951286875e-05,4.0,-57.31,2.2013981571160284,-57.62,39.357,44.7491,55.4865,0.866,34.5041,30.6526,30.6526,7
102473,npp,1672,3788,14.8886308670044,31.1689224243164,121.379707336426,3670144,1672,3051,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.75803508481538,65.44282069048522,53.65717763398144,0.004378565135903058,20.0,65.42,3.0,65.15,34.78,41.0895,46.7807,0.9431,30.0196,14.0421,13.91269085824865,7
102715,npp,327,2643,64.7301712036133,31.1698551177979,121.386917114258,3670176,327,2131,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.71514156055142,32.53504527860251,28.44167841393723,9.396390037276632e-07,14.0,32.52,1.2365102219381485,31.93,35.5275,40.5462,48.4208,0.9558,58.3114,61.8677,61.8677,7
103201,npp,2453,3414,30.4775733947754,31.1705532073975,121.384208679199,3670176,2454,2762,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-19 18:23:59.342726,-73.64335979566413,57.744324525366984,48.49625946567651,5.577989473643406e-18,18.0,57.72,2.2013981571160284,57.4,35.8843,39.5361,47.5622,0.9802,34.6383,29.8741,29.8741,7
103440,npp,1087,2254,51.886173248291,31.1715888977051,121.386459350586,3670176,1087,1810,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-21 17:46:25.763137,-75.08852661556513,12.755725968654836,11.275549477615952,5.087385337944121e-25,12.0,12.7,1.015504800579495,11.91,34.9118,41.0292,50.2851,0.9445,49.4444,49.0079,49.0079,7
103557,npp,350,1666,50.2164993286133,31.1713066101074,121.385604858398,3670176,350,1258,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-22 17:27:35.418551,97.2154062114833,20.829583566636362,18.354343096584095,2.0321230908299945e-24,9.0,-20.84,1.0837787002826917,-21.47,37.9015,44.4955,53.8748,0.8709,44.0319,43.7359,43.7359,7
103919,npp,145,3031,40.492301940918,31.1715507507324,121.382965087891,3670176,147,2439,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-25 18:11:27.226198,-75.6147877349925,47.20200245356944,40.526900533233885,3.1617641383884968e-21,16.0,47.18,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,35.8547,34.6682,34.6682,7
104154,npp,1815,1861,51.7615661621094,31.1705455780029,121.384498596191,3670176,1815,1435,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-04-27 17:33:50.105806,99.72391033176827,10.001835990437444,8.84728336591221,3.6345119232895614e-15,10.0,-10.03,1.0,-10.7,34.0398,42.7794,54.0258,0.9059,47.7354,46.89,46.89,7
105551,npp,891,2641,16.1741409301758,31.1698207855225,121.386474609375,3670176,891,2129,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.22236552171204,32.449404849450026,28.36974332476334,0.0004436427917107048,14.0,32.43,1.2365102219381485,31.93,35.5275,40.5462,48.4208,0.9558,19.0428,15.4589,15.4589,7
105724,npp,185,2057,46.1069068908691,31.169734954834,121.383895874023,3670144,185,1623,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-02 17:40:03.031016,-75.42113929948626,1.387393169201864,1.2286004651606866,0.008591713501652,11.0,1.36,1.0,0.665,33.042,38.7532,45.3502,1.0,46.1069,46.1069,45.85297063366366,7
106085,npp,1768,870,40.3174819946289,31.1697826385498,121.379959106445,3670144,1768,654,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-04 17:02:17.041404,95.48784989643184,52.25481071996918,44.44540613941954,0.06761174882391427,5.0,-52.27,1.847645286154319,-52.53,38.1622,42.7631,50.7775,0.9062,37.4295,36.5369,34.53862473948913,7
106085,npp,1768,871,66.9940338134766,31.1691112518311,121.388031005859,3670144,1768,654,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-04 17:02:17.041404,95.49199696368835,52.22608202690569,44.423589311260315,0.06760028678927865,5.0,-52.24,1.847645286154319,-52.53,38.1622,42.7631,50.7775,0.9062,51.8677,60.712,58.714063501622135,7
106098,npp,579,3973,41.8253860473633,31.1744327545166,121.384231567383,3670144,582,3154,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.96158624739043,68.54974220566677,55.51619810152498,0.024636330854667356,21.0,68.53,3.3985290935932855,68.33,30.5084,38.7412,45.435,1.0003,39.6607,41.8383,41.11016958904352,7
106098,npp,579,3975,42.5532379150391,31.1699333190918,121.39966583252,3670144,582,3154,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.9539277636812,68.58228738875134,55.5348058961402,0.024611961404076725,21.0,68.56,3.3985290935932855,68.33,30.5084,38.7412,45.435,1.0003,39.8749,42.5664,41.838989831768714,7
106098,npp,580,3973,40.517406463623,31.1680889129639,121.381675720215,3670144,582,3154,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.93415383766461,68.5498100786972,55.51623692696228,0.02464801274167677,21.0,68.53,3.3985290935932855,68.33,30.5084,38.7412,45.435,1.0003,39.2758,40.5299,39.80142432914102,7
106098,npp,580,3975,53.5586433410645,31.1635799407959,121.397132873535,3670144,582,3154,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.92650389292456,68.58240746840534,55.5348745184358,0.024623605991359366,21.0,68.56,3.3985290935932855,68.33,30.5084,38.7412,45.435,1.0003,43.1131,53.5752,52.84744567426517,7
106260,npp,968,283,38.5881958007812,31.1713809967041,121.384857177734,3670144,968,148,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-05 16:43:19.600535,92.91677210030483,65.56715633232469,53.728752774518576,0.1304001838002569,2.0,-65.56,3.0,-65.76,36.4362,45.0424,54.6505,0.8604,36.6018,33.2002,29.34620323484077,7
106272,npp,3007,3411,33.7229385375977,31.1729621887207,121.381103515625,3670144,3012,2760,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.09209407940514,57.66225154253007,48.43938557655161,0.08388957864224429,18.0,57.64,2.2013981571160284,57.4,35.8843,39.5361,47.5622,0.9802,36.1125,33.0552,30.57583106588088,7
106453,npp,2319,2834,38.4729423522949,31.1731643676758,121.381469726562,3670144,2318,2284,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.11802602398265,40.34270607930738,34.979640942490036,0.10236625977681604,15.0,40.32,1.4276677814245327,39.94,38.2647,43.9466,55.921,0.8818,34.9192,33.9264,30.90095001562259,7
106453,npp,2319,2835,60.071834564209,31.1715564727783,121.389060974121,3670144,2318,2284,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.11539033061264,40.380498960221566,35.01077140616421,0.1023601122535182,15.0,40.36,1.4276677814245327,39.94,38.2647,43.9466,55.921,0.8818,50.048,52.9729,49.947631706585085,7
106852,npp,148,1070,55.7723197937012,31.1731815338135,121.393424987793,3670144,149,785,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-09 17:08:31.797391,96.13451086572786,46.20465116351662,39.73215903994213,0.029203277801303405,6.0,-46.2,1.5732132722552272,-46.54,38.456,44.3427,52.4809,0.8739,46.0183,48.7421,47.878992794946754,7
106852,npp,148,1069,38.439582824707,31.1739711761475,121.385330200195,3670144,149,785,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-09 17:08:31.797391,96.13068312094194,46.23881257139687,39.759380154736405,0.02919727028323764,6.0,-46.24,1.5732132722552272,-46.54,38.456,44.3427,52.4809,0.8739,35.0009,33.5942,32.73127034803385,7
107016,npp,2444,477,14.9939155578613,31.1739921569824,121.383140563965,3670144,2443,284,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-10 16:49:34.355973,93.61955207705769,61.811700336102014,51.30781655977871,0.013086196829633827,3.0,-61.8,2.5331140255951103,-61.99,37.5498,44.5859,53.5475,0.8692,27.0711,13.0324,12.64563551255956,7
107029,npp,1350,3600,19.3118438720703,31.1682682037354,121.398094177246,3670144,1351,2919,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.57689111596245,61.839016137281746,51.3326312543714,0.025755883554391637,19.0,61.82,2.5331140255951103,61.55,34.1709,40.6846,48.8306,0.9525,30.3158,18.395,17.633781043019912,7
107029,npp,1350,3598,17.5425357818604,31.1723308563232,121.382637023926,3670144,1351,2919,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.58434159470409,61.79727753624453,51.30469899353673,0.02574655263902071,19.0,61.78,2.5331140255951103,61.55,34.1709,40.6846,48.8306,0.9525,29.6174,16.7097,15.948756819607091,7
107205,npp,686,3027,22.6805782318115,31.1734676361084,121.382583618164,3670144,685,2436,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.52714950623508,47.06720793520923,40.42088883443724,0.014226786656999281,16.0,47.05,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,25.0342,19.4184,18.99792521110957,7
107205,npp,686,3028,21.2588329315186,31.1717529296875,121.390205383301,3670144,685,2436,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.52402063520401,47.09954451619301,40.44650793392816,0.014230846239060782,16.0,47.09,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,24.1705,18.2011,17.78050522955988,7
107547,npp,2336,1857,13.4466485977173,31.1722469329834,121.383995056152,3670144,2336,1432,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-13 17:33:36.869039,94.5564779817771,10.312087197098405,9.12123482137477,0.001113638400983408,10.0,-10.27,1.0,-10.7,34.0398,42.7794,54.0258,0.9059,9.4205,12.1811,12.148186251952518,7
108255,npp,1421,2637,72.9076766967773,31.1690006256104,121.387100219727,3670176,1420,2126,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.23847805179584,32.27191139994638,28.218789093594904,1.480383939625968e-11,14.0,32.25,1.2365102219381485,31.93,35.5275,40.5462,48.4208,0.9558,64.9248,69.6836,69.6836,7
108255,npp,1421,2636,36.4065017700195,31.1705207824707,121.379409790039,3670176,1420,2126,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.2411090609179,32.227148719295094,28.180748633517084,1.471561497034367e-11,14.0,32.2,1.2365102219381485,31.93,35.5275,40.5462,48.4208,0.9558,35.4053,34.7966,34.7966,7
108788,npp,1088,3968,42.4922637939453,31.169641494751,121.384086608887,3670176,1093,3152,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.83890039773325,68.48195082743543,55.476321966110945,5.3663193977526195e-20,21.0,68.45,3.3166247903554,68.33,30.5084,38.7412,45.435,1.0003,39.8842,42.5054,42.5054,7
108788,npp,1088,3970,41.2505149841309,31.1674671173096,121.400329589844,3670176,1093,3152,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.84135075577592,68.51430553539454,55.49485763840105,5.413362921251598e-20,21.0,68.48,3.3985290935932855,68.33,30.5084,38.7412,45.435,1.0003,39.4915,41.2633,41.2633,7
108962,npp,442,3407,37.0003242492676,31.1721458435059,121.384239196777,3670176,442,2755,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.39377781212555,57.57502983218314,48.37655653698182,9.635923680152586e-22,18.0,57.55,2.2013981571160284,57.4,35.8843,39.5361,47.5622,0.9802,37.6013,36.2677,36.2677,7
108962,npp,442,3408,64.4003372192383,31.1702270507812,121.391906738281,3670176,442,2755,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.39008922664136,57.598930835768726,48.39364034040022,9.65235144065238e-22,18.0,57.57,2.2013981571160284,57.4,35.8843,39.5361,47.5622,0.9802,50.048,63.1251,63.1251,7
109829,npp,2941,473,63.1211166381836,31.1720409393311,121.386520385742,3670176,2939,280,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-26 16:49:19.337087,93.55756427051752,61.89532505959399,51.35959626920245,1.073579640631862e-15,3.0,-61.89,2.5331140255951103,-61.99,37.5498,44.5859,53.5475,0.8692,46.0704,54.8636,54.8636,7
109841,npp,1864,3593,54.1561508178711,31.1691989898682,121.38549041748,3670176,1864,2915,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.52091678906888,61.694734594754195,51.23212767171164,5.912714542197881e-22,19.0,61.68,2.5331140255951103,61.55,34.1709,40.6846,48.8306,0.9525,44.0714,51.5852,51.5852,7
109841,npp,1864,3594,48.9933776855469,31.167179107666,121.393142700195,3670176,1864,2915,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.51722528953395,61.7154850055027,51.24604046780594,5.885169201667491e-22,19.0,61.7,2.5331140255951103,61.55,34.1709,40.6846,48.8306,0.9525,42.0332,46.6675,46.6675,7
110534,npp,2100,1262,8.9152946472168,31.1720600128174,121.3857421875,3670176,2101,941,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-05-30 17:14:29.763134,96.94890745381858,39.33855635586515,34.14661098174219,0.00021904370323780594,7.0,-39.34,1.4276677814245327,-39.49,37.1775,41.8765,48.6594,0.9254,15.6658,8.2504,8.2504,7
112561,npp,460,1457,43.4232292175293,31.1695308685303,121.380088806152,3670144,459,1093,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-04 17:20:40.991792,96.67121796606861,31.132161669605743,27.245469325239547,0.13207771753219769,8.0,-31.13,1.2365102219381485,-31.155,37.36,42.3208,48.1377,0.9157,39.6448,39.7627,35.85912347668454,7
112561,npp,460,1458,52.1308822631836,31.1686229705811,121.387748718262,3670144,459,1093,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-04 17:20:40.991792,96.6731933268953,31.087509506450914,27.20739942965522,0.13207136484382798,8.0,-31.09,1.2365102219381485,-31.155,37.36,42.3208,48.1377,0.9157,46.6869,47.7363,43.832911231331146,7
113755,npp,352,467,12.4301767349243,31.1678256988525,121.386085510254,3670144,357,276,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-11 16:49:00.938826,93.25285776555307,62.03584711383471,51.44958886063604,0.0021186524881161074,3.0,-62.01,2.5331140255951103,-61.99,37.5498,44.5859,53.5475,0.8692,26.059,10.8041,10.741482911605376,7
113933,npp,1664,3014,37.9830856323242,31.1703491210938,121.382873535156,3670144,1667,2427,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.66468227115548,46.662851740987364,40.09449253350208,0.0038644323997423426,16.0,46.63,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,34.3303,32.5199,32.405686127490455,7
113933,npp,1664,3015,45.1880187988281,31.1686534881592,121.390411376953,3670144,1667,2427,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.66146165739497,46.695153670184524,40.120150704540364,0.003866130664963126,16.0,46.66,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,38.7073,38.6885,38.57423593501007,7
114106,npp,969,2431,32.4086532592773,31.1737194061279,121.385864257812,3670144,969,1968,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.62390643978999,22.369864384067196,19.6940442028242,0.0007962093155125518,13.0,22.35,1.0837787002826917,22.4,35.7601,39.9446,48.4831,0.9702,31.7998,31.442,31.442,7
114827,npp,1664,2038,32.458381652832,31.1689949035645,121.379379272461,3670176,1664,1605,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-19 17:39:12.971694,-0.791245338218501,1.212931533841631,1.0739668952014834,3.4384447683645924e-24,11.0,0.34,1.0,0.665,33.042,38.7532,45.3502,1.0,32.4584,32.4584,32.4584,7
114943,npp,926,1450,27.7239513397217,31.1724052429199,121.387100219727,3670176,926,1087,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-20 17:20:20.880101,96.5294998982349,31.452670424485646,27.51707731002883,2.4151199045019657e-24,8.0,-31.45,1.2365102219381485,-31.155,37.36,42.3208,48.1377,0.9157,26.9483,25.3868,25.3868,7
115306,npp,7,2232,32.9884910583496,31.1726303100586,121.38623046875,3670176,7,1790,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.29982731060588,11.478988981233984,10.149161278292755,1.947302228880041e-23,12.0,11.46,1.015504800579495,11.91,34.9118,41.0292,50.2851,0.9445,30.8353,31.1586,31.1586,7
122063,npp,1872,3769,23.1547584533691,31.1683254241943,121.384552001953,3670176,1877,3039,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.67052264484578,65.11449873580104,53.44531194986725,6.176498161094242e-20,20.0,65.08,2.898275349237888,65.15,34.78,41.0895,46.7807,0.9431,32.5651,21.8382,21.8382,7
122063,npp,1872,3771,20.3526401519775,31.1639709472656,121.400062561035,3670176,1877,3039,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.66279397582653,65.15172563438003,53.46859280278652,6.218294781699936e-20,20.0,65.11,2.898275349237888,65.15,34.78,41.0895,46.7807,0.9431,31.5983,19.1954,19.1954,7
122591,npp,2908,2041,40.2313232421875,31.167594909668,121.382232666016,3670176,2908,1608,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-21 17:39:08.303124,-30.645940333626083,0.7257738335835716,0.642631247570295,1.8158087012078453e-27,11.0,0.48,1.0,0.665,33.042,38.7532,45.3502,1.0,40.2313,40.2313,40.2313,7
122947,npp,1432,857,31.4427280426025,31.1715660095215,121.381477355957,3670176,1432,646,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-23 17:01:24.097333,95.40523912984936,52.65123518517866,44.73948082743868,1.238618195440651e-24,5.0,-52.64,1.847645286154319,-52.53,38.1622,42.7631,50.7775,0.9062,32.6263,28.4943,28.4943,7
122947,npp,1432,858,29.0822105407715,31.1708889007568,121.389678955078,3670176,1432,646,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-23 17:01:24.097333,95.40941651807853,52.62241414030319,44.71768232165897,1.2327557788217171e-24,5.0,-52.61,1.847645286154319,-52.53,38.1622,42.7631,50.7775,0.9062,31.3487,26.3552,26.3552,7
123312,npp,2017,2821,68.6444854736328,31.168909072876,121.386131286621,3670176,2019,2272,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.49908393319345,39.83930969473984,34.56028143297097,1.1661441863028082e-23,15.0,39.83,1.4276677814245327,39.94,38.2647,43.9466,55.921,0.8818,56.0527,60.5324,60.5324,7
123840,npp,2922,1057,60.9352874755859,31.170036315918,121.386207580566,3670176,2922,776,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-28 17:07:42.410683,95.92493493636137,46.63985169796914,40.07291341171009,2.999418129624457e-05,6.0,-46.63,1.646109783506203,-46.54,38.456,44.3427,52.4809,0.8739,48.8331,53.2542,53.2542,7
123840,npp,2922,1058,71.5255432128906,31.1693058013916,121.393951416016,3670176,2922,776,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-28 17:07:42.410683,95.92860709913876,46.607549322145466,40.04724821321827,2.9775121383624247e-05,6.0,-46.6,1.646109783506203,-46.54,38.456,44.3427,52.4809,0.8739,55.2666,62.5095,62.5095,7
124015,npp,2153,466,42.4477882385254,31.1731052398682,121.380966186523,3670144,2153,276,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-29 16:48:46.748389,93.52633353999325,62.04990732797012,51.45853402561843,0.008226876841906237,3.0,-62.03,2.5331140255951103,-61.99,37.5498,44.5859,53.5475,0.8692,37.9091,36.8948,36.651653435232596,7
124028,npp,1062,3585,40.5263900756836,31.171199798584,121.381576538086,3670176,1063,2909,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.79778351800931,61.529249205440905,51.116080223643415,3.119317751242415e-07,19.0,61.51,2.5331140255951103,61.55,34.1709,40.6846,48.8306,0.9525,38.6907,38.6025,38.6025,7
124028,npp,1062,3587,51.8702545166016,31.1672039031982,121.396820068359,3670176,1063,2909,196611,3866787,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.79022017921541,61.57077753225955,51.143996111549484,3.083230366808488e-07,19.0,61.55,2.5331140255951103,61.55,34.1709,40.6846,48.8306,0.9525,43.169,49.4078,49.4078,7
124210,npp,405,3015,37.1503601074219,31.1723461151123,121.382759094238,3670144,406,2427,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.49366152229145,46.68281971715021,40.11047628490506,0.006757529423351016,16.0,46.66,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,33.8245,31.8069,31.60718021603132,7
124210,npp,405,3016,68.2518768310547,31.1706829071045,121.390296936035,3670144,406,2427,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.4898767351763,46.71506809363158,40.136088537870435,0.006751342519403251,16.0,46.7,1.646109783506203,46.73,37.2396,45.2636,53.6168,0.8562,52.7184,58.435,58.23546307089476,7
124384,npp,2794,2432,63.1313400268555,31.1691589355469,121.385726928711,3670144,2794,1969,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.1131888941329,22.412299854508962,19.731364806569307,0.04485357487502185,13.0,22.4,1.0837787002826917,22.4,35.7601,39.9446,48.4831,0.9702,60.1475,61.2483,59.922645944642596,7
129800,npp,2085,1847,42.3802642822266,31.1719970703125,121.386848449707,3670144,2085,1422,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-08-01 17:32:52.821500,98.05322755980731,10.859482659586991,9.603270434057311,0.11950026339059644,10.0,-10.84,1.015504800579495,-10.7,34.0398,42.7794,54.0258,0.9059,38.3602,38.3917,34.85985199855472,7
130181,npp,590,661,30.7429618835449,31.1730537414551,121.381828308105,3670144,588,443,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-08-03 16:55:05.049636,94.36196309813599,57.69541692292886,48.452872785538105,0.11320799575788196,4.0,-57.69,2.2013981571160284,-57.62,39.357,44.7491,55.4865,0.866,32.3908,26.6237,23.277820901322094,7
130368,npp,2860,76,64.9984817504883,31.1704444885254,121.384536743164,3670144,2858,33,196611,3866755,2651,chn_shanghai_11_45,31.17082863,121.38335744,11,45,chn_shanghai,2012-08-04 16:36:07.605061,91.94534541895773,69.07881259062434,55.80021024973244,0.08301821345497755,1.0,-69.06,3.5496478698597698,-69.035,38.8083,45.2594,55.2714,0.8562,44.3141,55.6548,53.20118439317789,7
