lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.736,0.722,0.748
2,0.517,0.543,0.534
3,0.346,0.399,0.364
4,0.237,0.285,0.25
5,0.168,0.195,0.174
6,0.116,0.128,0.118
7,0.083,0.079,0.081
8,0.05,0.045,0.047
9,0.042,0.023,0.037
10,0.038,0.012,0.033
11,0.049,0.008,0.045
12,0.047,0.009,0.044
13,0.033,0.015,0.031
14,0.019,0.023,0.015
15,0.027,0.033,0.022
16,0.039,0.043,0.035
17,0.057,0.052,0.053
18,0.062,0.061,0.058
19,0.074,0.067,0.068
20,0.076,0.072,0.067
21,0.073,0.074,0.061
22,0.071,0.074,0.061
23,0.055,0.071,0.051
24,0.038,0.067,0.043
25,0.021,0.061,0.037
26,0.02,0.052,0.048
27,0.034,0.043,0.071
28,0.031,0.033,0.075
29,0.033,0.025,0.08
30,0.023,0.017,0.07
31,-0.0,0.01,0.044
32,-0.006,0.004,0.031
33,-0.015,0.001,0.014
34,-0.022,-0.001,-0.001
35,-0.012,-0.001,0.001
36,-0.011,-0.0,-0.005
37,-0.0,0.001,-0.001
38,0.005,0.004,-0.001
39,0.011,0.007,-0.001
40,0.021,0.012,0.007
41,0.015,0.018,0.002
42,-0.001,0.023,-0.014
43,-0.0,0.028,-0.013
44,0.011,0.032,-0.002
45,0.034,0.035,0.021
46,0.03,0.036,0.02
47,0.028,0.037,0.019
48,0.037,0.035,0.027
49,0.063,0.034,0.051
50,0.086,0.032,0.071
51,0.095,0.03,0.08
52,0.089,0.028,0.077
53,0.065,0.024,0.062
54,0.038,0.021,0.045
55,0.015,0.018,0.034
56,-0.011,0.015,0.021
57,-0.019,0.014,0.023
58,-0.02,0.014,0.028
59,-0.031,0.013,0.021
60,-0.027,0.014,0.022
61,-0.024,0.014,0.02
62,-0.021,0.014,0.015
63,-0.017,0.015,0.01
64,-0.01,0.015,0.008
65,0.002,0.016,0.011
66,0.019,0.015,0.018
67,0.034,0.014,0.027
68,0.044,0.013,0.034
69,0.053,0.014,0.042
70,0.059,0.015,0.049
71,0.062,0.016,0.052
72,0.061,0.018,0.05
73,0.054,0.021,0.042
74,0.047,0.024,0.034
75,0.042,0.026,0.03
76,0.029,0.028,0.019
77,0.013,0.029,0.003
78,-0.008,0.027,-0.021
79,-0.026,0.025,-0.043
80,-0.033,0.023,-0.052
81,-0.022,0.02,-0.042
82,-0.003,0.018,-0.019
83,-0.003,0.015,-0.008
84,0.006,0.013,0.012
85,0.004,0.011,0.022
86,0.01,0.01,0.038
87,0.022,0.009,0.058
88,0.031,0.008,0.071
89,0.046,0.007,0.084
90,0.055,0.006,0.087
91,0.042,0.005,0.068
92,0.024,0.005,0.043
93,0.012,0.004,0.023
94,0.004,0.004,0.007
95,0.001,0.004,-0.003
96,0.001,0.003,-0.008
97,-0.007,0.003,-0.019
98,-0.018,0.002,-0.032
99,-0.029,0.002,-0.042
100,-0.015,0.001,-0.028
101,0.002,0.0,-0.012
102,-0.0,0.0,-0.016
103,-0.002,0.001,-0.02
104,-0.003,0.003,-0.022
105,-0.003,0.007,-0.024
106,0.0,0.012,-0.022
107,0.006,0.018,-0.018
108,0.007,0.024,-0.018
109,0.019,0.031,-0.008
110,0.035,0.038,0.008
111,0.057,0.045,0.033
112,0.065,0.052,0.048
113,0.072,0.057,0.065
114,0.076,0.061,0.079
115,0.077,0.063,0.09
116,0.065,0.063,0.088
117,0.07,0.062,0.098
118,0.075,0.06,0.105
119,0.083,0.058,0.11
120,0.072,0.055,0.095
121,0.058,0.053,0.076
122,0.056,0.049,0.066
123,0.057,0.046,0.06
124,0.054,0.043,0.048
125,0.039,0.041,0.027
126,0.023,0.04,0.007
127,0.015,0.038,-0.003
128,0.013,0.036,-0.006
129,0.004,0.034,-0.014
130,-0.007,0.032,-0.026
131,-0.008,0.031,-0.027
132,-0.002,0.03,-0.023
133,0.011,0.029,-0.013
134,0.018,0.028,-0.007
135,0.035,0.027,0.008
136,0.055,0.026,0.025
137,0.064,0.024,0.033
138,0.064,0.022,0.032
139,0.059,0.02,0.024
140,0.049,0.017,0.016
141,0.047,0.014,0.019
142,0.034,0.011,0.017
143,0.01,0.007,0.007
144,-0.002,0.002,0.007
145,-0.01,-0.003,0.008
146,-0.009,-0.008,0.016
147,-0.026,-0.012,0.005
148,-0.04,-0.016,-0.009
149,-0.06,-0.019,-0.032
150,-0.057,-0.023,-0.036
151,-0.048,-0.026,-0.036
152,-0.027,-0.029,-0.025
153,-0.033,-0.03,-0.039
154,-0.041,-0.031,-0.052
155,-0.041,-0.03,-0.057
156,-0.026,-0.027,-0.045
157,-0.011,-0.023,-0.031
158,0.0,-0.017,-0.02
159,-0.002,-0.01,-0.022
160,-0.003,-0.003,-0.022
161,-0.004,0.005,-0.024
162,0.006,0.012,-0.016
163,0.019,0.018,-0.005
164,0.024,0.022,-0.002
165,0.041,0.024,0.013
166,0.05,0.026,0.02
167,0.038,0.026,0.007
168,0.032,0.025,-0.002
169,0.023,0.024,-0.01
170,0.017,0.021,-0.011
171,0.011,0.018,-0.008
172,0.014,0.014,0.005
173,0.022,0.009,0.023
174,0.026,0.004,0.037
175,0.013,-0.001,0.032
176,-0.0,-0.005,0.026
177,-0.011,-0.01,0.019
178,-0.028,-0.016,0.002
179,-0.044,-0.021,-0.019
180,-0.045,-0.025,-0.026
181,-0.046,-0.029,-0.036
182,-0.046,-0.031,-0.043
183,-0.054,-0.033,-0.058
184,-0.053,-0.035,-0.063
185,-0.036,-0.035,-0.052
186,-0.029,-0.035,-0.047
187,-0.016,-0.033,-0.035
188,-0.008,-0.031,-0.026
189,-0.011,-0.028,-0.027
190,-0.029,-0.025,-0.045
191,-0.023,-0.022,-0.041
192,-0.025,-0.02,-0.047
193,-0.016,-0.019,-0.041
194,-0.015,-0.016,-0.041
195,-0.02,-0.014,-0.047
196,-0.015,-0.011,-0.043
197,-0.006,-0.009,-0.036
198,-0.004,-0.006,-0.033
199,-0.002,-0.005,-0.031
200,0.004,-0.004,-0.02
201,0.009,-0.004,-0.006
202,0.01,-0.004,0.007
203,-0.003,-0.006,0.005
204,-0.011,-0.007,0.006
205,-0.014,-0.009,0.01
206,-0.018,-0.011,0.01
207,-0.015,-0.012,0.013
208,-0.015,-0.013,0.012
209,-0.017,-0.012,0.005
210,-0.02,-0.011,-0.006
211,-0.017,-0.009,-0.012
212,-0.018,-0.007,-0.022
213,0.001,-0.005,-0.013
214,0.007,-0.003,-0.013
215,0.006,-0.002,-0.016
216,0.003,0.0,-0.018
217,-0.003,0.002,-0.023
218,-0.01,0.003,-0.03
219,-0.005,0.004,-0.026
220,-0.004,0.005,-0.026
221,0.0,0.006,-0.022
222,0.001,0.008,-0.021
223,0.008,0.009,-0.013
224,0.02,0.011,-0.001
225,0.033,0.012,0.01
226,0.044,0.013,0.021
227,0.043,0.014,0.019
228,0.034,0.014,0.01
229,0.028,0.014,0.008
230,0.009,0.014,-0.002
231,-0.006,0.014,-0.007
232,-0.012,0.014,-0.004
233,-0.015,0.013,0.001
234,-0.01,0.012,0.013
235,-0.009,0.01,0.018
236,-0.009,0.008,0.021
237,0.004,0.006,0.034
238,0.015,0.005,0.041
239,0.012,0.003,0.03
240,0.022,0.0,0.028
241,0.022,-0.002,0.017
242,0.02,-0.003,0.005
243,0.016,-0.004,-0.004
244,0.002,-0.005,-0.02
245,-0.002,-0.005,-0.023
246,-0.009,-0.004,-0.027
247,-0.014,-0.002,-0.031
248,-0.009,-0.0,-0.024
249,-0.005,0.003,-0.021
250,-0.014,0.005,-0.031
251,-0.014,0.007,-0.033
252,-0.012,0.008,-0.032
253,-0.008,0.009,-0.029
254,0.003,0.01,-0.02
255,0.005,0.011,-0.019
256,0.014,0.012,-0.011
257,0.028,0.013,0.003
258,0.031,0.014,0.009
259,0.035,0.014,0.02
260,0.031,0.015,0.025
261,0.031,0.016,0.034
262,0.021,0.017,0.034
263,0.024,0.018,0.044
264,0.025,0.018,0.051
265,0.014,0.018,0.043
266,0.011,0.017,0.041
267,0.013,0.015,0.04
268,0.012,0.012,0.031
269,-0.005,0.007,0.006
270,-0.007,0.003,-0.005
271,-0.007,-0.001,-0.013
272,0.004,-0.004,-0.01
273,0.002,-0.006,-0.017
274,0.0,-0.007,-0.018
275,-0.008,-0.008,-0.025
276,-0.019,-0.008,-0.034
277,-0.022,-0.006,-0.034
278,-0.02,-0.004,-0.03
279,-0.004,-0.002,-0.015
280,0.003,0.0,-0.01
281,0.003,0.001,-0.013
282,0.0,0.003,-0.02
283,0.003,0.004,-0.019
284,-0.009,0.005,-0.03
285,-0.013,0.006,-0.032
286,-0.005,0.006,-0.022
287,0.004,0.005,-0.01
288,0.023,0.005,0.013
289,0.029,0.004,0.026
290,0.039,0.003,0.045
291,0.043,0.002,0.057
292,0.043,0.001,0.065
293,0.031,0.0,0.061
294,0.01,-0.001,0.047
295,-0.019,-0.0,0.022
296,-0.035,0.001,0.007
297,-0.035,0.003,0.002
298,-0.034,0.005,-0.003
299,-0.033,0.007,-0.01
300,-0.03,0.008,-0.016
301,-0.017,0.009,-0.014
302,0.008,0.011,0.002
303,0.017,0.012,0.004
304,0.028,0.013,0.013
305,0.022,0.012,0.009
306,0.01,0.012,0.001
307,0.015,0.011,0.007
308,0.028,0.01,0.018
309,0.037,0.009,0.023
310,0.045,0.008,0.027
311,0.034,0.006,0.013
312,0.027,0.004,0.007
313,0.022,0.002,0.003
314,0.014,-0.0,-0.003
315,0.007,-0.003,-0.008
316,-0.009,-0.006,-0.021
317,-0.022,-0.01,-0.027
318,-0.039,-0.015,-0.038
319,-0.053,-0.02,-0.043
320,-0.066,-0.025,-0.048
321,-0.062,-0.029,-0.037
322,-0.052,-0.032,-0.021
323,-0.043,-0.034,-0.004
324,-0.032,-0.034,0.012
325,-0.023,-0.033,0.023
326,-0.02,-0.031,0.024
327,-0.017,-0.027,0.023
328,-0.014,-0.023,0.019
329,-0.011,-0.017,0.014
330,-0.019,-0.012,-0.001
331,-0.005,-0.006,0.002
332,0.003,0.001,0.003
333,0.019,0.009,0.014
334,0.034,0.015,0.028
335,0.034,0.021,0.028
336,0.019,0.027,0.015
337,0.014,0.031,0.009
338,0.022,0.035,0.012
339,0.03,0.036,0.016
340,0.04,0.037,0.022
341,0.052,0.037,0.033
342,0.047,0.036,0.03
343,0.048,0.035,0.033
344,0.048,0.034,0.035
345,0.045,0.034,0.034
346,0.042,0.035,0.034
347,0.035,0.036,0.029
348,0.035,0.038,0.035
349,0.032,0.04,0.039
350,0.022,0.041,0.037
351,0.019,0.041,0.042
352,0.015,0.041,0.046
353,0.019,0.04,0.056
354,0.025,0.039,0.066
355,0.028,0.037,0.069
356,0.028,0.035,0.067
357,0.037,0.032,0.069
358,0.043,0.03,0.066
359,0.044,0.027,0.057
360,0.049,0.024,0.052
361,0.062,0.022,0.057
362,0.064,0.022,0.052
363,0.065,0.023,0.05
364,0.046,0.025,0.031
365,0.029,0.028,0.013
366,0.023,0.032,0.007
367,0.015,0.036,-0.0
368,0.005,0.04,-0.011
369,-0.008,0.044,-0.025
370,-0.013,0.047,-0.03
371,-0.008,0.05,-0.026
372,0.009,0.051,-0.01
373,0.037,0.053,0.016
374,0.053,0.053,0.031
375,0.064,0.053,0.045
376,0.068,0.055,0.051
377,0.077,0.056,0.065
378,0.093,0.057,0.088
379,0.107,0.056,0.11
380,0.112,0.055,0.123
381,0.09,0.052,0.113
382,0.067,0.048,0.102
383,0.045,0.043,0.088
384,0.029,0.037,0.075
385,0.009,0.03,0.054
386,-0.004,0.021,0.035
387,-0.017,0.012,0.015
388,-0.044,0.003,-0.019
389,-0.045,-0.007,-0.028
390,-0.039,-0.017,-0.03
391,-0.038,-0.026,-0.035
392,-0.039,-0.034,-0.042
393,-0.024,-0.04,-0.033
394,-0.02,-0.044,-0.031
395,-0.011,-0.045,-0.023
396,-0.012,-0.041,-0.025
397,-0.018,-0.033,-0.032
398,-0.012,-0.018,-0.028
399,-0.0,0.004,-0.017
400,0.003,0.035,-0.01
