gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,299,52.127571105957,31.3066864013672,121.503089904785,3670144,2890,158,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-03 16:43:34.071593,93.0276855381233,65.27604115202622,53.54271423075943,0.04209224069653707,2.0,-65.27,2.898275349237888,-65.53,30.6713,36.3829,42.7789,0.9116,38.5982,47.5181,7
101225,npp,1839,3420,33.2006149291992,31.3054389953613,121.499877929688,3670144,1844,2768,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.18971627952261,57.892346743882314,48.59869366086958,0.012010452960037832,18.0,57.86,2.2013981571160284,57.57,28.8995,34.4444,39.0778,0.9629,32.6007,31.9681,7
101348,npp,1172,2846,36.9607353210449,31.3053398132324,121.502334594727,3670144,1173,2294,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.38789735972864,40.80991695361345,35.36150020811093,0.039653509141827886,15.0,40.77,1.4276677814245327,40.25,28.746,35.4475,41.55,0.9356,34.2257,34.5816,7
101976,npp,2616,3039,22.3402271270752,31.3012714385986,121.49878692627,3670144,2616,2444,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.8186591268708,47.463996486289496,40.732153479857814,0.04715357560585895,16.0,47.44,1.646109783506203,46.99,27.9961,31.87,36.847,1.0407,27.3765,23.2485,7
102464,npp,2792,688,29.0475540161133,31.3022747039795,121.496864318848,3670176,2792,469,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-13 16:56:08.682220,94.51297305093054,57.04451224201169,47.98985092073425,5.4986831223957996e-05,4.0,-57.04,2.1127631471468895,-57.38,29.2605,35.4353,41.9573,0.936,30.1423,27.1871,7
102473,npp,1647,3795,14.4624490737915,31.3057727813721,121.502319335938,3670144,1653,3055,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.59515467701804,65.56780784960243,53.734990022952054,0.004383735667837691,20.0,65.54,3.0,65.24,25.9012,31.8111,37.2106,1.0426,27.3829,15.0783,7
102715,npp,304,2651,36.3784065246582,31.303035736084,121.502891540527,3670176,306,2137,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.44993051682668,32.900558475186365,28.752006168663872,8.111075651151963e-07,14.0,32.88,1.2365102219381485,32.34,27.1522,33.5681,40.4865,0.988,35.4385,35.9424,7
103201,npp,2429,3421,5.03938341140747,31.304573059082,121.502494812012,3670176,2427,2768,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.06125777948598,57.907548596155685,48.61288698674833,6.5054284840864315e-18,18.0,57.88,2.2013981571160284,57.57,28.8995,34.4444,39.0778,0.9629,19.8083,4.8523,7
103440,npp,1065,2263,24.3893527984619,31.3035736083984,121.496963500977,3670176,1065,1819,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.20615057114607,13.241136927182454,11.702992037244407,5.8508624959443555e-25,12.0,13.21,1.015504800579495,12.47,25.5698,33.1527,43.1818,1.0004,24.5362,24.3989,7
103557,npp,328,1676,19.5229434967041,31.3049755096436,121.496337890625,3670176,328,1267,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-22 17:27:33.639271,97.85394114525957,20.305272411436405,17.896985170255135,2.3019613512321463e-24,9.0,-20.32,1.0837787002826917,-20.89,26.9412,32.2307,35.9064,1.029,21.4403,20.0893,7
103919,npp,122,3038,26.0888442993164,31.3030834197998,121.495750427246,3670176,121,2444,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.79844871797367,47.42901133253645,40.70671671375343,3.444628163225183e-21,16.0,47.41,1.646109783506203,46.99,27.9961,31.87,36.847,1.0407,29.6538,27.1496,7
104154,npp,1793,1871,26.4940795898438,31.3031749725342,121.498992919922,3670176,1793,1445,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-04-27 17:33:48.326535,101.20477723031532,9.426600021899556,8.339512221924679,3.676220033434415e-15,10.0,-9.45,1.0,-10.15,24.1525,30.3431,38.2334,1.093,29.3167,28.9586,7
105551,npp,868,2650,26.4367485046387,31.3055858612061,121.503364562988,3670176,869,2136,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.64661009802064,32.84364012832901,28.704450772378337,0.00042598703301798625,14.0,32.83,1.2365102219381485,32.34,27.1522,33.5681,40.4865,0.988,27.3984,26.1199,7
105724,npp,163,2067,26.17551612854,31.3012428283691,121.498977661133,3670144,163,1633,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-02 17:40:01.251779,-83.68493403056651,1.938393536663331,1.7165068443005538,0.008455355206491455,11.0,1.93,1.0,1.13,25.0522,33.1657,37.0544,1.0,26.1755,26.1755,7
105724,npp,163,2068,35.8493003845215,31.3000202178955,121.506652832031,3670144,163,1633,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-02 17:40:01.251779,-83.55769102027665,1.996327412989848,1.767804648340041,0.00844836252044345,11.0,1.99,1.0,1.13,25.0522,33.1657,37.0544,1.0,35.8493,35.8493,7
106085,npp,1746,882,42.889030456543,31.3070831298828,121.500106811523,3670144,1748,661,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-04 17:02:15.262124,95.73596447400425,51.91233000942519,44.18509085398401,0.06718443773296806,5.0,-51.93,1.847645286154319,-52.24,29.6815,34.7838,39.9991,0.9535,37.5525,40.8939,7
106085,npp,1746,883,56.8730545043945,31.3063945770264,121.508079528809,3670144,1748,661,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-04 17:02:15.262124,95.74010237540008,51.88369354294522,44.163273549380264,0.06717315783402232,5.0,-51.9,1.847645286154319,-52.24,29.6815,34.7838,39.9991,0.9535,45.1211,54.2275,7
106098,npp,555,3979,28.2582569122314,31.3049621582031,121.501396179199,3670144,554,3157,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.77872131157795,68.6493304101855,55.57342225488651,0.02427446812755625,21.0,68.63,3.3985290935932855,68.42,24.7621,29.4473,33.9348,1.1263,32.8159,31.8265,7
106098,npp,555,3981,38.6528282165527,31.3003540039062,121.516975402832,3670144,554,3157,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.7708582182184,68.6820616654563,55.59208071194465,0.02425003716237949,21.0,68.66,3.3985290935932855,68.42,24.7621,29.4473,33.9348,1.1263,35.8744,43.5336,7
106260,npp,947,295,32.52490234375,31.30442237854,121.498252868652,3670144,950,156,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-05 16:43:17.821253,93.04826288387099,65.34906732668722,53.59359866515574,0.12977779692520983,2.0,-65.34,2.898275349237888,-65.53,30.6713,36.3829,42.7789,0.9116,31.8346,29.6488,7
106272,npp,2984,3419,31.380802154541,31.3039054870605,121.499954223633,3670144,2984,2767,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.23280654610211,57.84916212381325,48.57286097661364,0.08318733260098503,18.0,57.84,2.2013981571160284,57.57,28.8995,34.4444,39.0778,0.9629,31.7741,30.2159,7
106453,npp,2296,2843,40.959789276123,31.3073482513428,121.500617980957,3670144,2296,2291,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.42534192154092,40.67893481027287,35.256511102381786,0.10175231777213702,15.0,40.66,1.4276677814245327,40.25,28.746,35.4475,41.55,0.9356,37.0268,38.3232,7
106453,npp,2296,2844,44.4205894470215,31.3057422637939,121.508277893066,3670144,2296,2291,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.42241455126143,40.71671364641212,35.287579801135635,0.1017460377678707,15.0,40.7,1.4276677814245327,40.25,28.746,35.4475,41.55,0.9356,39.4509,41.5613,7
107016,npp,2423,489,15.160626411438,31.3062591552734,121.50072479248,3670144,2424,293,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-10 16:49:32.576738,93.76889789312514,61.555435727090284,51.13614584224705,0.013086401950571851,3.0,-61.55,2.5331140255951103,-61.74,29.9259,36.3858,39.7289,0.9115,24.7866,13.8189,7
107029,npp,1326,3605,13.0914373397827,31.3039207458496,121.503173828125,3670144,1324,2924,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.38023660140793,61.94788819675463,51.40568918198598,0.025697008788826584,19.0,61.93,2.5331140255951103,61.7,26.1474,31.761,37.1358,1.0442,25.7955,13.6705,7
107029,npp,1326,3606,15.6425371170044,31.3018379211426,121.510955810547,3670144,1324,2924,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.3763951535918,61.96880211039934,51.4196498934159,0.02570172034549933,19.0,61.95,2.5331140255951103,61.7,26.1474,31.761,37.1358,1.0442,26.8026,16.3344,7
107205,npp,663,3036,30.6440048217773,31.3055419921875,121.503204345703,3670144,664,2442,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.26095337086981,47.36364006519182,40.655591869466704,0.014223537209889534,16.0,47.35,1.646109783506203,46.99,27.9961,31.87,36.847,1.0407,32.421,31.8899,7
107205,npp,663,3037,31.8909244537354,31.303825378418,121.510917663574,3670144,664,2442,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.25715709868581,47.396045688251306,40.6812121267169,0.014227627932703683,16.0,47.38,1.646109783506203,46.99,27.9961,31.87,36.847,1.0407,33.1785,33.1876,7
107547,npp,2314,1867,6.97198152542114,31.3046474456787,121.49829864502,3670144,2314,1441,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-13 17:33:35.089758,98.69766226434542,9.660635378635831,8.546267830831107,0.0011284266702751924,10.0,-9.69,1.0,-10.15,24.1525,30.3431,38.2334,1.093,9.7946,7.6205,7
107547,npp,2314,1868,10.0708703994751,31.3034934997559,121.506195068359,3670144,2314,1441,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-13 17:33:35.089758,98.69588404103989,9.602557123307601,8.49499500954023,0.0011299004631731575,10.0,-9.63,1.0,-10.15,24.1525,30.3431,38.2334,1.093,12.8935,11.0077,7
107910,npp,2734,3790,24.5747966766357,31.3055267333984,121.498466491699,3670176,2731,3052,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.44564120469337,65.47405146913798,53.67919479819298,0.0004104155834017301,20.0,65.45,3.0,65.24,25.9012,31.8111,37.2106,1.0426,30.7536,25.6213,7
107910,npp,2734,3792,51.0557174682617,31.3013515472412,121.513290405273,3670176,2731,3052,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.43838183547965,65.50913078411095,53.700958432966814,0.0004114031287773849,20.0,65.49,3.0,65.24,25.9012,31.8111,37.2106,1.0426,39.5806,53.2299,7
108077,npp,2080,3228,42.3085670471191,31.3009929656982,121.508453369141,3670176,2077,2566,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.80072733638049,52.997357925965375,45.010743859786366,3.438773419827584e-06,17.0,52.98,1.9513309067639726,52.71,27.8282,33.7645,41.0898,0.9823,37.5443,41.5583,7
108077,npp,2080,3227,28.7255916595459,31.3027801513672,121.501014709473,3670176,2077,2566,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.80412886852847,52.97060427719547,44.99057134648312,3.4136684547764333e-06,17.0,52.95,1.9513309067639726,52.71,27.8282,33.7645,41.0898,0.9823,30.5834,28.2162,7
108255,npp,1398,2645,24.6185321807861,31.3060264587402,121.49683380127,3670176,1398,2133,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.66680866794347,32.62658139151235,28.52010004907889,1.7196353466746155e-11,14.0,32.61,1.2365102219381485,32.34,27.1522,33.5681,40.4865,0.988,25.928,24.3234,7
108255,npp,1398,2646,45.2654991149902,31.304500579834,121.504592895508,3670176,1398,2133,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.6634920401445,32.671362530084906,28.558109352044664,1.7300351234290107e-11,14.0,32.65,1.2365102219381485,32.34,27.1522,33.5681,40.4865,0.988,42.6258,44.7229,7
108788,npp,1064,3977,27.2694549560547,31.2993793487549,121.520141601562,3670176,1064,3155,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.92952669533666,68.62466065207657,55.55818119347855,6.410476703344823e-20,21.0,68.59,3.3985290935932855,68.42,24.7621,29.4473,33.9348,1.1263,32.5249,30.7129,7
108788,npp,1064,3974,26.0770092010498,31.3062267303467,121.496871948242,3670176,1064,3155,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.94138052415421,68.57567418859733,55.53020256734026,6.347498740215268e-20,21.0,68.54,3.3985290935932855,68.42,24.7621,29.4473,33.9348,1.1263,32.174,29.3698,7
108962,npp,419,3415,39.0778045654297,31.3032207489014,121.502807617188,3670176,421,2762,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.5338198137925,57.762320583016404,48.510463855755965,1.1263486970673572e-21,18.0,57.74,2.2013981571160284,57.57,28.8995,34.4444,39.0778,0.9629,35.2705,37.6271,7
109829,npp,2920,485,42.4861373901367,31.3039989471436,121.50341796875,3670176,2920,290,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-26 16:49:17.557851,93.7039175882957,61.64147354375472,51.189835379493616,1.0604826925280193e-15,3.0,-61.64,2.5331140255951103,-61.74,29.9259,36.3858,39.7289,0.9115,35.574,38.7262,7
109841,npp,1840,3601,56.9366912841797,31.2988414764404,121.513496398926,3670176,1844,2920,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.31350781492003,61.86627137166681,51.34729486045397,6.119674522634423e-22,19.0,61.84,2.5331140255951103,61.7,26.1474,31.761,37.1358,1.0442,43.1044,59.4549,7
109841,npp,1840,3599,28.5349140167236,31.3029956817627,121.497970581055,3670176,1844,2920,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.32108393767511,61.82438680703907,51.31928220308552,6.178012729478615e-22,19.0,61.8,2.5331140255951103,61.7,26.1474,31.761,37.1358,1.0442,31.8922,29.797,7
110534,npp,2078,1273,12.2445955276489,31.3042831420898,121.502731323242,3670176,2077,951,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-05-30 17:14:26.204572,96.59826093049188,38.919536604739925,33.79971232096646,0.00020357326622228746,7.0,-38.93,1.357151599901897,-39.08,27.8952,32.9343,39.1324,1.007,17.9208,12.3306,7
112561,npp,438,1468,34.8190460205078,31.3037929534912,121.495948791504,3670144,438,1101,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-04 17:20:39.212511,97.99312928863056,30.60530707614749,26.79601310767,0.13134554388764252,8.0,-30.63,1.184412938166907,-30.73,27.6445,34.5306,39.2366,0.9605,33.4093,33.4428,7
112561,npp,438,1469,37.4975967407227,31.3028163909912,121.503997802734,3670144,438,1101,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-04 17:20:39.212511,97.99722518914464,30.55800885364529,26.75562670770805,0.1313389230540719,8.0,-30.59,1.184412938166907,-30.73,27.6445,34.5306,39.2366,0.9605,35.6708,36.0155,7
113933,npp,1641,3023,29.7246284484863,31.3023357391357,121.50244140625,3670144,1641,2432,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.88944693139382,46.946313313376386,40.319598815581124,0.0038879053041475336,16.0,46.92,1.646109783506203,46.99,27.9961,31.87,36.847,1.0407,31.8625,30.9332,7
113933,npp,1641,3024,44.6563262939453,31.3006362915039,121.510070800781,3670144,1641,2432,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.88605688289061,46.97870151986029,40.34527546378669,0.0038896229085143234,16.0,46.96,1.646109783506203,46.99,27.9961,31.87,36.847,1.0407,40.9334,46.472,7
114106,npp,947,2440,29.3685684204102,31.3038196563721,121.499481201172,3670144,947,1976,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.4112926046261,22.851888100672383,20.11311809530409,0.0008103349919141398,13.0,22.82,1.0837787002826917,22.88,27.9458,31.6712,36.9744,1.0472,31.0411,30.7545,7
114106,npp,947,2441,42.0534820556641,31.3023738861084,121.507431030273,3670144,947,1976,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.4062360007961,22.904618441377934,20.158936995108213,0.000811173256019518,13.0,22.88,1.0837787002826917,22.88,27.9458,31.6712,36.9744,1.0472,42.7455,44.038,7
114827,npp,1641,2048,10.5952825546265,31.3081722259521,121.497398376465,3670176,1642,1615,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-19 17:39:11.192413,-65.83257140705672,0.9247180870077608,0.8187805475409357,4.021938921627578e-24,11.0,0.85,1.0,1.13,25.0522,33.1657,37.0544,1.0,10.5953,10.5953,7
114827,npp,1642,2049,18.0199222564697,31.3002910614014,121.503601074219,3670176,1642,1615,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-19 17:39:11.192413,-63.11011515867803,1.0013650916269616,0.8866452836066947,4.0049306918702e-24,11.0,0.91,1.0,1.13,25.0522,33.1657,37.0544,1.0,18.0199,18.0199,7
114943,npp,904,1461,28.1083126068115,31.3067989349365,121.503135681152,3670176,904,1095,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-20 17:20:19.100864,97.83493611684021,30.92623168764608,27.068416310165517,2.7395310363017404e-24,8.0,-30.95,1.2365102219381485,-30.73,27.6445,34.5306,39.2366,0.9605,27.9719,26.9973,7
115305,npp,3057,2242,16.86501121521,31.3034610748291,121.503631591797,3670176,3057,1799,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.449536528585,12.02922361131771,10.634132297288541,1.9766148004930882e-23,12.0,12.02,1.015504800579495,12.47,25.5698,33.1527,43.1818,1.0004,17.1267,16.8716,7
122063,npp,1848,3778,19.2026424407959,31.2994632720947,121.518043518066,3670176,1848,3043,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.78278472412055,65.27710424200818,53.547056975271325,7.344289331506291e-20,20.0,65.24,3.0,65.24,25.9012,31.8111,37.2106,1.0426,28.9629,20.0204,7
122063,npp,1848,3776,16.4874801635742,31.303617477417,121.503112792969,3670176,1848,3043,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.7902484162983,65.24151830711699,53.52486679037122,7.296531727601264e-20,20.0,65.21,2.898275349237888,65.24,25.9012,31.8111,37.2106,1.0426,27.8786,17.1896,7
122591,npp,2885,2051,27.5886459350586,31.307107925415,121.499267578125,3670176,2885,1617,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-21 17:39:06.523844,-71.98804395411739,1.0296025986338533,0.911651302024422,1.9701796152666934e-27,11.0,1.02,1.0,1.13,25.0522,33.1657,37.0544,1.0,27.5886,27.5886,7
123312,npp,1994,2829,32.5431900024414,31.301290512085,121.50252532959,3670176,1993,2279,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.49493392025899,40.14100154882659,34.8093916156988,1.1080636629032011e-23,15.0,40.13,1.4276677814245327,40.25,28.746,35.4475,41.55,0.9356,31.1315,30.4484,7
123664,npp,586,1661,27.9199295043945,31.3064613342285,121.501670837402,3670176,586,1254,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-27 17:26:32.735135,97.50370351659765,21.11988666806729,18.605306920542024,2.834257506941836e-12,9.0,-21.11,1.0837787002826917,-20.89,26.9412,32.2307,35.9064,1.029,29.1882,28.7299,7
124028,npp,1038,3591,26.49147605896,31.3047008514404,121.496231079102,3670176,1036,2914,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.268919195271,61.657204931045804,51.20239520475635,2.682275819893377e-07,19.0,61.63,2.5331140255951103,61.7,26.1474,31.761,37.1358,1.0442,31.0855,27.6632,7
124384,npp,2771,2441,28.6295413970947,31.3058433532715,121.501129150391,3670144,2772,1976,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.78175281674336,22.875581105160805,20.134154658001687,0.04440978533494524,13.0,22.88,1.0837787002826917,22.88,27.9458,31.6712,36.9744,1.0472,30.3592,29.9806,7
129800,npp,2063,1856,28.7679042816162,31.3034496307373,121.499572753906,3670144,2063,1431,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-01 17:32:49.262939,96.40943633571428,10.34311104880525,9.147790304837326,0.11886663009698395,10.0,-10.32,1.0,-10.15,24.1525,30.3431,38.2334,1.093,31.5905,31.444,7
130181,npp,569,673,29.0587768554688,31.3045597076416,121.498207092285,3670144,569,455,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-03 16:55:03.270355,94.5282187445522,57.40929774974067,48.248503653605475,0.11297051142822917,4.0,-57.41,2.2013981571160284,-57.38,29.2605,35.4353,41.9573,0.936,30.2691,27.1976,7
130368,npp,2839,88,37.3672981262207,31.3040637969971,121.496719360352,3670144,2840,39,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-04 16:36:05.825781,92.06098932666575,68.88647684969837,55.69191122228324,0.0829336919315687,1.0,-68.87,3.3985290935932855,-68.83,28.2841,34.9681,41.1193,0.9485,33.8717,35.4413,7
130382,npp,1853,3216,26.9709453582764,31.3059253692627,121.498443603516,3670144,1852,2557,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.08085619962473,52.67319037784405,44.76175233030517,0.08833376253586751,17.0,52.65,1.9513309067639726,52.71,27.8282,33.7645,41.0898,0.9823,29.6842,26.4926,7
130382,npp,1853,3217,41.1253700256348,31.3041687011719,121.505813598633,3670144,1852,2557,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.07735921416362,52.6999103574529,44.78195587324443,0.08833488201977874,17.0,52.68,1.9513309067639726,52.71,27.8282,33.7645,41.0898,0.9823,36.938,40.3961,7
130760,npp,462,2053,32.4364204406738,31.3056163787842,121.499710083008,3670144,462,1619,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-06 17:39:05.785839,-42.20087383567799,1.4532164996403116,1.2868003441214628,0.050551665348375886,11.0,1.13,1.0,1.13,25.0522,33.1657,37.0544,1.0,32.4364,32.4364,7
131301,npp,231,3407,20.7137317657471,31.302583694458,121.50171661377,3670144,232,2755,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.63226687899618,57.56241383395035,48.36403011324757,0.016359964529183313,18.0,57.55,2.2013981571160284,57.57,28.8995,34.4444,39.0778,0.9629,26.9285,19.9448,7
131301,npp,231,3408,25.8960151672363,31.3006649017334,121.509399414062,3670144,232,2755,196611,3866755,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.62838738784471,57.586331129427876,48.381126350458,0.016362571872819944,18.0,57.57,2.2013981571160284,57.57,28.8995,34.4444,39.0778,0.9629,29.2826,24.9347,7
132552,npp,332,2442,30.5542697906494,31.3036403656006,121.501739501953,3670176,332,1977,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-16 17:51:37.115862,-77.07667293341517,22.941210440137034,20.192572290046627,1.254886369858419e-21,13.0,22.93,1.0837787002826917,22.88,27.9458,31.6712,36.9744,1.0472,32.1352,31.9961,7
133828,npp,359,1467,20.3469276428223,31.303747177124,121.505889892578,3670176,359,1099,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-23 17:20:13.012695,98.00618387746405,30.66724424871287,26.850710225739657,1.440916470409485e-22,8.0,-30.68,1.184412938166907,-30.73,27.6445,34.5306,39.2366,0.9605,21.1905,19.5427,7
133828,npp,359,1466,14.4279699325562,31.304723739624,121.497817993164,3670176,359,1099,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-23 17:20:13.012695,98.00201913909981,30.71461102684939,26.891145965848,1.4490953760823624e-22,8.0,-30.73,1.184412938166907,-30.73,27.6445,34.5306,39.2366,0.9605,16.1931,13.8577,7
134009,npp,2678,870,10.1366519927979,31.3032569885254,121.500183105469,3670176,2679,653,196611,3866787,759,chn_shanghai_39_13,31.30416197,121.50002412,39,13,chn_shanghai,2012-08-24 17:01:19.130045,95.5364189614467,52.26801498665818,44.45461265495417,1.76568359010203e-16,5.0,-52.27,1.847645286154319,-52.24,29.6815,34.7838,39.9991,0.9535,19.826,9.6651,7
