lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.719,0.712,0.742
2,0.509,0.561,0.542
3,0.358,0.436,0.391
4,0.273,0.335,0.298
5,0.204,0.255,0.219
6,0.158,0.191,0.162
7,0.145,0.143,0.136
8,0.139,0.107,0.118
9,0.13,0.082,0.098
10,0.123,0.065,0.082
11,0.106,0.054,0.058
12,0.091,0.049,0.04
13,0.076,0.048,0.023
14,0.065,0.05,0.01
15,0.067,0.053,0.011
16,0.063,0.058,0.01
17,0.052,0.062,0.006
18,0.047,0.067,0.008
19,0.05,0.07,0.018
20,0.057,0.073,0.032
21,0.049,0.074,0.034
22,0.043,0.074,0.04
23,0.044,0.073,0.054
24,0.031,0.07,0.055
25,0.028,0.066,0.066
26,0.03,0.056,0.082
27,0.049,0.048,0.112
28,0.043,0.042,0.117
29,0.056,0.039,0.132
30,0.065,0.036,0.137
31,0.08,0.035,0.144
32,0.078,0.035,0.132
33,0.048,0.036,0.092
34,0.02,0.037,0.054
35,0.01,0.038,0.031
36,-0.002,0.039,0.008
37,-0.001,0.039,-0.003
38,0.019,0.038,0.004
39,0.032,0.038,0.005
40,0.036,0.038,-0.001
41,0.039,0.038,-0.005
42,0.03,0.038,-0.019
43,0.029,0.038,-0.024
44,0.029,0.038,-0.026
45,0.039,0.037,-0.017
46,0.04,0.036,-0.013
47,0.05,0.034,0.002
48,0.066,0.033,0.022
49,0.071,0.03,0.034
50,0.061,0.027,0.032
51,0.038,0.025,0.022
52,0.019,0.023,0.019
53,0.012,0.02,0.026
54,0.004,0.017,0.035
55,-0.008,0.014,0.04
56,-0.015,0.01,0.049
57,-0.015,0.006,0.061
58,-0.002,0.001,0.081
59,-0.001,-0.005,0.084
60,0.002,-0.01,0.082
61,0.004,-0.014,0.076
62,-0.009,-0.017,0.053
63,-0.023,-0.019,0.027
64,-0.037,-0.02,-0.0
65,-0.037,-0.02,-0.015
66,-0.026,-0.019,-0.017
67,-0.018,-0.018,-0.022
68,-0.017,-0.016,-0.031
69,-0.018,-0.014,-0.04
70,-0.014,-0.012,-0.043
71,-0.004,-0.009,-0.038
72,0.003,-0.006,-0.036
73,0.005,-0.003,-0.039
74,-0.004,-0.002,-0.051
75,-0.004,-0.001,-0.054
76,-0.0,-0.001,-0.047
77,0.002,-0.002,-0.039
78,-0.001,-0.002,-0.035
79,-0.006,-0.003,-0.031
80,-0.006,-0.003,-0.018
81,-0.001,-0.004,0.001
82,0.017,-0.005,0.029
83,0.017,-0.007,0.042
84,0.005,-0.01,0.045
85,-0.01,-0.013,0.046
86,-0.023,-0.017,0.044
87,-0.037,-0.022,0.04
88,-0.047,-0.027,0.032
89,-0.045,-0.031,0.028
90,-0.044,-0.033,0.02
91,-0.03,-0.033,0.022
92,-0.027,-0.033,0.011
93,-0.025,-0.033,-0.001
94,-0.026,-0.032,-0.015
95,-0.039,-0.031,-0.039
96,-0.041,-0.031,-0.053
97,-0.034,-0.03,-0.058
98,-0.034,-0.03,-0.067
99,-0.033,-0.029,-0.074
100,-0.029,-0.028,-0.076
101,-0.033,-0.026,-0.083
102,-0.033,-0.024,-0.085
103,-0.029,-0.022,-0.082
104,-0.019,-0.019,-0.072
105,0.005,-0.016,-0.048
106,0.012,-0.012,-0.038
107,0.013,-0.007,-0.032
108,0.023,-0.003,-0.014
109,0.014,-0.0,-0.011
110,0.013,0.002,0.001
111,0.003,0.004,0.005
112,-0.013,0.006,0.002
113,-0.032,0.007,-0.004
114,-0.033,0.008,0.006
115,-0.023,0.01,0.026
116,-0.006,0.013,0.052
117,0.009,0.014,0.071
118,0.033,0.016,0.093
119,0.038,0.017,0.094
120,0.046,0.017,0.09
121,0.034,0.016,0.065
122,0.023,0.015,0.042
123,0.022,0.013,0.027
124,0.017,0.012,0.01
125,0.022,0.01,0.003
126,0.024,0.009,-0.003
127,0.012,0.008,-0.023
128,-0.003,0.007,-0.046
129,-0.018,0.006,-0.067
130,-0.027,0.005,-0.08
131,-0.01,0.003,-0.07
132,0.01,0.002,-0.056
133,0.015,-0.0,-0.052
134,0.005,-0.002,-0.058
135,0.0,-0.004,-0.057
136,0.005,-0.006,-0.048
137,-0.0,-0.007,-0.046
138,-0.023,-0.007,-0.059
139,-0.03,-0.005,-0.058
140,-0.03,-0.003,-0.048
141,-0.017,0.0,-0.027
142,-0.003,0.003,-0.004
143,0.022,0.006,0.03
144,0.031,0.008,0.049
145,0.031,0.009,0.059
146,0.012,0.011,0.047
147,0.008,0.013,0.045
148,0.003,0.015,0.039
149,0.013,0.016,0.042
150,0.021,0.016,0.039
151,0.028,0.016,0.033
152,0.031,0.017,0.025
153,0.031,0.017,0.016
154,0.02,0.017,-0.0
155,0.019,0.016,-0.009
156,0.014,0.016,-0.019
157,0.012,0.016,-0.027
158,0.008,0.015,-0.035
159,0.011,0.013,-0.036
160,-0.009,0.01,-0.058
161,-0.013,0.008,-0.066
162,-0.01,0.005,-0.065
163,0.004,0.002,-0.053
164,0.013,0.0,-0.043
165,0.016,-0.001,-0.04
166,0.017,-0.0,-0.035
167,0.009,0.001,-0.035
168,0.013,0.003,-0.023
169,-0.001,0.004,-0.024
170,-0.012,0.006,-0.024
171,-0.003,0.007,-0.006
172,0.013,0.009,0.019
173,0.014,0.012,0.029
174,0.001,0.014,0.027
175,-0.009,0.016,0.027
176,-0.002,0.018,0.039
177,0.02,0.02,0.064
178,0.031,0.021,0.072
179,0.031,0.021,0.065
180,0.022,0.021,0.05
181,0.024,0.019,0.042
182,0.045,0.018,0.049
183,0.043,0.017,0.038
184,0.034,0.017,0.022
185,0.027,0.016,0.008
186,0.028,0.017,0.003
187,0.018,0.017,-0.013
188,0.018,0.018,-0.019
189,0.005,0.019,-0.035
190,-0.0,0.019,-0.045
191,-0.003,0.019,-0.05
192,0.005,0.019,-0.045
193,0.004,0.019,-0.047
194,-0.0,0.019,-0.049
195,0.01,0.019,-0.038
196,0.0,0.02,-0.04
197,0.018,0.021,-0.017
198,0.034,0.021,0.005
199,0.032,0.021,0.011
200,0.03,0.022,0.018
201,0.039,0.024,0.036
202,0.047,0.025,0.054
203,0.047,0.027,0.065
204,0.05,0.026,0.079
205,0.038,0.025,0.076
206,0.019,0.024,0.064
207,0.006,0.023,0.053
208,0.006,0.021,0.05
209,0.011,0.019,0.046
210,0.02,0.017,0.043
211,0.019,0.015,0.033
212,0.018,0.013,0.022
213,0.008,0.011,0.004
214,0.005,0.009,-0.01
215,0.005,0.008,-0.019
216,-0.005,0.007,-0.037
217,0.005,0.006,-0.036
218,-0.004,0.006,-0.05
219,0.002,0.005,-0.049
220,0.002,0.005,-0.053
221,-0.005,0.005,-0.062
222,-0.009,0.005,-0.066
223,-0.01,0.004,-0.064
224,-0.007,0.003,-0.057
225,0.004,0.002,-0.042
226,0.014,0.001,-0.027
227,0.024,-0.001,-0.011
228,0.033,-0.003,0.006
229,0.027,-0.006,0.01
230,0.007,-0.01,0.003
231,-0.002,-0.013,0.004
232,-0.013,-0.016,0.003
233,-0.018,-0.018,0.007
234,-0.03,-0.019,0.006
235,-0.036,-0.02,0.01
236,-0.037,-0.022,0.015
237,-0.045,-0.025,0.008
238,-0.049,-0.029,0.002
239,-0.053,-0.032,-0.009
240,-0.048,-0.034,-0.014
241,-0.045,-0.035,-0.023
242,-0.037,-0.035,-0.027
243,-0.03,-0.035,-0.031
244,-0.03,-0.035,-0.042
245,-0.03,-0.035,-0.049
246,-0.028,-0.035,-0.055
247,-0.023,-0.035,-0.056
248,-0.021,-0.036,-0.061
249,-0.02,-0.036,-0.066
250,-0.019,-0.036,-0.07
251,-0.022,-0.035,-0.074
252,-0.035,-0.034,-0.085
253,-0.034,-0.033,-0.08
254,-0.044,-0.032,-0.086
255,-0.043,-0.032,-0.081
256,-0.046,-0.032,-0.076
257,-0.048,-0.033,-0.07
258,-0.041,-0.033,-0.055
259,-0.022,-0.034,-0.028
260,-0.02,-0.036,-0.016
261,-0.017,-0.037,-0.003
262,-0.043,-0.04,-0.015
263,-0.06,-0.042,-0.019
264,-0.077,-0.043,-0.025
265,-0.072,-0.045,-0.012
266,-0.064,-0.046,0.001
267,-0.047,-0.047,0.017
268,-0.033,-0.049,0.025
269,-0.025,-0.052,0.025
270,-0.016,-0.055,0.021
271,-0.016,-0.058,0.008
272,-0.032,-0.06,-0.019
273,-0.058,-0.063,-0.052
274,-0.078,-0.065,-0.075
275,-0.083,-0.068,-0.088
276,-0.08,-0.069,-0.092
277,-0.086,-0.07,-0.104
278,-0.086,-0.071,-0.108
279,-0.086,-0.071,-0.113
280,-0.073,-0.07,-0.107
281,-0.07,-0.069,-0.111
282,-0.075,-0.067,-0.119
283,-0.068,-0.063,-0.109
284,-0.063,-0.059,-0.1
285,-0.056,-0.055,-0.084
286,-0.062,-0.052,-0.079
287,-0.067,-0.05,-0.074
288,-0.053,-0.047,-0.048
289,-0.04,-0.043,-0.023
290,-0.033,-0.038,-0.004
291,-0.018,-0.033,0.022
292,0.001,-0.027,0.051
293,-0.003,-0.022,0.059
294,-0.009,-0.017,0.06
295,-0.012,-0.013,0.063
296,-0.008,-0.011,0.066
297,-0.007,-0.01,0.064
298,-0.008,-0.01,0.055
299,-0.017,-0.011,0.036
300,-0.028,-0.012,0.012
301,-0.019,-0.014,0.005
302,-0.013,-0.017,-0.002
303,-0.014,-0.02,-0.014
304,-0.022,-0.023,-0.032
305,-0.04,-0.026,-0.057
306,-0.039,-0.029,-0.061
307,-0.041,-0.032,-0.067
308,-0.029,-0.035,-0.061
309,-0.024,-0.039,-0.062
310,-0.029,-0.042,-0.072
311,-0.03,-0.046,-0.075
312,-0.041,-0.048,-0.08
313,-0.049,-0.049,-0.083
314,-0.056,-0.049,-0.084
315,-0.058,-0.048,-0.078
316,-0.058,-0.047,-0.069
317,-0.06,-0.045,-0.06
318,-0.055,-0.043,-0.043
319,-0.044,-0.04,-0.019
320,-0.04,-0.037,-0.001
321,-0.038,-0.033,0.014
322,-0.032,-0.029,0.03
323,-0.022,-0.025,0.049
324,-0.01,-0.02,0.067
325,-0.005,-0.016,0.075
326,-0.012,-0.011,0.067
327,-0.016,-0.007,0.057
328,-0.017,-0.004,0.046
329,-0.007,-0.002,0.043
330,0.002,0.0,0.036
331,0.012,0.002,0.03
332,0.019,0.004,0.021
333,0.025,0.005,0.013
334,0.025,0.004,0.0
335,0.013,0.004,-0.019
336,0.003,0.002,-0.034
337,0.003,-0.0,-0.037
338,-0.01,-0.003,-0.051
339,-0.015,-0.007,-0.06
340,-0.013,-0.011,-0.061
341,-0.012,-0.016,-0.059
342,-0.021,-0.02,-0.065
343,-0.027,-0.024,-0.065
344,-0.033,-0.027,-0.065
345,-0.042,-0.028,-0.066
346,-0.039,-0.029,-0.054
347,-0.026,-0.029,-0.031
348,-0.035,-0.027,-0.028
349,-0.035,-0.026,-0.016
350,-0.03,-0.025,0.003
351,-0.018,-0.023,0.029
352,-0.013,-0.021,0.049
353,-0.013,-0.019,0.059
354,-0.023,-0.015,0.055
355,-0.016,-0.011,0.064
356,-0.014,-0.007,0.062
357,-0.008,-0.003,0.061
358,0.001,0.001,0.059
359,0.0,0.005,0.045
360,0.022,0.01,0.053
361,0.038,0.016,0.056
362,0.039,0.021,0.042
363,0.053,0.027,0.04
364,0.06,0.033,0.032
365,0.054,0.039,0.018
366,0.031,0.044,-0.01
367,0.019,0.049,-0.026
368,0.013,0.054,-0.034
369,0.02,0.059,-0.03
370,0.034,0.062,-0.014
371,0.044,0.065,-0.003
372,0.057,0.067,0.015
373,0.073,0.067,0.038
374,0.079,0.066,0.052
375,0.084,0.065,0.067
376,0.086,0.064,0.077
377,0.088,0.063,0.089
378,0.086,0.06,0.098
379,0.084,0.057,0.11
380,0.076,0.053,0.116
381,0.054,0.049,0.111
382,0.04,0.044,0.111
383,0.028,0.038,0.109
384,0.02,0.032,0.105
385,0.004,0.026,0.089
386,0.008,0.02,0.084
387,0.004,0.013,0.07
388,-0.001,0.007,0.054
389,-0.012,0.001,0.031
390,-0.023,-0.005,0.004
391,-0.031,-0.011,-0.016
392,-0.033,-0.015,-0.032
393,-0.014,-0.019,-0.029
394,0.005,-0.021,-0.022
395,0.011,-0.022,-0.024
396,0.008,-0.021,-0.031
397,-0.009,-0.019,-0.051
398,-0.017,-0.013,-0.062
399,-0.018,-0.006,-0.064
400,-0.012,0.005,-0.057
