lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.742,0.724,0.758
2,0.537,0.585,0.558
3,0.383,0.472,0.402
4,0.296,0.38,0.305
5,0.251,0.308,0.251
6,0.225,0.251,0.219
7,0.212,0.208,0.203
8,0.204,0.176,0.194
9,0.204,0.154,0.191
10,0.203,0.138,0.186
11,0.192,0.129,0.172
12,0.173,0.124,0.15
13,0.151,0.122,0.126
14,0.132,0.122,0.104
15,0.122,0.123,0.094
16,0.124,0.125,0.098
17,0.122,0.126,0.101
18,0.13,0.127,0.114
19,0.115,0.127,0.105
20,0.096,0.126,0.089
21,0.085,0.123,0.08
22,0.081,0.119,0.078
23,0.078,0.114,0.077
24,0.077,0.107,0.083
25,0.074,0.1,0.092
26,0.079,0.089,0.111
27,0.074,0.078,0.12
28,0.078,0.07,0.133
29,0.076,0.064,0.136
30,0.07,0.058,0.129
31,0.062,0.054,0.115
32,0.056,0.051,0.1
33,0.046,0.05,0.081
34,0.047,0.049,0.072
35,0.037,0.049,0.056
36,0.034,0.047,0.048
37,0.041,0.046,0.05
38,0.051,0.045,0.054
39,0.044,0.043,0.04
40,0.048,0.043,0.037
41,0.037,0.043,0.019
42,0.038,0.043,0.013
43,0.031,0.043,0.001
44,0.029,0.042,-0.004
45,0.041,0.041,0.009
46,0.041,0.04,0.014
47,0.032,0.039,0.012
48,0.029,0.038,0.016
49,0.045,0.038,0.035
50,0.048,0.037,0.038
51,0.063,0.037,0.053
52,0.062,0.035,0.055
53,0.063,0.033,0.062
54,0.047,0.031,0.056
55,0.022,0.028,0.047
56,-0.004,0.025,0.036
57,-0.001,0.023,0.05
58,0.009,0.02,0.069
59,0.019,0.019,0.083
60,0.027,0.017,0.091
61,0.023,0.017,0.082
62,0.016,0.017,0.065
63,0.016,0.018,0.05
64,0.009,0.019,0.031
65,-0.001,0.02,0.013
66,0.007,0.022,0.012
67,0.021,0.024,0.019
68,0.031,0.026,0.022
69,0.032,0.028,0.017
70,0.026,0.031,0.009
71,0.03,0.033,0.008
72,0.03,0.036,0.004
73,0.031,0.039,0.002
74,0.039,0.042,0.007
75,0.056,0.043,0.025
76,0.062,0.044,0.038
77,0.069,0.043,0.049
78,0.057,0.042,0.04
79,0.049,0.038,0.034
80,0.041,0.035,0.03
81,0.039,0.031,0.032
82,0.024,0.029,0.024
83,0.029,0.025,0.035
84,0.022,0.022,0.037
85,0.007,0.018,0.034
86,0.005,0.013,0.045
87,-0.005,0.009,0.045
88,-0.012,0.004,0.044
89,-0.004,-0.001,0.051
90,-0.012,-0.006,0.039
91,-0.011,-0.01,0.031
92,-0.017,-0.014,0.016
93,-0.023,-0.019,0.001
94,-0.026,-0.023,-0.011
95,-0.027,-0.025,-0.017
96,-0.029,-0.026,-0.023
97,-0.014,-0.027,-0.014
98,-0.005,-0.026,-0.013
99,-0.012,-0.024,-0.025
100,-0.016,-0.022,-0.031
101,-0.021,-0.02,-0.042
102,-0.022,-0.019,-0.049
103,-0.018,-0.018,-0.049
104,-0.03,-0.017,-0.059
105,-0.025,-0.016,-0.052
106,-0.021,-0.015,-0.045
107,-0.014,-0.013,-0.035
108,-0.028,-0.01,-0.043
109,-0.019,-0.009,-0.031
110,-0.012,-0.007,-0.021
111,-0.001,-0.005,-0.005
112,0.012,-0.004,0.015
113,0.026,-0.003,0.037
114,0.013,-0.002,0.035
115,0.016,-0.002,0.048
116,0.01,-0.002,0.052
117,0.004,-0.001,0.053
118,-0.01,0.0,0.042
119,-0.025,0.002,0.023
120,-0.021,0.003,0.018
121,-0.009,0.005,0.018
122,-0.0,0.006,0.014
123,0.003,0.006,0.006
124,0.011,0.006,0.006
125,0.021,0.005,0.011
126,0.016,0.004,0.002
127,0.003,0.004,-0.018
128,-0.006,0.001,-0.034
129,-0.009,-0.002,-0.041
130,-0.018,-0.005,-0.052
131,-0.018,-0.009,-0.057
132,-0.017,-0.012,-0.06
133,-0.006,-0.016,-0.052
134,-0.008,-0.02,-0.053
135,0.004,-0.024,-0.039
136,-0.002,-0.027,-0.041
137,-0.009,-0.031,-0.046
138,-0.022,-0.035,-0.056
139,-0.037,-0.04,-0.07
140,-0.055,-0.044,-0.083
141,-0.073,-0.048,-0.092
142,-0.075,-0.052,-0.085
143,-0.067,-0.056,-0.066
144,-0.063,-0.059,-0.051
145,-0.061,-0.061,-0.038
146,-0.067,-0.061,-0.036
147,-0.072,-0.06,-0.035
148,-0.077,-0.059,-0.04
149,-0.073,-0.056,-0.039
150,-0.064,-0.054,-0.038
151,-0.049,-0.053,-0.034
152,-0.032,-0.052,-0.028
153,-0.035,-0.051,-0.041
154,-0.05,-0.05,-0.06
155,-0.048,-0.048,-0.064
156,-0.041,-0.046,-0.063
157,-0.03,-0.044,-0.057
158,-0.025,-0.042,-0.055
159,-0.031,-0.04,-0.062
160,-0.041,-0.038,-0.074
161,-0.043,-0.038,-0.08
162,-0.045,-0.039,-0.085
163,-0.037,-0.041,-0.078
164,-0.037,-0.044,-0.075
165,-0.043,-0.047,-0.076
166,-0.033,-0.05,-0.064
167,-0.047,-0.052,-0.074
168,-0.067,-0.054,-0.09
169,-0.079,-0.057,-0.096
170,-0.081,-0.059,-0.091
171,-0.08,-0.063,-0.081
172,-0.081,-0.066,-0.074
173,-0.073,-0.069,-0.059
174,-0.054,-0.072,-0.032
175,-0.05,-0.074,-0.019
176,-0.062,-0.076,-0.024
177,-0.068,-0.077,-0.026
178,-0.077,-0.079,-0.038
179,-0.084,-0.079,-0.05
180,-0.081,-0.079,-0.056
181,-0.085,-0.077,-0.068
182,-0.079,-0.075,-0.072
183,-0.087,-0.074,-0.087
184,-0.075,-0.073,-0.082
185,-0.068,-0.072,-0.082
186,-0.059,-0.07,-0.079
187,-0.06,-0.068,-0.084
188,-0.066,-0.066,-0.091
189,-0.072,-0.063,-0.097
190,-0.074,-0.061,-0.103
191,-0.075,-0.057,-0.107
192,-0.066,-0.055,-0.102
193,-0.046,-0.052,-0.082
194,-0.036,-0.048,-0.071
195,-0.023,-0.044,-0.054
196,-0.018,-0.04,-0.046
197,-0.022,-0.036,-0.047
198,-0.021,-0.031,-0.041
199,-0.033,-0.025,-0.048
200,-0.036,-0.02,-0.045
201,-0.037,-0.016,-0.039
202,-0.032,-0.012,-0.026
203,-0.027,-0.009,-0.011
204,-0.012,-0.007,0.011
205,-0.01,-0.006,0.019
206,0.001,-0.004,0.034
207,0.017,-0.002,0.048
208,0.023,-0.0,0.048
209,0.022,0.003,0.038
210,0.016,0.006,0.022
211,0.01,0.009,0.008
212,0.007,0.01,-0.002
213,-0.005,0.01,-0.022
214,0.004,0.011,-0.021
215,0.007,0.011,-0.025
216,0.013,0.011,-0.021
217,0.014,0.012,-0.022
218,0.015,0.013,-0.023
219,0.018,0.013,-0.023
220,0.001,0.013,-0.043
221,-0.003,0.012,-0.049
222,-0.0,0.01,-0.045
223,-0.005,0.009,-0.046
224,0.011,0.008,-0.026
225,0.023,0.007,-0.009
226,0.037,0.007,0.007
227,0.042,0.008,0.016
228,0.036,0.009,0.018
229,0.022,0.01,0.012
230,-0.003,0.013,-0.003
231,-0.019,0.016,-0.011
232,-0.021,0.019,-0.006
233,-0.005,0.023,0.017
234,0.015,0.026,0.042
235,0.032,0.028,0.064
236,0.029,0.029,0.064
237,0.029,0.03,0.063
238,0.037,0.032,0.065
239,0.039,0.034,0.058
240,0.044,0.036,0.052
241,0.034,0.037,0.032
242,0.053,0.038,0.041
243,0.05,0.037,0.033
244,0.052,0.037,0.033
245,0.047,0.035,0.028
246,0.044,0.034,0.026
247,0.04,0.034,0.022
248,0.035,0.033,0.014
249,0.032,0.033,0.007
250,0.035,0.032,0.005
251,0.032,0.03,-0.002
252,0.016,0.028,-0.021
253,0.007,0.024,-0.03
254,-0.006,0.02,-0.04
255,-0.004,0.016,-0.036
256,0.001,0.013,-0.023
257,0.005,0.011,-0.009
258,0.023,0.009,0.016
259,0.027,0.008,0.025
260,0.018,0.007,0.022
261,0.002,0.006,0.014
262,-0.004,0.006,0.018
263,0.005,0.006,0.034
264,0.013,0.007,0.047
265,0.016,0.006,0.053
266,0.019,0.006,0.056
267,0.016,0.007,0.049
268,0.01,0.007,0.034
269,0.003,0.007,0.018
270,-0.005,0.008,0.0
271,0.0,0.01,-0.005
272,0.005,0.011,-0.009
273,0.014,0.012,-0.008
274,0.017,0.013,-0.005
275,0.017,0.014,-0.003
276,0.018,0.015,-0.002
277,0.016,0.016,-0.003
278,0.016,0.018,-0.005
279,0.016,0.02,-0.01
280,0.024,0.023,-0.01
281,0.024,0.026,-0.015
282,0.027,0.029,-0.014
283,0.02,0.031,-0.015
284,0.012,0.032,-0.016
285,0.02,0.032,-0.001
286,0.023,0.031,0.01
287,0.042,0.03,0.036
288,0.055,0.028,0.055
289,0.055,0.027,0.061
290,0.039,0.025,0.052
291,0.03,0.022,0.05
292,0.021,0.019,0.048
293,0.021,0.016,0.055
294,0.003,0.014,0.045
295,0.011,0.011,0.058
296,0.029,0.008,0.073
297,0.02,0.005,0.06
298,-0.001,0.003,0.031
299,-0.021,0.0,0.001
300,-0.033,-0.003,-0.019
301,-0.028,-0.005,-0.023
302,-0.021,-0.007,-0.022
303,-0.024,-0.009,-0.028
304,-0.023,-0.01,-0.028
305,-0.014,-0.011,-0.022
306,-0.002,-0.01,-0.012
307,0.006,-0.009,-0.009
308,0.01,-0.008,-0.012
309,0.015,-0.005,-0.015
310,0.01,-0.002,-0.025
311,0.021,0.001,-0.015
312,0.002,0.006,-0.027
313,0.001,0.01,-0.021
314,0.002,0.014,-0.011
315,0.013,0.017,0.007
316,0.005,0.021,0.007
317,0.009,0.024,0.016
318,0.019,0.025,0.028
319,0.036,0.027,0.048
320,0.035,0.027,0.054
321,0.027,0.028,0.057
322,0.031,0.028,0.072
323,0.046,0.029,0.095
324,0.048,0.031,0.105
325,0.044,0.033,0.102
326,0.046,0.036,0.099
327,0.044,0.038,0.088
328,0.036,0.04,0.067
329,0.03,0.042,0.047
330,0.025,0.045,0.031
331,0.035,0.048,0.032
332,0.043,0.05,0.033
333,0.05,0.053,0.035
334,0.044,0.055,0.027
335,0.045,0.057,0.027
336,0.04,0.059,0.02
337,0.044,0.06,0.021
338,0.053,0.061,0.024
339,0.076,0.062,0.039
340,0.093,0.063,0.05
341,0.104,0.064,0.06
342,0.107,0.065,0.067
343,0.088,0.066,0.058
344,0.075,0.066,0.054
345,0.05,0.066,0.039
346,0.039,0.065,0.036
347,0.036,0.066,0.04
348,0.047,0.067,0.057
349,0.06,0.067,0.075
350,0.077,0.067,0.098
351,0.082,0.066,0.112
352,0.068,0.066,0.109
353,0.057,0.065,0.107
354,0.059,0.064,0.116
355,0.054,0.063,0.113
356,0.058,0.062,0.113
357,0.06,0.062,0.106
358,0.053,0.062,0.089
359,0.054,0.062,0.078
360,0.069,0.062,0.081
361,0.074,0.063,0.077
362,0.069,0.064,0.065
363,0.073,0.066,0.064
364,0.08,0.067,0.067
365,0.081,0.069,0.063
366,0.08,0.071,0.059
367,0.075,0.072,0.053
368,0.081,0.073,0.055
369,0.064,0.073,0.037
370,0.054,0.072,0.025
371,0.051,0.071,0.022
372,0.055,0.072,0.029
373,0.067,0.072,0.043
374,0.07,0.074,0.05
375,0.076,0.075,0.059
376,0.076,0.074,0.065
377,0.076,0.073,0.073
378,0.078,0.072,0.079
379,0.079,0.07,0.086
380,0.076,0.068,0.09
381,0.061,0.066,0.087
382,0.057,0.063,0.096
383,0.066,0.06,0.112
384,0.062,0.056,0.113
385,0.061,0.052,0.107
386,0.059,0.047,0.095
387,0.045,0.042,0.072
388,0.03,0.036,0.047
389,0.012,0.03,0.023
390,0.009,0.024,0.014
391,0.008,0.018,0.009
392,0.02,0.011,0.017
393,0.024,0.004,0.018
394,0.013,-0.003,0.0
395,-0.011,-0.01,-0.028
396,-0.027,-0.018,-0.051
397,-0.041,-0.025,-0.072
398,-0.041,-0.032,-0.075
399,-0.04,-0.038,-0.074
400,-0.03,-0.045,-0.061
