gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1482,43.7559204101562,31.3140144348145,121.51229095459,3670144,1366,1111,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-01 17:21:25.443563,97.89817923135098,29.95219574284496,26.237870979854716,0.0042450572167481194,8.0,-29.97,1.184412938166907,-30.63,34.463,40.8956,47.2377,1.0196,44.111,44.6123,7
101216,npp,2889,300,47.7218627929688,31.3131065368652,121.511863708496,3670144,2889,159,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-03 16:43:34.071593,93.0647412819568,65.25701983858076,53.53085675847886,0.04207931690145827,2.0,-65.25,2.898275349237888,-65.51,33.4272,39.3717,46.0922,1.059,44.5771,50.5392,7
101225,npp,1838,3421,45.5294303894043,31.3100509643555,121.509918212891,3670144,1836,2769,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.22631007232508,57.916050548387446,48.615561132875015,0.011998545618793927,18.0,57.88,2.2013981571160284,57.6,35.7803,41.2382,45.2072,1.0111,43.6454,46.0349,7
101348,npp,1171,2847,40.356029510498,31.3103942871094,121.511940002441,3670144,1172,2295,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.45402861120346,40.84769599137826,35.39254612812408,0.039634141320916076,15.0,40.81,1.4276677814245327,40.28,36.7178,40.9277,47.872,1.0188,41.2956,41.1137,7
101976,npp,2614,3040,25.2071323394775,31.3127765655518,121.51057434082,3670144,2615,2445,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.92790040872003,47.49561622424145,40.75713215398307,0.047139051544513505,16.0,47.47,1.646109783506203,46.99,34.9911,41.6867,46.5898,1.0002,31.6848,25.2128,7
102464,npp,2790,690,30.9243946075439,31.3150615692139,121.514602661133,3670176,2791,471,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-13 16:56:08.682220,94.60898685951511,56.9940948065909,47.953550725390066,5.551713827427117e-05,4.0,-56.99,2.1127631471468895,-57.33,35.4216,44.0394,49.7057,0.9468,35.4885,29.2789,7
102473,npp,1646,3796,12.8211879730225,31.3101902008057,121.512260437012,3670144,1643,3055,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.62255704030746,65.58521513235365,53.74576715041107,0.00438549848258396,20.0,65.56,3.0,65.27,29.7253,37.6237,44.1045,1.1082,33.4285,14.2089,7
102715,npp,302,2652,34.6092910766602,31.3147983551025,121.514282226562,3670176,302,2137,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.63289807691328,32.94260402203518,28.78766210665693,8.185624171141157e-07,14.0,32.92,1.2365102219381485,32.34,39.0767,42.1322,47.4248,0.9896,35.612,34.251,7
102835,npp,2671,2070,34.8767433166504,31.3138618469238,121.516212463379,3670176,2671,1635,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-16 17:40:09.343907,-63.062317738462966,2.2515602290744865,1.9937469353067157,4.097612468655349e-12,11.0,2.1,1.0,1.25,35.3454,41.696,46.2141,1.0,34.8767,34.8767,7
103201,npp,2428,3422,7.21473264694214,31.3091907501221,121.512550354004,3670176,2426,2769,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.09798944037301,57.93123125081491,48.62973789225356,6.570025807204995e-18,18.0,57.91,2.2013981571160284,57.6,35.7803,41.2382,45.2072,1.0111,26.2406,7.2948,7
103440,npp,1063,2265,35.6791534423828,31.3143062591553,121.515686035156,3670176,1063,1820,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.71925807046478,13.348099925485558,11.797149209956945,5.939367752540727e-25,12.0,13.32,1.015504800579495,12.53,35.863,41.7603,47.4762,0.9985,35.7077,35.6242,7
103557,npp,327,1678,34.6540336608887,31.3095226287842,121.513076782227,3670176,327,1269,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-22 17:27:33.639271,98.01561067982347,20.198890798869833,17.804132528361436,2.3158623246632223e-24,9.0,-20.21,1.0837787002826917,-20.84,37.2627,43.6484,48.518,0.9553,33.3969,33.104,7
103919,npp,120,3040,37.6359977722168,31.3128452301025,121.515274047852,3670176,120,2445,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.90424350962383,47.49308339159314,40.757342514255356,3.457844098616355e-21,16.0,47.47,1.646109783506203,46.99,34.9911,41.6867,46.5898,1.0002,39.2353,37.6444,7
104154,npp,1791,1872,31.5710315704346,31.3131637573242,121.515830993652,3670176,1791,1446,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-04-27 17:33:46.547253,95.59458318284055,9.413949436621253,8.328365410393026,3.659288816929084e-15,10.0,-9.4,1.0,-10.12,35.8623,40.8685,46.6452,1.0202,32.3986,32.2103,7
105551,npp,867,2651,27.2451858520508,31.3107166290283,121.512954711914,3670176,868,2137,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.73589448695516,32.88795958001065,28.742042819574188,0.0004245029200149249,14.0,32.88,1.2365102219381485,32.34,39.0767,42.1322,47.4248,0.9896,29.6565,26.9631,7
105724,npp,161,2069,29.2818908691406,31.3120746612549,121.517181396484,3670144,161,1634,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.71105771862682,2.0558508839959213,1.8205095591308205,0.00843592966626223,11.0,2.04,1.0,1.25,35.3454,41.696,46.2141,1.0,29.2819,29.2819,7
105724,npp,161,2068,37.2674560546875,31.3133029937744,121.509506225586,3670144,161,1634,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.92720852439567,1.9979706023014825,1.7692596118681343,0.008442917374834722,11.0,1.99,1.0,1.25,35.3454,41.696,46.2141,1.0,37.2675,37.2675,7
106085,npp,1745,883,59.1382751464844,31.3132247924805,121.508857727051,3670144,1748,662,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-04 17:02:15.262124,95.79062415240718,51.8836362579077,44.163229899703566,0.06716003622912646,5.0,-51.9,1.847645286154319,-52.21,36.349,44.2164,50.293,0.943,49.7722,55.7673,7
106085,npp,1745,885,36.7940139770508,31.3118381500244,121.524780273438,3670144,1748,662,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-04 17:02:15.262124,95.79890453030575,51.82637106334288,44.119583686098125,0.06713752488860399,5.0,-51.84,1.847645286154319,-52.21,36.349,44.2164,50.293,0.943,37.6788,34.6967,7
106098,npp,553,3980,35.4501914978027,31.3153820037842,121.514320373535,3670144,553,3158,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.82957031088355,68.66548745471762,55.58263488299313,0.024238914275578886,21.0,68.64,3.3985290935932855,68.43,29.5327,36.6594,43.149,1.1374,41.3402,40.3207,7
106098,npp,553,3982,31.449426651001,31.3107814788818,121.529907226562,3670144,553,3158,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.82168497897557,68.6982029473696,55.60127526592484,0.024214468883982432,21.0,68.68,3.3985290935932855,68.43,29.5327,36.6594,43.149,1.1374,40.163,35.7703,7
106260,npp,946,297,33.0857353210449,31.3104190826416,121.515335083008,3670144,949,157,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-05 16:43:17.821253,93.08940147645806,65.31129968583573,53.570085269938005,0.12973318124289632,2.0,-65.31,2.898275349237888,-65.51,33.4272,39.3717,46.0922,1.059,39.5272,35.039,7
106272,npp,2982,3420,35.297779083252,31.3151206970215,121.512260437012,3670144,2983,2768,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.31001147957794,57.872684941213684,48.589612493287405,0.08312143350623995,18.0,57.86,2.2013981571160284,57.6,35.7803,41.2382,45.2072,1.0111,38.9976,35.6897,7
106453,npp,2295,2845,32.8006896972656,31.3107795715332,121.517860412598,3670144,2295,2292,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48978072693404,40.75385752504161,35.318120755863085,0.10171531076758197,15.0,40.74,1.4276677814245327,40.28,36.7178,40.9277,47.872,1.0188,36.0035,33.4165,7
106453,npp,2295,2844,36.8851547241211,31.3123874664307,121.510192871094,3670144,2295,2292,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.49280000319082,40.71607329162193,35.28705323132762,0.10172159916579664,15.0,40.7,1.4276677814245327,40.28,36.7178,40.9277,47.872,1.0188,38.8645,37.5776,7
106852,npp,125,1081,39.9715042114258,31.3115062713623,121.515640258789,3670144,124,794,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-09 17:08:28.238873,95.91242497973876,45.81995057657036,39.425388706002074,0.02914046654228793,6.0,-45.83,1.5732132722552272,-46.17,39.3923,44.32,48.9846,0.9408,38.9319,37.605,7
107016,npp,2422,490,11.5910940170288,31.3126029968262,121.509315490723,3670144,2423,294,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-10 16:49:32.576738,93.81009405994959,61.53431416321919,51.12194511268078,0.01308825525754427,3.0,-61.53,2.5331140255951103,-61.72,32.7815,40.1445,47.0712,1.0386,30.424,12.0391,7
107029,npp,1324,3607,14.0129318237305,31.3129348754883,121.523551940918,3670144,1323,2925,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.44352603270606,61.98935752893665,51.43336612650977,0.025698501778011452,19.0,61.97,2.5331140255951103,61.7,30.6668,38.9654,43.6669,1.0701,31.8455,14.9949,7
107029,npp,1324,3606,16.9842948913574,31.3150157928467,121.515754699707,3670144,1323,2925,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.44739104957351,61.96842584532203,51.41939877121238,0.02569378690416641,19.0,61.95,2.5331140255951103,61.7,30.6668,38.9654,43.6669,1.0701,33.0185,18.1745,7
107205,npp,662,3038,23.2963771820068,31.3087100982666,121.52067565918,3670144,663,2443,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.30973968302382,47.42835291759215,40.70674871060143,0.014229809039093306,16.0,47.41,1.646109783506203,46.99,34.9911,41.6867,46.5898,1.0002,30.524,23.3016,7
107205,npp,662,3037,29.2833347320557,31.3104267120361,121.51293182373,3670144,663,2443,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.31355026736166,47.395856927787285,40.68106290762874,0.014225705549184151,16.0,47.38,1.646109783506203,46.99,34.9911,41.6867,46.5898,1.0002,34.1611,29.2899,7
107547,npp,2313,1869,8.87714004516602,31.3089790344238,121.515403747559,3670144,2313,1443,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-13 17:33:35.089758,99.04081530111571,9.542687252612449,8.442138478699695,0.0011313205475601805,10.0,-9.57,1.0,-10.12,35.8623,40.8685,46.6452,1.0202,9.7047,9.0569,7
107910,npp,2732,3791,39.3906745910645,31.3164443969727,121.510879516602,3670176,2731,3053,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.5043924340651,65.49124843583328,53.68986625232706,0.0004112265310823528,20.0,65.47,3.0,65.27,29.7253,37.6237,44.1045,1.1082,42.285,43.6543,7
107910,npp,2732,3793,26.2169589996338,31.3122806549072,121.525688171387,3670176,2731,3053,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.49710271575397,65.52625915989896,53.71157855027808,0.00041221388648967434,20.0,65.51,3.0,65.27,29.7253,37.6237,44.1045,1.1082,37.8938,29.0547,7
108077,npp,2078,3228,32.6849708557129,31.3140163421631,121.512664794922,3670176,2076,2567,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.89400855893824,52.99647358589912,45.01007714487136,3.4640005294014935e-06,17.0,52.98,1.9513309067639726,52.73,35.4166,42.683,48.3991,0.9769,36.5723,31.9292,7
108077,npp,2078,3229,28.0463638305664,31.3122329711914,121.520118713379,3670176,2076,2567,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.89057405800021,53.023249897828755,45.03026152415438,3.489484360201552e-06,17.0,53.0,1.9513309067639726,52.73,35.4166,42.683,48.3991,0.9769,34.1952,27.3978,7
108255,npp,1397,2647,39.7251586914062,31.3096256256104,121.514167785645,3670176,1397,2134,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.75323507192903,32.71575342281445,28.59578216425609,1.7479263454565414e-11,14.0,32.7,1.2365102219381485,32.34,39.0767,42.1322,47.4248,0.9896,39.7494,39.3139,7
108788,npp,1062,3975,47.3058586120605,31.3166427612305,121.509765625,3670176,1064,3156,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.99224559781355,68.5919117491358,55.53948120882328,6.446804543972957e-20,21.0,68.56,3.3985290935932855,68.43,29.5327,36.6594,43.149,1.1374,44.8287,53.8052,7
108788,npp,1062,3978,36.7624626159668,31.3098087310791,121.533058166504,3670176,1064,3156,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.98037420302555,68.64089459687736,55.56744413411032,6.510935342274974e-20,21.0,68.61,3.3985290935932855,68.43,29.5327,36.6594,43.149,1.1374,41.7264,41.8133,7
108949,npp,1467,292,50.4161720275879,31.314151763916,121.508438110352,3670176,1466,154,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-21 16:43:02.854360,92.7544916256907,65.41808684968159,53.63592637167123,1.831184009061985e-24,2.0,-65.4,2.898275349237888,-65.51,33.4272,39.3717,46.0922,1.059,45.5067,53.3925,7
108962,npp,417,3417,32.8460311889648,31.3125190734863,121.522872924805,3670176,420,2763,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.60724312489698,57.81011939539986,48.544537393986474,1.1445556343895925e-21,18.0,57.79,2.2013981571160284,57.6,35.7803,41.2382,45.2072,1.0111,37.8838,33.2107,7
108962,npp,417,3416,41.3794212341309,31.3144416809082,121.515098571777,3670176,420,2763,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.6110457212714,57.786112584827315,48.52742683493555,1.1425508271190812e-21,18.0,57.76,2.2013981571160284,57.6,35.7803,41.2382,45.2072,1.0111,41.7602,41.8388,7
109829,npp,2919,486,45.191089630127,31.3103618621826,121.512046813965,3670176,2919,291,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-26 16:49:17.557851,93.74508881685047,61.6203046717273,51.17562657877805,1.0575546923766308e-15,3.0,-61.61,2.5331140255951103,-61.72,32.7815,40.1445,47.0712,1.0386,43.6883,46.9376,7
109841,npp,1838,3600,37.8703269958496,31.3140735626221,121.510475158691,3670176,1836,2921,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38838964483213,61.84479752949094,51.332935663041575,6.192212771696095e-22,19.0,61.82,2.5331140255951103,61.7,30.6668,38.9654,43.6669,1.0701,41.2637,40.5242,7
109841,npp,1838,3602,32.4384841918945,31.3099231719971,121.526016235352,3670176,1836,2921,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38075319100723,61.88668079504869,51.36093714087054,6.133732929964451e-22,19.0,61.86,2.5331140255951103,61.7,30.6668,38.9654,43.6669,1.0701,39.1194,34.7117,7
110534,npp,2077,1274,11.1908121109009,31.310266494751,121.511795043945,3670176,2076,952,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-30 17:14:26.204572,96.6786074234947,38.87851480324875,33.76569969351009,0.00020245258782338203,7.0,-38.89,1.357151599901897,-39.0,36.5518,43.0788,48.285,0.9679,18.1998,10.8316,7
110534,npp,2077,1275,11.2046194076538,31.3094120025635,121.519844055176,3670176,2076,952,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-05-30 17:14:26.204572,96.68229496976276,38.83811526848236,33.73219701368211,0.00020155174856836217,7.0,-38.85,1.357151599901897,-39.0,36.5518,43.0788,48.285,0.9679,18.21,10.845,7
112561,npp,436,1470,35.7330932617188,31.3154468536377,121.514305114746,3670144,437,1102,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-04 17:20:39.212511,98.20747141222265,30.510068539143596,26.71468660643657,0.13127078870644915,8.0,-30.54,1.184412938166907,-30.63,34.463,40.8956,47.2377,1.0196,37.3373,36.4325,7
113415,npp,1878,1664,27.6896209716797,31.3124103546143,121.514144897461,3670144,1878,1257,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-09 17:26:50.467030,98.42536221125317,20.937174742783277,18.446471187164157,0.018787270833049558,9.0,-20.95,1.0837787002826917,-20.84,37.2627,43.6484,48.518,0.9553,26.9709,26.4511,7
113933,npp,1639,3025,28.3901195526123,31.3120861053467,121.521705627441,3670144,1640,2433,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99629214200017,47.01026459574858,40.370292406254,0.003891932375730667,16.0,46.99,1.646109783506203,46.99,34.9911,41.6867,46.5898,1.0002,33.6184,28.3965,7
113933,npp,1639,3024,29.1711139678955,31.3137817382812,121.514068603516,3670144,1640,2433,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99975492104316,46.9778810895421,40.34462511622474,0.0038902132448516637,16.0,46.96,1.646109783506203,46.99,34.9911,41.6867,46.5898,1.0002,34.0929,29.1776,7
114106,npp,945,2441,40.4358901977539,31.3157405853271,121.510772705078,3670144,946,1977,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.68710228497282,22.904975928398073,20.159247610912555,0.0008117271461615081,13.0,22.88,1.0837787002826917,22.93,36.6352,42.4316,47.8607,0.9827,39.8546,39.7349,7
114106,npp,945,2442,29.0996589660645,31.3142967224121,121.518730163574,3670144,946,1977,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.68141166410528,22.957711304427608,20.205066490338844,0.0008125667137381107,13.0,22.93,1.0837787002826917,22.93,36.6352,42.4316,47.8607,0.9827,29.3947,28.5952,7
114827,npp,1640,2050,12.3355340957642,31.3125686645508,121.514297485352,3670176,1640,1616,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-19 17:39:11.192413,-71.04869466272531,1.012733596344985,0.8967111483567771,4.061170594226245e-24,11.0,0.96,1.0,1.25,35.3454,41.696,46.2141,1.0,12.3355,12.3355,7
114943,npp,903,1462,32.0615615844727,31.312520980835,121.511871337891,3670176,903,1096,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-20 17:20:19.100864,97.93781575065807,30.881174913883342,27.029981174596525,2.7555379531616406e-24,8.0,-30.91,1.2365102219381485,-30.63,34.463,40.8956,47.2377,1.0196,34.5517,32.6891,7
114943,npp,903,1463,26.2602653503418,31.3115997314453,121.519508361816,3670176,903,1096,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-20 17:20:19.100864,97.94168603133666,30.836526644756894,26.991889654512196,2.7559128274361608e-24,8.0,-30.87,1.2365102219381485,-30.63,34.463,40.8956,47.2377,1.0196,29.86,26.7742,7
115305,npp,3055,2242,18.6384353637695,31.3132743835449,121.512741088867,3670176,3055,1799,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.45814460520272,12.064367827907105,10.66511400636742,1.9785823731301824e-23,12.0,12.02,1.015504800579495,12.53,35.863,41.7603,47.4762,0.9985,18.9272,18.6097,7
122063,npp,1846,3779,20.6098613739014,31.3103885650635,121.530342102051,3670176,1847,3044,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.84166802515017,65.29438393946153,53.55782541298757,7.456563766162927e-20,20.0,65.26,3.0,65.27,29.7253,37.6237,44.1045,1.1082,36.0248,22.8407,7
122063,npp,1846,3777,17.900032043457,31.3144588470459,121.515663146973,3670176,1847,3044,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.84901260929772,65.25943665769069,53.536042352272574,7.408813061691208e-20,20.0,65.23,3.0,65.27,29.7253,37.6237,44.1045,1.1082,35.1215,19.8375,7
122591,npp,2884,2053,35.2031135559082,31.3114013671875,121.516067504883,3670176,2884,1619,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-21 17:39:06.523844,-75.92293278567281,1.127254373859159,0.9981137820280578,1.973362735784225e-27,11.0,1.13,1.0,1.25,35.3454,41.696,46.2141,1.0,35.2031,35.2031,7
123312,npp,1992,2830,37.379695892334,31.3129253387451,121.513862609863,3670176,1992,2280,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63438389179687,40.17741280318726,34.83940833579037,1.1023500757743881e-23,15.0,40.17,1.4276677814245327,40.28,36.7178,40.9277,47.872,1.0188,39.2109,38.0814,7
123312,npp,1992,2831,24.3602657318115,31.3113422393799,121.521423339844,3670176,1992,2280,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63127247938293,40.215091682820876,34.87046462621166,1.0967265459013705e-23,15.0,40.21,1.4276677814245327,40.28,36.7178,40.9277,47.872,1.0188,30.0915,24.8176,7
123840,npp,2899,1070,34.6249694824219,31.3127670288086,121.515724182129,3670176,2900,785,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-28 17:07:40.631402,96.27785417840937,46.21129988596378,39.7320841716707,2.4583962777973138e-05,6.0,-46.2,1.5732132722552272,-46.17,39.3923,44.32,48.9846,0.9408,35.5334,32.575,7
124015,npp,2131,480,35.4364280700684,31.3110160827637,121.512626647949,3670144,2133,286,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-29 16:48:44.969108,93.71568661000536,61.760343067906845,51.2653454908903,0.008030778675317606,3.0,-61.74,2.5331140255951103,-61.72,32.7815,40.1445,47.0712,1.0386,39.8374,36.806,7
124028,npp,1036,3593,32.865894317627,31.3137226104736,121.516357421875,3670176,1035,2915,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.33280267820936,61.69837865729659,51.23001043253816,2.626820137293541e-07,19.0,61.68,2.5331140255951103,61.7,30.6668,38.9654,43.6669,1.0701,39.2881,35.1691,7
124028,npp,1036,3594,26.772590637207,31.311674118042,121.524070739746,3670176,1035,2915,196611,3866787,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.32910657089772,61.719266317953846,51.24401204050811,2.611433941303887e-07,19.0,61.7,2.5331140255951103,61.7,30.6668,38.9654,43.6669,1.0701,36.8827,28.6488,7
124384,npp,2770,2442,36.9761657714844,31.3110828399658,121.510765075684,3670144,2770,1978,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.91868748610683,22.927944480985147,20.179653862754048,0.04438362273245671,13.0,22.93,1.0837787002826917,22.93,36.6352,42.4316,47.8607,0.9827,36.6623,36.3352,7
124384,npp,2770,2443,27.6972064971924,31.3096389770508,121.51872253418,3670144,2770,1978,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.91492955896469,22.98067427370843,20.22546709625567,0.04437217426823617,13.0,22.98,1.0837787002826917,22.93,36.6352,42.4316,47.8607,0.9827,28.1007,27.2171,7
129800,npp,2061,1857,47.4188461303711,31.3156127929688,121.510139465332,3670144,2061,1432,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-08-01 17:32:49.262939,97.0393405144925,10.277444941854204,9.089850792157891,0.11880770731525547,10.0,-10.27,1.0,-10.12,35.8623,40.8685,46.6452,1.0202,48.2464,48.379,7
129800,npp,2061,1858,28.4397239685059,31.3144607543945,121.518058776855,3670144,2061,1432,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-08-01 17:32:49.262939,97.0286008707147,10.219510462526227,9.038730951511534,0.11879582116357146,10.0,-10.21,1.0,-10.12,35.8623,40.8685,46.6452,1.0202,29.2673,29.0156,7
130181,npp,568,675,56.3707809448242,31.3102149963379,121.514755249023,3670144,568,456,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-08-03 16:55:03.270355,94.5783926465113,57.36121069427229,48.21405100604602,0.11296243815158331,4.0,-57.36,2.2013981571160284,-57.33,35.4216,44.0394,49.7057,0.9468,47.2976,53.3712,7
130193,npp,2499,3780,18.8817386627197,31.3129119873047,121.50993347168,3670144,2502,3046,196611,3866755,642,chn_shanghai_42_11,31.31249531,121.51252412,42,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.912904212796,65.30449956105178,53.567324102073655,0.10179279493656829,20.0,65.28,3.0,65.27,29.7253,37.6237,44.1045,1.1082,35.4487,20.9255,7
