lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.706,0.71,0.722
2,0.512,0.54,0.534
3,0.364,0.402,0.384
4,0.253,0.294,0.267
5,0.173,0.21,0.18
6,0.111,0.148,0.112
7,0.075,0.104,0.069
8,0.072,0.074,0.06
9,0.075,0.057,0.057
10,0.092,0.049,0.068
11,0.099,0.049,0.073
12,0.094,0.054,0.068
13,0.1,0.062,0.076
14,0.113,0.074,0.089
15,0.106,0.086,0.085
16,0.112,0.098,0.09
17,0.102,0.11,0.08
18,0.109,0.12,0.086
19,0.121,0.128,0.097
20,0.115,0.134,0.092
21,0.121,0.138,0.101
22,0.114,0.139,0.1
23,0.104,0.138,0.098
24,0.102,0.134,0.105
25,0.103,0.128,0.116
26,0.099,0.119,0.124
27,0.1,0.11,0.134
28,0.093,0.101,0.133
29,0.088,0.092,0.132
30,0.083,0.083,0.127
31,0.074,0.075,0.115
32,0.084,0.069,0.118
33,0.073,0.064,0.099
34,0.054,0.06,0.073
35,0.046,0.057,0.057
36,0.04,0.055,0.044
37,0.047,0.054,0.042
38,0.059,0.054,0.045
39,0.053,0.055,0.036
40,0.054,0.057,0.036
41,0.063,0.059,0.044
42,0.061,0.061,0.041
43,0.045,0.063,0.026
44,0.042,0.066,0.021
45,0.046,0.067,0.024
46,0.053,0.069,0.032
47,0.049,0.07,0.027
48,0.074,0.071,0.051
49,0.098,0.072,0.074
50,0.105,0.073,0.083
51,0.111,0.073,0.092
52,0.106,0.074,0.091
53,0.1,0.074,0.093
54,0.097,0.074,0.101
55,0.082,0.073,0.098
56,0.078,0.073,0.105
57,0.07,0.072,0.107
58,0.053,0.07,0.098
59,0.038,0.069,0.085
60,0.04,0.067,0.086
61,0.036,0.065,0.078
62,0.038,0.064,0.072
63,0.041,0.063,0.067
64,0.043,0.061,0.059
65,0.052,0.059,0.059
66,0.07,0.058,0.066
67,0.073,0.056,0.061
68,0.068,0.053,0.052
69,0.066,0.051,0.046
70,0.069,0.049,0.049
71,0.063,0.048,0.044
72,0.056,0.046,0.038
73,0.058,0.046,0.039
74,0.057,0.046,0.035
75,0.048,0.045,0.026
76,0.036,0.044,0.011
77,0.044,0.044,0.015
78,0.041,0.043,0.012
79,0.036,0.043,0.006
80,0.026,0.042,0.0
81,0.03,0.041,0.01
82,0.026,0.039,0.013
83,0.032,0.038,0.028
84,0.035,0.036,0.042
85,0.021,0.035,0.041
86,0.023,0.034,0.052
87,0.023,0.034,0.06
88,0.025,0.034,0.065
89,0.031,0.034,0.07
90,0.043,0.035,0.077
91,0.054,0.036,0.082
92,0.061,0.036,0.08
93,0.055,0.036,0.066
94,0.059,0.036,0.06
95,0.055,0.036,0.048
96,0.043,0.036,0.028
97,0.028,0.035,0.011
98,0.021,0.034,0.0
99,0.019,0.031,-0.004
100,0.009,0.028,-0.014
101,0.002,0.024,-0.022
102,0.003,0.021,-0.022
103,0.014,0.017,-0.014
104,0.017,0.013,-0.014
105,0.016,0.01,-0.017
106,0.019,0.008,-0.017
107,0.019,0.005,-0.02
108,0.007,0.003,-0.031
109,-0.008,-0.0,-0.042
110,0.004,-0.004,-0.025
111,-0.005,-0.008,-0.027
112,-0.002,-0.011,-0.015
113,-0.014,-0.013,-0.015
114,-0.014,-0.015,-0.003
115,-0.022,-0.017,0.002
116,-0.025,-0.018,0.009
117,-0.033,-0.02,0.009
118,-0.04,-0.021,0.004
119,-0.029,-0.021,0.013
120,-0.011,-0.023,0.026
121,-0.012,-0.025,0.017
122,-0.001,-0.026,0.019
123,-0.003,-0.027,0.011
124,-0.015,-0.027,-0.008
125,-0.03,-0.026,-0.029
126,-0.044,-0.025,-0.047
127,-0.045,-0.024,-0.054
128,-0.041,-0.023,-0.056
129,-0.052,-0.022,-0.07
130,-0.043,-0.02,-0.064
131,-0.014,-0.019,-0.04
132,-0.005,-0.018,-0.033
133,0.012,-0.017,-0.019
134,-0.006,-0.016,-0.036
135,-0.011,-0.016,-0.042
136,-0.013,-0.016,-0.044
137,-0.008,-0.018,-0.038
138,-0.017,-0.019,-0.043
139,-0.012,-0.021,-0.035
140,-0.023,-0.023,-0.04
141,-0.03,-0.024,-0.039
142,-0.029,-0.026,-0.03
143,-0.018,-0.027,-0.01
144,-0.012,-0.027,0.004
145,-0.025,-0.027,0.002
146,-0.04,-0.028,-0.006
147,-0.048,-0.029,-0.012
148,-0.048,-0.03,-0.012
149,-0.033,-0.032,-0.001
150,-0.032,-0.034,-0.006
151,-0.036,-0.036,-0.017
152,-0.041,-0.037,-0.031
153,-0.053,-0.038,-0.05
154,-0.047,-0.039,-0.05
155,-0.045,-0.038,-0.053
156,-0.042,-0.036,-0.055
157,-0.033,-0.035,-0.048
158,-0.018,-0.034,-0.036
159,-0.016,-0.034,-0.035
160,-0.013,-0.035,-0.035
161,-0.022,-0.035,-0.044
162,-0.026,-0.036,-0.05
163,-0.033,-0.036,-0.06
164,-0.04,-0.036,-0.067
165,-0.039,-0.036,-0.066
166,-0.039,-0.037,-0.064
167,-0.052,-0.038,-0.074
168,-0.055,-0.039,-0.074
169,-0.041,-0.04,-0.056
170,-0.043,-0.041,-0.053
171,-0.044,-0.041,-0.047
172,-0.041,-0.041,-0.036
173,-0.029,-0.039,-0.015
174,-0.031,-0.037,-0.007
175,-0.036,-0.036,-0.005
176,-0.044,-0.035,-0.008
177,-0.047,-0.034,-0.009
178,-0.049,-0.034,-0.012
179,-0.048,-0.033,-0.013
180,-0.044,-0.033,-0.015
181,-0.03,-0.033,-0.01
182,-0.016,-0.033,-0.006
183,-0.016,-0.034,-0.014
184,-0.021,-0.036,-0.026
185,-0.033,-0.037,-0.044
186,-0.038,-0.038,-0.054
187,-0.034,-0.039,-0.056
188,-0.009,-0.041,-0.036
189,-0.012,-0.041,-0.041
190,-0.019,-0.04,-0.05
191,-0.029,-0.039,-0.061
192,-0.054,-0.039,-0.086
193,-0.065,-0.038,-0.098
194,-0.078,-0.037,-0.109
195,-0.075,-0.037,-0.105
196,-0.069,-0.038,-0.098
197,-0.067,-0.038,-0.093
198,-0.059,-0.038,-0.081
199,-0.042,-0.039,-0.06
200,-0.039,-0.04,-0.049
201,-0.031,-0.041,-0.033
202,-0.016,-0.042,-0.01
203,-0.008,-0.043,0.007
204,-0.003,-0.044,0.021
205,-0.013,-0.045,0.018
206,-0.006,-0.047,0.029
207,-0.032,-0.048,0.007
208,-0.055,-0.051,-0.016
209,-0.063,-0.053,-0.028
210,-0.07,-0.056,-0.044
211,-0.067,-0.058,-0.052
212,-0.087,-0.06,-0.081
213,-0.101,-0.063,-0.103
214,-0.097,-0.067,-0.106
215,-0.082,-0.071,-0.099
216,-0.07,-0.076,-0.092
217,-0.068,-0.08,-0.093
218,-0.071,-0.083,-0.098
219,-0.078,-0.085,-0.105
220,-0.079,-0.086,-0.107
221,-0.087,-0.086,-0.115
222,-0.08,-0.086,-0.108
223,-0.089,-0.084,-0.114
224,-0.094,-0.082,-0.118
225,-0.081,-0.079,-0.103
226,-0.073,-0.076,-0.093
227,-0.057,-0.072,-0.073
228,-0.065,-0.068,-0.074
229,-0.068,-0.065,-0.071
230,-0.069,-0.062,-0.063
231,-0.064,-0.061,-0.051
232,-0.06,-0.06,-0.042
233,-0.063,-0.059,-0.038
234,-0.059,-0.057,-0.028
235,-0.049,-0.056,-0.012
236,-0.045,-0.055,-0.004
237,-0.043,-0.055,-0.001
238,-0.043,-0.055,-0.004
239,-0.046,-0.054,-0.014
240,-0.058,-0.052,-0.036
241,-0.062,-0.05,-0.052
242,-0.058,-0.049,-0.058
243,-0.053,-0.048,-0.063
244,-0.044,-0.047,-0.061
245,-0.045,-0.046,-0.066
246,-0.052,-0.046,-0.075
247,-0.052,-0.047,-0.076
248,-0.047,-0.047,-0.071
249,-0.049,-0.047,-0.072
250,-0.047,-0.047,-0.071
251,-0.053,-0.046,-0.077
252,-0.042,-0.045,-0.068
253,-0.035,-0.045,-0.062
254,-0.035,-0.043,-0.062
255,-0.035,-0.042,-0.061
256,-0.043,-0.04,-0.067
257,-0.044,-0.038,-0.064
258,-0.036,-0.036,-0.05
259,-0.027,-0.034,-0.033
260,-0.016,-0.033,-0.012
261,-0.025,-0.032,-0.011
262,-0.047,-0.031,-0.021
263,-0.052,-0.03,-0.017
264,-0.048,-0.029,-0.007
265,-0.042,-0.029,0.002
266,-0.029,-0.028,0.015
267,-0.028,-0.027,0.014
268,-0.019,-0.026,0.016
269,-0.005,-0.025,0.019
270,0.0,-0.025,0.013
271,-0.01,-0.026,-0.007
272,-0.012,-0.026,-0.017
273,-0.019,-0.026,-0.03
274,-0.027,-0.025,-0.039
275,-0.036,-0.023,-0.05
276,-0.032,-0.021,-0.049
277,-0.028,-0.018,-0.048
278,-0.031,-0.015,-0.051
279,-0.023,-0.013,-0.044
280,-0.016,-0.011,-0.04
281,-0.007,-0.008,-0.032
282,-0.004,-0.006,-0.03
283,0.001,-0.002,-0.025
284,-0.003,0.002,-0.028
285,-0.0,0.006,-0.023
286,0.003,0.01,-0.016
287,0.008,0.012,-0.006
288,0.012,0.013,0.005
289,0.013,0.015,0.014
290,0.025,0.017,0.035
291,0.035,0.02,0.053
292,0.05,0.022,0.076
293,0.046,0.025,0.079
294,0.051,0.029,0.09
295,0.044,0.033,0.087
296,0.032,0.036,0.075
297,0.025,0.04,0.066
298,0.023,0.043,0.057
299,0.024,0.045,0.048
300,0.028,0.047,0.041
301,0.041,0.049,0.043
302,0.057,0.051,0.051
303,0.049,0.052,0.037
304,0.039,0.052,0.022
305,0.036,0.053,0.015
306,0.043,0.054,0.019
307,0.035,0.055,0.011
308,0.048,0.056,0.024
309,0.075,0.057,0.049
310,0.096,0.058,0.068
311,0.111,0.058,0.082
312,0.101,0.059,0.073
313,0.079,0.058,0.052
314,0.054,0.058,0.03
315,0.053,0.057,0.031
316,0.042,0.056,0.025
317,0.015,0.055,0.006
318,0.013,0.052,0.013
319,0.019,0.049,0.029
320,0.024,0.044,0.043
321,0.033,0.039,0.061
322,0.049,0.036,0.085
323,0.05,0.032,0.095
324,0.053,0.029,0.102
325,0.049,0.026,0.1
326,0.049,0.023,0.097
327,0.043,0.021,0.087
328,0.021,0.018,0.058
329,0.006,0.017,0.033
330,0.001,0.017,0.017
331,-0.003,0.018,0.004
332,0.007,0.02,0.004
333,0.005,0.023,-0.004
334,0.019,0.028,0.005
335,0.029,0.032,0.01
336,0.033,0.035,0.012
337,0.029,0.037,0.008
338,0.026,0.039,0.006
339,0.037,0.041,0.014
340,0.039,0.043,0.015
341,0.053,0.044,0.029
342,0.061,0.043,0.039
343,0.063,0.044,0.041
344,0.058,0.044,0.039
345,0.053,0.045,0.037
346,0.053,0.046,0.043
347,0.062,0.048,0.06
348,0.064,0.05,0.072
349,0.065,0.051,0.081
350,0.057,0.052,0.081
351,0.055,0.052,0.088
352,0.039,0.052,0.082
353,0.033,0.051,0.083
354,0.032,0.05,0.082
355,0.035,0.049,0.085
356,0.031,0.048,0.078
357,0.034,0.047,0.073
358,0.027,0.046,0.057
359,0.03,0.046,0.048
360,0.044,0.047,0.051
361,0.048,0.049,0.047
362,0.052,0.05,0.044
363,0.06,0.052,0.046
364,0.081,0.053,0.06
365,0.093,0.054,0.07
366,0.093,0.055,0.071
367,0.067,0.055,0.048
368,0.055,0.055,0.036
369,0.049,0.053,0.031
370,0.031,0.052,0.014
371,0.028,0.051,0.008
372,0.039,0.051,0.016
373,0.044,0.051,0.019
374,0.038,0.05,0.014
375,0.039,0.049,0.017
376,0.056,0.047,0.039
377,0.064,0.045,0.056
378,0.059,0.043,0.059
379,0.059,0.042,0.067
380,0.063,0.04,0.081
381,0.034,0.039,0.063
382,0.017,0.039,0.056
383,0.011,0.038,0.056
384,0.007,0.039,0.053
385,0.022,0.039,0.066
386,0.047,0.041,0.085
387,0.063,0.043,0.093
388,0.069,0.045,0.088
389,0.071,0.048,0.08
390,0.067,0.051,0.068
391,0.065,0.054,0.058
392,0.064,0.058,0.051
393,0.071,0.061,0.052
394,0.054,0.065,0.032
395,0.043,0.067,0.021
396,0.042,0.07,0.021
397,0.056,0.071,0.035
398,0.068,0.071,0.047
399,0.079,0.07,0.058
400,0.087,0.067,0.066
