lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.735,0.722,0.74
2,0.513,0.554,0.521
3,0.356,0.418,0.362
4,0.261,0.31,0.266
5,0.202,0.227,0.205
6,0.147,0.164,0.149
7,0.125,0.119,0.126
8,0.106,0.088,0.106
9,0.102,0.069,0.1
10,0.097,0.06,0.093
11,0.098,0.059,0.092
12,0.1,0.063,0.094
13,0.087,0.071,0.082
14,0.076,0.082,0.073
15,0.081,0.095,0.078
16,0.099,0.107,0.097
17,0.116,0.12,0.114
18,0.133,0.131,0.131
19,0.142,0.14,0.14
20,0.145,0.148,0.144
21,0.148,0.153,0.147
22,0.15,0.156,0.15
23,0.139,0.157,0.141
24,0.128,0.155,0.134
25,0.131,0.151,0.14
26,0.127,0.143,0.14
27,0.125,0.135,0.14
28,0.12,0.127,0.136
29,0.121,0.12,0.136
30,0.123,0.113,0.138
31,0.102,0.105,0.116
32,0.097,0.099,0.11
33,0.08,0.093,0.091
34,0.072,0.087,0.081
35,0.06,0.081,0.066
36,0.062,0.074,0.067
37,0.078,0.069,0.08
38,0.085,0.064,0.084
39,0.073,0.061,0.069
40,0.064,0.06,0.058
41,0.054,0.06,0.046
42,0.037,0.06,0.029
43,0.034,0.062,0.027
44,0.043,0.062,0.037
45,0.058,0.063,0.053
46,0.062,0.064,0.059
47,0.056,0.064,0.055
48,0.058,0.064,0.058
49,0.069,0.064,0.069
50,0.081,0.063,0.081
51,0.077,0.061,0.078
52,0.079,0.058,0.082
53,0.077,0.055,0.081
54,0.069,0.051,0.076
55,0.06,0.048,0.07
56,0.055,0.044,0.067
57,0.059,0.041,0.073
58,0.058,0.039,0.073
59,0.051,0.038,0.066
60,0.034,0.038,0.05
61,0.017,0.038,0.032
62,0.006,0.039,0.019
63,0.002,0.038,0.013
64,-0.0,0.037,0.008
65,0.005,0.035,0.01
66,0.011,0.034,0.013
67,0.02,0.034,0.018
68,0.028,0.034,0.023
69,0.03,0.035,0.022
70,0.042,0.037,0.034
71,0.048,0.038,0.041
72,0.065,0.04,0.058
73,0.081,0.043,0.074
74,0.086,0.045,0.08
75,0.092,0.046,0.087
76,0.076,0.047,0.073
77,0.068,0.048,0.064
78,0.051,0.048,0.045
79,0.033,0.048,0.027
80,0.017,0.049,0.012
81,0.007,0.048,0.004
82,0.008,0.046,0.007
83,0.013,0.043,0.015
84,0.018,0.038,0.022
85,0.033,0.032,0.04
86,0.047,0.027,0.057
87,0.047,0.022,0.058
88,0.031,0.019,0.043
89,0.028,0.015,0.039
90,0.025,0.013,0.036
91,0.025,0.011,0.034
92,0.018,0.01,0.025
93,0.005,0.011,0.009
94,0.002,0.012,0.002
95,0.007,0.013,0.005
96,0.011,0.016,0.006
97,0.021,0.019,0.013
98,0.026,0.023,0.017
99,0.013,0.025,0.003
100,0.006,0.027,-0.004
101,0.002,0.027,-0.008
102,-0.003,0.027,-0.012
103,0.008,0.026,0.0
104,0.031,0.026,0.023
105,0.054,0.026,0.046
106,0.061,0.026,0.052
107,0.065,0.027,0.055
108,0.063,0.029,0.053
109,0.044,0.031,0.036
110,0.029,0.035,0.022
111,0.022,0.037,0.017
112,0.032,0.039,0.028
113,0.043,0.039,0.041
114,0.034,0.039,0.035
115,0.02,0.038,0.026
116,0.009,0.036,0.017
117,0.019,0.035,0.027
118,0.025,0.033,0.034
119,0.022,0.032,0.03
120,0.016,0.031,0.024
121,0.026,0.029,0.033
122,0.042,0.027,0.048
123,0.054,0.025,0.058
124,0.06,0.024,0.061
125,0.049,0.023,0.047
126,0.037,0.024,0.033
127,0.039,0.026,0.034
128,0.036,0.029,0.028
129,0.025,0.034,0.017
130,0.023,0.039,0.014
131,0.015,0.043,0.005
132,0.008,0.047,-0.001
133,0.018,0.051,0.009
134,0.021,0.054,0.012
135,0.049,0.058,0.04
136,0.067,0.061,0.058
137,0.077,0.065,0.069
138,0.081,0.067,0.074
139,0.077,0.069,0.072
140,0.077,0.071,0.072
141,0.077,0.073,0.074
142,0.088,0.074,0.087
143,0.107,0.075,0.108
144,0.113,0.075,0.116
145,0.104,0.075,0.109
146,0.083,0.075,0.089
147,0.074,0.076,0.08
148,0.074,0.077,0.08
149,0.068,0.077,0.074
150,0.062,0.076,0.068
151,0.049,0.075,0.053
152,0.055,0.074,0.057
153,0.057,0.072,0.057
154,0.06,0.07,0.058
155,0.055,0.069,0.051
156,0.055,0.069,0.049
157,0.059,0.07,0.051
158,0.078,0.072,0.069
159,0.076,0.074,0.066
160,0.075,0.077,0.065
161,0.072,0.08,0.063
162,0.085,0.081,0.077
163,0.089,0.082,0.081
164,0.094,0.082,0.087
165,0.103,0.082,0.096
166,0.105,0.082,0.098
167,0.104,0.081,0.098
168,0.089,0.08,0.083
169,0.081,0.079,0.076
170,0.067,0.076,0.063
171,0.062,0.074,0.059
172,0.066,0.071,0.064
173,0.078,0.067,0.078
174,0.078,0.063,0.08
175,0.066,0.058,0.07
176,0.055,0.054,0.06
177,0.049,0.052,0.054
178,0.031,0.049,0.037
179,0.013,0.048,0.02
180,0.014,0.046,0.02
181,0.018,0.043,0.022
182,0.029,0.041,0.031
183,0.037,0.039,0.037
184,0.046,0.038,0.044
185,0.051,0.037,0.048
186,0.056,0.037,0.052
187,0.061,0.037,0.056
188,0.061,0.038,0.056
189,0.056,0.038,0.052
190,0.041,0.039,0.037
191,0.036,0.039,0.032
192,0.032,0.039,0.026
193,0.023,0.038,0.017
194,0.027,0.036,0.022
195,0.039,0.035,0.034
196,0.051,0.033,0.048
197,0.042,0.033,0.04
198,0.025,0.032,0.024
199,0.019,0.029,0.018
200,0.005,0.027,0.005
201,0.001,0.025,0.002
202,0.006,0.022,0.009
203,0.026,0.019,0.03
204,0.043,0.016,0.047
205,0.042,0.015,0.048
206,0.03,0.014,0.036
207,0.009,0.013,0.016
208,0.002,0.012,0.01
209,-0.005,0.012,0.002
210,0.009,0.011,0.014
211,0.017,0.011,0.02
212,0.006,0.01,0.007
213,-0.001,0.01,-0.002
214,0.002,0.01,-0.002
215,0.013,0.01,0.007
216,0.022,0.01,0.014
217,0.029,0.01,0.02
218,0.019,0.009,0.01
219,0.0,0.009,-0.009
220,-0.002,0.009,-0.012
221,-0.002,0.009,-0.011
222,0.013,0.009,0.005
223,0.005,0.008,-0.002
224,0.002,0.008,-0.006
225,0.008,0.008,-0.0
226,0.018,0.009,0.011
227,0.012,0.01,0.006
228,0.013,0.011,0.009
229,0.016,0.011,0.014
230,0.018,0.011,0.02
231,0.011,0.01,0.014
232,0.007,0.009,0.011
233,0.011,0.009,0.015
234,0.013,0.011,0.017
235,0.008,0.012,0.013
236,-0.002,0.013,0.002
237,-0.005,0.013,-0.0
238,0.005,0.013,0.009
239,0.02,0.013,0.022
240,0.034,0.014,0.032
241,0.03,0.015,0.026
242,0.023,0.016,0.018
243,0.013,0.015,0.007
244,0.002,0.015,-0.004
245,0.009,0.016,0.001
246,0.012,0.017,0.004
247,0.015,0.019,0.007
248,0.019,0.019,0.012
249,0.027,0.019,0.02
250,0.031,0.019,0.025
251,0.025,0.019,0.019
252,0.024,0.019,0.016
253,0.019,0.019,0.01
254,0.014,0.019,0.005
255,0.009,0.02,-0.001
256,0.005,0.019,-0.006
257,0.007,0.018,-0.002
258,0.008,0.017,0.001
259,0.026,0.016,0.023
260,0.039,0.015,0.04
261,0.042,0.014,0.046
262,0.028,0.014,0.034
263,0.01,0.015,0.019
264,0.002,0.016,0.013
265,0.009,0.019,0.019
266,0.015,0.02,0.025
267,0.013,0.021,0.023
268,0.005,0.021,0.013
269,0.003,0.02,0.009
270,0.009,0.019,0.011
271,0.025,0.019,0.023
272,0.038,0.019,0.033
273,0.028,0.018,0.023
274,0.023,0.018,0.02
275,0.013,0.018,0.011
276,0.016,0.018,0.014
277,0.019,0.018,0.017
278,0.019,0.018,0.017
279,0.028,0.018,0.025
280,0.037,0.018,0.033
281,0.034,0.017,0.028
282,0.025,0.016,0.017
283,0.022,0.016,0.013
284,0.004,0.015,-0.005
285,-0.006,0.014,-0.013
286,-0.014,0.012,-0.02
287,-0.025,0.009,-0.027
288,-0.023,0.007,-0.023
289,-0.012,0.004,-0.01
290,0.02,0.003,0.023
291,0.043,0.002,0.047
292,0.043,0.0,0.05
293,0.026,-0.0,0.035
294,0.009,-0.0,0.021
295,0.005,0.0,0.018
296,0.002,0.001,0.016
297,-0.003,0.003,0.012
298,-0.014,0.005,0.0
299,-0.021,0.007,-0.009
300,-0.013,0.01,-0.005
301,0.002,0.014,0.008
302,0.015,0.019,0.019
303,0.017,0.024,0.019
304,0.029,0.029,0.028
305,0.037,0.034,0.033
306,0.037,0.038,0.032
307,0.037,0.041,0.031
308,0.048,0.043,0.042
309,0.052,0.045,0.046
310,0.052,0.048,0.045
311,0.059,0.05,0.049
312,0.066,0.053,0.054
313,0.068,0.057,0.054
314,0.062,0.061,0.048
315,0.07,0.065,0.058
316,0.069,0.067,0.058
317,0.072,0.067,0.066
318,0.076,0.066,0.075
319,0.066,0.063,0.069
320,0.057,0.061,0.064
321,0.046,0.058,0.056
322,0.041,0.055,0.054
323,0.047,0.051,0.062
324,0.04,0.048,0.056
325,0.037,0.045,0.054
326,0.038,0.043,0.057
327,0.042,0.041,0.059
328,0.044,0.039,0.059
329,0.047,0.038,0.059
330,0.056,0.036,0.066
331,0.049,0.035,0.057
332,0.044,0.035,0.05
333,0.031,0.035,0.036
334,0.027,0.036,0.03
335,0.021,0.038,0.023
336,0.021,0.04,0.021
337,0.021,0.042,0.02
338,0.031,0.044,0.028
339,0.044,0.046,0.038
340,0.054,0.048,0.045
341,0.059,0.05,0.048
342,0.062,0.052,0.049
343,0.059,0.053,0.047
344,0.056,0.053,0.045
345,0.062,0.053,0.053
346,0.059,0.054,0.053
347,0.063,0.055,0.06
348,0.062,0.056,0.063
349,0.056,0.056,0.061
350,0.059,0.056,0.066
351,0.06,0.057,0.069
352,0.056,0.056,0.069
353,0.056,0.056,0.071
354,0.05,0.054,0.066
355,0.046,0.051,0.062
356,0.032,0.047,0.049
357,0.03,0.042,0.045
358,0.032,0.038,0.044
359,0.032,0.034,0.041
360,0.045,0.031,0.05
361,0.035,0.029,0.038
362,0.025,0.028,0.026
363,0.035,0.028,0.032
364,0.042,0.028,0.035
365,0.038,0.027,0.029
366,0.029,0.027,0.02
367,0.022,0.026,0.012
368,0.018,0.025,0.008
369,0.011,0.025,0.001
370,0.0,0.025,-0.008
371,-0.002,0.024,-0.011
372,0.018,0.024,0.008
373,0.022,0.024,0.012
374,0.015,0.024,0.007
375,0.023,0.024,0.016
376,0.041,0.024,0.036
377,0.052,0.023,0.049
378,0.051,0.023,0.052
379,0.049,0.022,0.052
380,0.052,0.022,0.057
381,0.024,0.021,0.034
382,-0.001,0.02,0.012
383,-0.005,0.019,0.01
384,-0.006,0.018,0.01
385,-0.006,0.016,0.01
386,-0.001,0.015,0.013
387,0.01,0.013,0.022
388,0.022,0.012,0.03
389,0.017,0.01,0.023
390,0.014,0.009,0.017
391,0.009,0.007,0.012
392,0.012,0.006,0.012
393,0.011,0.005,0.009
394,0.005,0.004,-0.0
395,0.008,0.004,0.002
396,0.003,0.004,-0.003
397,0.008,0.004,0.001
398,-0.0,0.005,-0.007
399,-0.001,0.007,-0.008
400,0.014,0.01,0.007
