lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.719,0.712,0.722
2,0.506,0.552,0.512
3,0.364,0.422,0.37
4,0.263,0.318,0.269
5,0.203,0.236,0.208
6,0.153,0.174,0.156
7,0.112,0.127,0.116
8,0.103,0.094,0.105
9,0.095,0.072,0.094
10,0.088,0.059,0.086
11,0.091,0.052,0.087
12,0.095,0.051,0.091
13,0.085,0.053,0.081
14,0.076,0.057,0.072
15,0.086,0.062,0.082
16,0.09,0.068,0.086
17,0.082,0.074,0.077
18,0.072,0.078,0.067
19,0.076,0.081,0.071
20,0.08,0.083,0.075
21,0.072,0.082,0.069
22,0.068,0.08,0.067
23,0.041,0.076,0.044
24,0.018,0.07,0.024
25,0.018,0.063,0.026
26,0.017,0.052,0.027
27,0.023,0.042,0.035
28,0.006,0.033,0.019
29,0.016,0.026,0.029
30,0.021,0.019,0.034
31,0.03,0.012,0.042
32,0.035,0.007,0.045
33,0.011,0.004,0.019
34,-0.007,0.001,0.0
35,-0.009,-0.0,-0.003
36,0.002,0.0,0.006
37,0.01,0.001,0.012
38,0.014,0.004,0.013
39,0.016,0.007,0.012
40,0.022,0.01,0.018
41,0.008,0.014,0.004
42,-0.003,0.018,-0.007
43,-0.006,0.022,-0.009
44,0.002,0.025,-0.001
45,0.002,0.028,-0.001
46,0.009,0.029,0.007
47,0.015,0.03,0.013
48,0.03,0.03,0.027
49,0.052,0.03,0.05
50,0.062,0.03,0.061
51,0.062,0.03,0.063
52,0.051,0.029,0.053
53,0.059,0.029,0.063
54,0.07,0.028,0.076
55,0.047,0.028,0.054
56,0.025,0.027,0.034
57,0.028,0.026,0.038
58,0.015,0.024,0.026
59,-0.007,0.022,0.005
60,-0.021,0.021,-0.009
61,-0.016,0.02,-0.004
62,-0.012,0.018,-0.002
63,-0.004,0.016,0.005
64,-0.001,0.013,0.005
65,-0.008,0.009,-0.003
66,-0.0,0.003,0.002
67,0.002,-0.002,0.002
68,0.022,-0.007,0.019
69,0.024,-0.011,0.02
70,0.02,-0.014,0.015
71,0.007,-0.016,0.003
72,-0.0,-0.017,-0.005
73,-0.002,-0.017,-0.007
74,-0.003,-0.016,-0.008
75,-0.01,-0.017,-0.013
76,-0.018,-0.018,-0.02
77,-0.028,-0.019,-0.031
78,-0.039,-0.019,-0.042
79,-0.054,-0.02,-0.057
80,-0.055,-0.022,-0.057
81,-0.056,-0.024,-0.056
82,-0.049,-0.026,-0.049
83,-0.048,-0.029,-0.046
84,-0.045,-0.033,-0.04
85,-0.047,-0.036,-0.041
86,-0.018,-0.039,-0.011
87,-0.007,-0.041,0.001
88,-0.01,-0.042,-0.003
89,0.001,-0.043,0.008
90,-0.001,-0.044,0.005
91,-0.027,-0.045,-0.021
92,-0.036,-0.046,-0.031
93,-0.044,-0.046,-0.041
94,-0.063,-0.045,-0.06
95,-0.071,-0.045,-0.069
96,-0.065,-0.044,-0.064
97,-0.06,-0.043,-0.061
98,-0.043,-0.042,-0.045
99,-0.042,-0.042,-0.045
100,-0.063,-0.041,-0.066
101,-0.067,-0.04,-0.07
102,-0.056,-0.039,-0.06
103,-0.048,-0.038,-0.052
104,-0.034,-0.035,-0.039
105,-0.024,-0.031,-0.03
106,-0.011,-0.027,-0.019
107,-0.001,-0.022,-0.009
108,0.004,-0.017,-0.004
109,-0.003,-0.011,-0.01
110,-0.007,-0.006,-0.013
111,-0.004,0.001,-0.008
112,0.004,0.006,0.002
113,0.018,0.009,0.017
114,0.025,0.012,0.026
115,0.019,0.013,0.021
116,0.002,0.014,0.006
117,-0.004,0.014,-0.0
118,0.003,0.014,0.007
119,0.013,0.013,0.017
120,0.012,0.012,0.016
121,0.019,0.012,0.021
122,0.033,0.01,0.034
123,0.024,0.009,0.024
124,0.011,0.008,0.01
125,0.005,0.005,0.003
126,-0.01,0.004,-0.012
127,-0.016,0.002,-0.019
128,-0.014,-0.001,-0.019
129,-0.014,-0.003,-0.018
130,-0.011,-0.005,-0.016
131,-0.003,-0.007,-0.008
132,-0.007,-0.008,-0.013
133,-0.007,-0.009,-0.013
134,-0.007,-0.011,-0.013
135,-0.007,-0.011,-0.014
136,0.01,-0.012,0.003
137,0.005,-0.012,-0.002
138,0.003,-0.011,-0.004
139,-0.007,-0.01,-0.013
140,-0.013,-0.009,-0.019
141,-0.018,-0.007,-0.022
142,-0.019,-0.004,-0.022
143,-0.001,0.0,-0.003
144,0.005,0.005,0.004
145,-0.004,0.011,-0.003
146,-0.005,0.017,-0.004
147,0.002,0.024,0.004
148,0.018,0.029,0.019
149,0.033,0.034,0.035
150,0.044,0.038,0.045
151,0.064,0.041,0.063
152,0.066,0.044,0.064
153,0.047,0.047,0.044
154,0.044,0.05,0.04
155,0.045,0.053,0.04
156,0.06,0.056,0.055
157,0.069,0.058,0.063
158,0.078,0.06,0.073
159,0.081,0.06,0.076
160,0.077,0.06,0.072
161,0.066,0.06,0.061
162,0.06,0.059,0.055
163,0.053,0.057,0.048
164,0.047,0.054,0.041
165,0.042,0.051,0.036
166,0.038,0.048,0.031
167,0.021,0.044,0.014
168,0.014,0.041,0.008
169,0.015,0.037,0.009
170,0.013,0.032,0.009
171,0.024,0.028,0.02
172,0.048,0.026,0.045
173,0.048,0.023,0.046
174,0.046,0.021,0.045
175,0.039,0.019,0.039
176,0.024,0.017,0.025
177,0.017,0.016,0.019
178,0.006,0.014,0.009
179,-0.004,0.012,-0.001
180,0.0,0.01,0.002
181,0.005,0.008,0.006
182,0.008,0.005,0.007
183,0.009,0.003,0.007
184,-0.002,0.001,-0.004
185,-0.005,-0.001,-0.008
186,-0.004,-0.003,-0.007
187,-0.012,-0.003,-0.015
188,-0.004,-0.005,-0.006
189,-0.002,-0.006,-0.005
190,0.0,-0.006,-0.003
191,0.006,-0.007,0.001
192,0.003,-0.008,-0.003
193,-0.009,-0.008,-0.016
194,-0.01,-0.007,-0.017
195,-0.019,-0.007,-0.026
196,-0.019,-0.006,-0.025
197,-0.018,-0.005,-0.024
198,-0.028,-0.006,-0.033
199,-0.024,-0.007,-0.027
200,-0.014,-0.009,-0.017
201,-0.011,-0.011,-0.014
202,0.017,-0.012,0.015
203,0.024,-0.014,0.023
204,0.02,-0.015,0.02
205,0.009,-0.017,0.01
206,-0.007,-0.019,-0.005
207,-0.025,-0.021,-0.022
208,-0.029,-0.023,-0.025
209,-0.038,-0.023,-0.034
210,-0.044,-0.023,-0.042
211,-0.036,-0.023,-0.036
212,-0.023,-0.022,-0.023
213,-0.034,-0.021,-0.035
214,-0.032,-0.019,-0.034
215,-0.027,-0.016,-0.03
216,-0.024,-0.012,-0.027
217,-0.009,-0.009,-0.012
218,-0.008,-0.006,-0.01
219,0.001,-0.002,-0.002
220,0.001,0.002,-0.001
221,0.014,0.007,0.012
222,0.015,0.012,0.012
223,0.021,0.018,0.017
224,0.014,0.023,0.009
225,0.017,0.028,0.011
226,0.039,0.033,0.033
227,0.052,0.037,0.045
228,0.066,0.04,0.06
229,0.067,0.041,0.062
230,0.046,0.042,0.042
231,0.028,0.041,0.026
232,0.029,0.039,0.029
233,0.032,0.037,0.034
234,0.054,0.035,0.057
235,0.046,0.031,0.049
236,0.026,0.028,0.031
237,0.012,0.023,0.017
238,0.004,0.018,0.009
239,0.006,0.013,0.01
240,0.012,0.009,0.014
241,0.003,0.005,0.004
242,0.001,0.001,0.0
243,-0.005,-0.004,-0.006
244,-0.01,-0.007,-0.011
245,-0.021,-0.009,-0.022
246,-0.014,-0.01,-0.014
247,-0.005,-0.01,-0.004
248,0.003,-0.01,0.004
249,-0.008,-0.01,-0.007
250,-0.017,-0.009,-0.017
251,-0.016,-0.008,-0.017
252,-0.019,-0.006,-0.021
253,-0.013,-0.004,-0.016
254,-0.006,-0.003,-0.01
255,-0.008,-0.001,-0.014
256,-0.008,-0.0,-0.014
257,0.004,0.001,-0.002
258,0.018,0.003,0.014
259,0.021,0.004,0.019
260,0.02,0.004,0.02
261,0.019,0.003,0.021
262,0.014,0.002,0.019
263,0.009,0.002,0.015
264,0.006,0.003,0.013
265,0.002,0.003,0.008
266,0.006,0.003,0.013
267,-0.003,0.002,0.003
268,-0.025,0.001,-0.02
269,-0.022,-0.001,-0.018
270,-0.017,-0.004,-0.015
271,-0.011,-0.006,-0.011
272,-0.004,-0.008,-0.005
273,-0.001,-0.01,-0.003
274,-0.003,-0.013,-0.004
275,-0.016,-0.015,-0.016
276,-0.019,-0.016,-0.019
277,-0.018,-0.015,-0.018
278,-0.014,-0.014,-0.014
279,-0.003,-0.013,-0.004
280,0.004,-0.012,0.002
281,-0.008,-0.01,-0.011
282,-0.008,-0.008,-0.013
283,0.003,-0.006,-0.004
284,-0.001,-0.003,-0.008
285,-0.015,-0.001,-0.022
286,-0.022,0.001,-0.029
287,-0.036,0.002,-0.04
288,-0.022,0.003,-0.024
289,0.0,0.004,0.0
290,0.012,0.005,0.013
291,0.032,0.005,0.034
292,0.039,0.005,0.043
293,0.032,0.005,0.038
294,0.025,0.006,0.032
295,0.022,0.008,0.03
296,0.018,0.009,0.027
297,0.014,0.011,0.023
298,0.006,0.012,0.015
299,-0.011,0.013,-0.003
300,-0.015,0.013,-0.009
301,0.001,0.014,0.006
302,0.014,0.016,0.017
303,0.022,0.018,0.024
304,0.03,0.021,0.031
305,0.019,0.024,0.018
306,0.01,0.028,0.01
307,0.009,0.031,0.009
308,0.017,0.035,0.017
309,0.038,0.038,0.037
310,0.056,0.04,0.054
311,0.054,0.042,0.051
312,0.055,0.044,0.05
313,0.051,0.046,0.046
314,0.062,0.05,0.056
315,0.064,0.053,0.058
316,0.051,0.055,0.046
317,0.044,0.057,0.042
318,0.055,0.057,0.056
319,0.05,0.056,0.053
320,0.064,0.054,0.068
321,0.071,0.052,0.077
322,0.071,0.049,0.079
323,0.069,0.046,0.079
324,0.053,0.042,0.064
325,0.036,0.04,0.047
326,0.027,0.039,0.039
327,0.014,0.038,0.026
328,0.011,0.037,0.022
329,0.007,0.036,0.017
330,0.016,0.035,0.024
331,0.032,0.035,0.038
332,0.041,0.035,0.045
333,0.048,0.037,0.05
334,0.052,0.04,0.053
335,0.049,0.042,0.049
336,0.038,0.044,0.038
337,0.031,0.045,0.031
338,0.029,0.046,0.029
339,0.035,0.047,0.033
340,0.049,0.046,0.046
341,0.062,0.045,0.057
342,0.065,0.045,0.059
343,0.069,0.044,0.062
344,0.068,0.044,0.062
345,0.065,0.045,0.06
346,0.065,0.045,0.063
347,0.06,0.045,0.061
348,0.034,0.045,0.039
349,0.021,0.043,0.027
350,0.018,0.041,0.025
351,0.025,0.038,0.033
352,0.02,0.036,0.03
353,0.024,0.033,0.035
354,0.021,0.031,0.032
355,0.012,0.028,0.024
356,0.004,0.026,0.017
357,0.005,0.023,0.016
358,0.016,0.02,0.025
359,0.032,0.018,0.038
360,0.043,0.016,0.048
361,0.044,0.014,0.048
362,0.045,0.013,0.046
363,0.041,0.013,0.039
364,0.042,0.013,0.038
365,0.028,0.014,0.023
366,0.011,0.016,0.006
367,-0.01,0.016,-0.013
368,-0.016,0.017,-0.019
369,-0.016,0.017,-0.019
370,-0.018,0.016,-0.021
371,-0.012,0.016,-0.016
372,0.003,0.015,-0.003
373,0.02,0.013,0.013
374,0.021,0.012,0.014
375,0.024,0.012,0.019
376,0.03,0.012,0.027
377,0.035,0.012,0.034
378,0.036,0.012,0.038
379,0.029,0.012,0.033
380,0.029,0.013,0.035
381,0.015,0.013,0.024
382,0.003,0.014,0.014
383,0.003,0.014,0.015
384,-0.003,0.015,0.01
385,0.011,0.016,0.024
386,0.016,0.017,0.03
387,0.009,0.017,0.022
388,0.006,0.018,0.018
389,0.011,0.019,0.02
390,0.021,0.02,0.028
391,0.029,0.021,0.034
392,0.027,0.022,0.03
393,0.022,0.023,0.022
394,0.024,0.024,0.022
395,0.028,0.025,0.025
396,0.033,0.026,0.03
397,0.029,0.027,0.026
398,0.034,0.029,0.032
399,0.028,0.031,0.026
400,0.026,0.032,0.024
