gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,282,46.6960906982422,31.278751373291,121.362190246582,3670144,2901,148,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-03 16:43:34.071593,92.79297615157454,65.58925492006064,53.73720929861569,0.042270359112982145,2.0,-65.58,3.0,-65.84,31.3866,38.6753,46.2794,1.01,41.7356,47.163,45.827638442189446,7
101348,npp,1180,2829,52.2824974060059,31.2794284820557,121.357650756836,3670144,1179,2279,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-04 18:05:19.001173,-75.88632241905508,40.170353013181185,34.83505975346105,0.039916185048744036,15.0,40.13,1.4276677814245327,39.61,30.4655,40.2046,51.7321,0.9716,47.5219,50.7966,49.53560907948107,7
102464,npp,2797,671,31.5374946594238,31.277946472168,121.356689453125,3670176,2795,453,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-13 16:56:08.682220,94.23375879061788,57.46036914446565,48.28835363745038,4.962334103601477e-05,4.0,-57.45,2.2013981571160284,-57.76,30.9933,39.3536,48.3489,0.9926,35.5115,31.3038,31.3038,7
102473,npp,1657,3779,16.9003849029541,31.279052734375,121.354560852051,3670144,1657,3045,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.65268890400782,65.28189571567144,53.557244406053606,0.004349636519436989,20.0,65.26,3.0,64.98,28.7372,37.557,46.3677,1.0401,32.1765,17.5777,17.440290772342856,7
102715,npp,312,2635,44.3161926269531,31.2781562805176,121.358840942383,3670176,312,2125,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.44216602123535,32.17857890284234,28.138932035216445,7.089846632127277e-07,14.0,32.16,1.2365102219381485,31.58,32.7852,40.1036,45.8372,0.974,42.4689,43.1652,43.1652,7
102835,npp,2680,2052,43.7847633361816,31.2779178619385,121.358070373535,3670176,2680,1618,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-16 17:40:11.123137,-74.36781219491468,1.1033518167964163,0.9770520061106857,3.5363998675788563e-12,11.0,1.08,1.0,0.34,30.9427,39.062,44.5395,1.0,43.7848,43.7848,43.7848,7
103201,npp,2438,3406,9.08216094970703,31.2797908782959,121.361488342285,3670176,2439,2754,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.5187151130712,57.54993481078795,48.35760256474696,5.771966826682125e-18,18.0,57.52,2.2013981571160284,57.2,31.5716,40.4438,47.2739,0.9658,24.8158,8.7719,8.7719,7
103440,npp,1072,2247,45.9449081420898,31.2780513763428,121.361831665039,3670176,1072,1803,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.19649080405614,12.370090647471526,10.935889985098434,5.45891300262684e-25,12.0,12.3,1.015504800579495,11.57,30.1923,38.4773,43.536,1.0152,46.4156,46.6431,46.6431,7
103557,npp,334,1659,38.5674705505371,31.2826843261719,121.356269836426,3670176,334,1253,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-22 17:27:33.639271,96.91845978995413,21.209300083404468,18.685420462679815,2.2177403337402786e-24,9.0,-21.21,1.0837787002826917,-21.84,28.9422,38.1197,43.0311,1.0247,39.4752,39.5209,39.5209,7
103919,npp,130,3023,51.7913818359375,31.2799873352051,121.35912322998,3670176,132,2433,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-25 18:11:25.446970,-75.44907995739571,46.94513685060207,40.323516921063266,3.4854425188554856e-21,16.0,46.92,1.646109783506203,46.47,33.4638,40.4081,46.1159,0.9667,45.9773,50.0661,50.0661,7
104154,npp,1800,1854,18.9051628112793,31.2763519287109,121.355400085449,3670176,1800,1429,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-04-27 17:33:48.326535,98.76965764866709,10.418819687389774,9.215280614201951,3.975906638596459e-15,10.0,-10.44,1.0,-11.13,29.6268,37.5769,44.2127,1.0395,20.3903,19.6523,19.6523,7
105551,npp,876,2633,9.47403049468994,31.2783584594727,121.357582092285,3670176,875,2124,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-01 17:58:49.802394,-75.94300861739613,32.08879473805894,28.063387323430504,0.00044924966170133444,14.0,32.07,1.2365102219381485,31.58,32.7852,40.1036,45.8372,0.974,14.2911,9.228,9.228,7
105551,npp,876,2634,10.2855234146118,31.2768459320068,121.365257263184,3670176,875,2124,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-01 17:58:49.802394,-75.94090988802067,32.133515780066475,28.101408825324306,0.0004479875556400018,14.0,32.11,1.2365102219381485,31.58,32.7852,40.1036,45.8372,0.974,14.9474,10.0184,10.0184,7
105724,npp,169,2050,53.6001930236816,31.2816677093506,121.359840393066,3670144,170,1616,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-02 17:40:01.251779,-66.46708924081466,1.0267729626870161,0.9092658426201887,0.008591113919798719,11.0,0.96,1.0,0.34,30.9427,39.062,44.5395,1.0,53.6002,53.6002,53.32879839594438,7
106085,npp,1752,865,41.8318099975586,31.2774887084961,121.358467102051,3670144,1752,650,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-04 17:02:15.262124,95.36393630488716,52.401388613369214,44.556782000892646,0.06745750728053618,5.0,-52.41,1.847645286154319,-52.7,31.4402,39.2031,45.9251,0.9964,40.4848,41.6813,39.550252052964986,7
106085,npp,1752,866,44.8879318237305,31.2768154144287,121.366584777832,3670144,1752,650,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-04 17:02:15.262124,95.36801921863827,52.37265773766103,44.53499401835475,0.06744600341027081,5.0,-52.38,1.847645286154319,-52.7,31.4402,39.2031,45.9251,0.9964,42.1388,44.7264,42.595715471361245,7
106098,npp,565,3964,50.5718650817871,31.2809505462646,121.356285095215,3670144,567,3150,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.11057241992705,68.40802449408956,55.435073209070815,0.024574242110090405,21.0,68.38,3.3166247903554,68.17,27.7734,34.8516,40.9412,1.1208,43.8019,56.6815,55.905175906361876,7
106098,npp,565,3967,32.1750717163086,31.2742385864258,121.379287719727,3670144,567,3150,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.09883803422696,68.45674355763548,55.46303959275633,0.024538023928002053,21.0,68.43,3.3166247903554,68.17,27.7734,34.8516,40.9412,1.1208,38.255,36.0622,35.28702007378958,7
106260,npp,952,278,32.3351402282715,31.2767333984375,121.359130859375,3670144,952,145,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-05 16:43:17.821253,92.81609945206618,65.65755347407071,53.78487794494708,0.13006642025398463,2.0,-65.65,3.0,-65.84,31.3866,38.6753,46.2794,1.01,36.9486,32.6585,28.54957589303966,7
106272,npp,2993,3404,36.9974670410156,31.2780456542969,121.358673095703,3670144,2996,2752,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-05 18:23:47.762268,-73.6863070366466,57.49161495223348,48.31740051092871,0.0836457248111473,18.0,57.48,2.2013981571160284,57.2,31.5716,40.4438,47.2739,0.9658,37.4965,35.7334,33.09095059261605,7
106453,npp,2304,2826,54.8042259216309,31.2816219329834,121.356536865234,3670144,2307,2278,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.90357084241212,40.04517360152433,34.73447522146569,0.10205146176959466,15.0,40.02,1.4276677814245327,39.61,30.4655,40.2046,51.7321,0.9716,49.2882,53.2467,50.02279554720729,7
106453,npp,2304,2827,34.8299942016602,31.2800273895264,121.364059448242,3670144,2307,2278,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.90119193894998,40.082829812938414,34.76553692863277,0.102045407873104,15.0,40.06,1.4276677814245327,39.61,30.4655,40.2046,51.7321,0.9716,35.2974,33.8401,30.616386795656993,7
106852,npp,132,1063,56.1393203735352,31.2820568084717,121.359016418457,3670144,134,780,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-09 17:08:30.018154,96.50415486320088,46.42146201437211,39.904883999707344,0.029070168198486027,6.0,-46.44,1.646109783506203,-46.73,32.7777,39.3438,49.6362,0.9928,49.2652,55.7373,54.81894524962782,7
106852,npp,132,1064,32.7776870727539,31.2813091278076,121.366722106934,3670144,134,780,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-09 17:08:30.018154,96.5082170050198,46.38913609868307,39.87915700205607,0.02907587786036652,6.0,-46.41,1.646109783506203,-46.73,32.7777,39.3438,49.6362,0.9928,35.0732,32.5429,31.624364875882645,7
107016,npp,2428,472,14.8344326019287,31.2799987792969,121.360389709473,3670144,2427,280,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-10 16:49:32.576738,93.51466524089139,61.91260765639114,51.37547759109703,0.013012807827375997,3.0,-61.91,2.5331140255951103,-62.08,30.684,40.3135,47.244,0.969,29.0036,14.3739,13.962812805651625,7
107029,npp,1335,3590,17.4884757995605,31.281608581543,121.361610412598,3670144,1336,2913,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.7986619307165,61.63705501976518,51.19737942752654,0.025656257557013347,19.0,61.61,2.5331140255951103,61.35,28.1753,37.529,47.7605,1.0408,31.1506,18.2029,17.392393991112083,7
107029,npp,1335,3591,18.6491355895996,31.2795925140381,121.369262695312,3670144,1336,2913,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.79478582800101,61.657829017348014,51.211324321033146,0.02566087927958154,19.0,61.63,2.5331140255951103,61.35,28.1753,37.529,47.7605,1.0408,31.6088,19.4109,18.600247986422797,7
107205,npp,671,3019,33.8730773925781,31.2819976806641,121.357284545898,3670144,675,2431,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.86894908460098,46.81605633122608,40.2217816835766,0.014169823144482374,16.0,46.79,1.646109783506203,46.47,33.4638,40.4081,46.1159,0.9667,35.092,32.7447,32.297061571910454,7
107205,npp,671,3020,31.0937919616699,31.2802963256836,121.364852905273,3670144,675,2431,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.86548682776173,46.848346631829564,40.247408796091385,0.014173849890556995,16.0,46.83,1.646109783506203,46.47,33.4638,40.4081,46.1159,0.9667,33.4036,30.058,29.61023436310447,7
107547,npp,2321,1851,14.4241905212402,31.2789287567139,121.356147766113,3670144,2321,1426,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-13 17:33:36.869039,99.3691286785469,10.606789267896577,9.381256983362189,0.0011040551747280322,10.0,-10.62,1.0,-11.13,29.6268,37.5769,44.2127,1.0395,15.9093,14.9943,14.959421828416621,7
107547,npp,2321,1852,11.0347719192505,31.2777671813965,121.364082336426,3670144,2321,1426,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-13 17:33:36.869039,99.37155699941769,10.548676058453056,9.329986754082649,0.0011055213300584959,10.0,-10.56,1.0,-11.13,29.6268,37.5769,44.2127,1.0395,12.5199,11.4709,11.435975511150643,7
107910,npp,2744,3775,36.9715309143066,31.2773780822754,121.358665466309,3670176,2744,3042,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.79510282606849,65.21249035344471,53.516137163002846,0.0004012274260407474,20.0,65.19,2.898275349237888,64.98,28.7372,37.557,46.3677,1.0401,38.86,38.4531,38.4531,7
107910,npp,2744,3777,34.2196846008301,31.2730979919434,121.374046325684,3670176,2744,3042,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.78741781751341,65.24921958944212,53.53906320431632,0.0004022410963640446,20.0,65.23,3.0,64.98,28.7372,37.557,46.3677,1.0401,37.9496,35.591,35.591,7
108077,npp,2089,3212,38.0718879699707,31.2739753723145,121.365653991699,3670176,2089,2554,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.31268969541122,52.57072585879757,44.68826044866496,2.9427413674636464e-06,17.0,52.55,1.9513309067639726,52.27,33.8879,42.3794,50.7878,0.9217,36.8546,35.0917,35.0917,7
108077,npp,2089,3211,28.0427799224854,31.2757053375244,121.358329772949,3670176,2089,2554,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.31623933719914,52.54406513217931,44.668073419340686,2.9212460873248304e-06,17.0,52.52,1.9513309067639726,52.27,33.8879,42.3794,50.7878,0.9217,31.7149,25.8476,25.8476,7
108255,npp,1406,2629,41.3252792358398,31.2773246765137,121.359359741211,3670176,1405,2121,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-17 17:58:36.610276,-75.95733401745333,31.917122417819463,27.917224806356053,1.5108098808897324e-11,14.0,31.89,1.2365102219381485,31.58,32.7852,40.1036,45.8372,0.974,40.0501,40.252,40.252,7
108788,npp,1074,3960,46.7493858337402,31.2805442810059,121.360191345215,3670176,1077,3147,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.27387003754788,68.35124010157364,55.40125789814691,5.717587737357919e-20,21.0,68.32,3.3166247903554,68.17,27.7734,34.8516,40.9412,1.1208,42.6494,52.3972,52.3972,7
108788,npp,1074,3962,31.2575302124023,31.2761116027832,121.375465393066,3670176,1077,3147,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.26600459283767,68.38365335426629,55.41989909660368,5.754870097552924e-20,21.0,68.35,3.3166247903554,68.17,27.7734,34.8516,40.9412,1.1208,37.9784,35.0338,35.0338,7
108962,npp,427,3399,50.992317199707,31.2814788818359,121.361961364746,3670176,426,2747,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26793423156316,57.38125447761741,48.23803171472766,1.0425831954002224e-21,18.0,57.36,2.2013981571160284,57.2,31.5716,40.4438,47.2739,0.9658,43.8537,49.2501,49.2501,7
108962,npp,427,3400,29.793342590332,31.2795753479004,121.369552612305,3670176,426,2747,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26432742843083,57.40504995445912,48.2550842943821,1.0443313734895511e-21,18.0,57.38,2.2013981571160284,57.2,31.5716,40.4438,47.2739,0.9658,34.224,28.7754,28.7754,7
109829,npp,2925,468,49.9841690063477,31.2776031494141,121.362335205078,3670176,2923,276,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-26 16:49:17.557851,93.4496585038065,61.99944464679898,51.42929565020445,1.1586470010691297e-15,3.0,-61.99,2.5331140255951103,-62.08,30.684,40.3135,47.244,0.969,42.8797,48.4325,48.4325,7
109841,npp,1849,3584,63.8177871704102,31.2804660797119,121.357055664062,3670176,1849,2908,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.739489036977,61.51367511027243,51.11061496359762,6.461018989950234e-22,19.0,61.49,2.5331140255951103,61.35,28.1753,37.529,47.7605,1.0408,49.4401,66.4246,66.4246,7
109841,npp,1849,3586,33.9848670959473,31.2764511108398,121.372291564941,3670176,1849,2908,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.7318471376421,61.555195734072626,51.13853834522331,6.401230504504022e-22,19.0,61.53,2.5331140255951103,61.35,28.1753,37.529,47.7605,1.0408,37.6629,35.3731,35.3731,7
110534,npp,2084,1255,11.4356374740601,31.2824192047119,121.354965209961,3670176,2085,936,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-30 17:14:27.983852,96.78051866416983,39.6068058433353,34.368569766063025,0.00022089538914773298,7.0,-39.61,1.4276677814245327,-39.72,30.063,38.5126,43.0593,1.0143,20.0962,11.5988,11.5988,7
110534,npp,2084,1256,8.86747646331787,31.2815895080566,121.362586975098,3670176,2085,936,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-05-30 17:14:27.983852,96.78392707940233,39.569122233117234,34.33742143229963,0.00022002345469422313,7.0,-39.57,1.4276677814245327,-39.72,30.063,38.5126,43.0593,1.0143,18.2973,8.994,8.994,7
112561,npp,444,1451,39.7934265136719,31.2792186737061,121.35750579834,3670144,444,1089,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-04 17:20:39.212511,97.33257307806171,31.378047110244736,27.455063963500674,0.131636542648878,8.0,-31.4,1.2365102219381485,-31.45,31.6814,39.2463,44.7506,0.9953,39.5045,39.6066,35.44807420686534,7
112561,npp,444,1452,37.2900543212891,31.2783069610596,121.365211486816,3670144,444,1089,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-04 17:20:39.212511,97.3357160581179,31.333355100354115,27.416987143866475,0.13163017858315135,8.0,-31.36,1.2365102219381485,-31.45,31.6814,39.2463,44.7506,0.9953,37.48,37.115,32.95667525386142,7
113415,npp,1886,1645,23.4662017822266,31.2787284851074,121.354614257812,3670144,1886,1241,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-09 17:26:50.467030,97.1908099034583,21.947808813245043,19.326815018473038,0.018710536934257945,9.0,-21.95,1.0837787002826917,-21.84,28.9422,38.1197,43.0311,1.0247,25.5413,24.0463,23.45521602833984,7
113415,npp,1886,1646,28.4570827484131,31.2776966094971,121.362548828125,3670144,1886,1241,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-09 17:26:50.467030,97.19123634087568,21.895183751053732,19.281010981117543,0.018715445886760912,9.0,-21.89,1.0837787002826917,-21.84,28.9422,38.1197,43.0311,1.0247,30.1464,29.1606,28.569360949778904,7
113933,npp,1649,3007,38.1227912902832,31.2799987792969,121.35986328125,3670144,1651,2421,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.5480854003119,46.43145151232743,39.910521139842984,0.0038569990224998894,16.0,46.41,1.646109783506203,46.47,33.4638,40.4081,46.1159,0.9667,37.6737,36.8528,36.73095366769436,7
113933,npp,1649,3008,23.9098434448242,31.2783622741699,121.36735534668,3670144,1651,2421,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.54438098040224,46.463660048889274,39.93614533067221,0.003858683897608197,16.0,46.44,1.646109783506203,46.47,33.4638,40.4081,46.1159,0.9667,29.0394,23.1133,22.991400440858897,7
114106,npp,954,2424,42.9062843322754,31.280200958252,121.361450195312,3670144,954,1962,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.47064811330068,22.011715551701812,19.38248992993075,0.0007951305902503081,13.0,21.98,1.0837787002826917,22.03,32.1757,38.6461,44.7636,1.0108,42.9929,43.368,43.368,7
114365,npp,2560,1248,31.495231628418,31.2773571014404,121.360801696777,3670176,2558,929,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-15 17:14:07.839474,95.94642944401656,39.87163524589766,34.58459163958507,1.185413702719515e-10,7.0,-39.87,1.4276677814245327,-39.72,30.063,38.5126,43.0593,1.0143,34.1468,31.9446,31.9446,7
114827,npp,1649,2033,13.4030733108521,31.2792377471924,121.360984802246,3670176,1649,1599,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-19 17:39:12.971694,53.74867941861307,0.28733509816755276,0.25441921025770114,3.739414021571284e-24,11.0,0.25,1.0,0.34,30.9427,39.062,44.5395,1.0,13.4031,13.4031,13.4031,7
114943,npp,911,1443,18.6097259521484,31.2765102386475,121.356643676758,3670176,910,1083,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-20 17:20:19.100864,97.08894337214325,31.73641318730091,27.75867879000932,2.6253808863560708e-24,8.0,-31.76,1.2365102219381485,-31.45,31.6814,39.2463,44.7506,0.9953,22.3727,18.5223,18.5223,7
114943,npp,911,1444,18.6787757873535,31.2756099700928,121.364410400391,3670176,910,1083,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-20 17:20:19.100864,97.09197915696473,31.69167120787707,27.720602051729447,2.6257783798465315e-24,8.0,-31.71,1.2365102219381485,-31.45,31.6814,39.2463,44.7506,0.9953,22.4285,18.5911,18.5911,7
115305,npp,3064,2225,36.2606620788574,31.2788848876953,121.361724853516,3670176,3064,1783,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-06-24 17:45:21.837306,-76.37577575526325,11.086472622686856,9.803121628849905,2.0902670951257187e-23,12.0,11.06,1.015504800579495,11.57,30.1923,38.4773,43.536,1.0152,36.8792,36.8117,36.8117,7
122051,npp,2993,655,22.6663551330566,31.2823047637939,121.360191345215,3670176,2996,437,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-18 16:55:03.987811,94.54140195461768,57.85664319050698,48.56510184279741,1.231703922365568e-24,4.0,-57.84,2.2013981571160284,-57.76,30.9933,39.3536,48.3489,0.9926,31.4817,22.4984,22.4984,7
122063,npp,1857,3761,21.2040462493896,31.2822265625,121.359321594238,3670176,1861,3033,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.17223563759684,64.96407373950467,53.35103779988977,6.571626357056909e-20,20.0,64.93,2.898275349237888,64.98,28.7372,37.557,46.3677,1.0401,33.4197,22.0538,22.0538,7
122063,npp,1857,3763,21.9356899261475,31.2779865264893,121.374778747559,3670176,1861,3033,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.16435105451819,65.00126241674052,53.37437466232713,6.616257844066844e-20,20.0,64.97,2.898275349237888,64.98,28.7372,37.557,46.3677,1.0401,33.6722,22.8147,22.8147,7
122591,npp,2892,2034,49.6535530090332,31.2794342041016,121.354850769043,3670176,2892,1601,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-21 17:39:06.523844,16.049654122050658,0.7241793727913933,0.6412211344270828,1.9549981696554717e-27,11.0,0.23,1.0,0.34,30.9427,39.062,44.5395,1.0,49.6536,49.6536,49.6536,7
123138,npp,2667,3389,24.4568157196045,31.279146194458,121.36563873291,3670176,2666,2737,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-24 18:22:54.814454,-73.26713713267227,57.13736547891315,48.05629681565731,5.328196667815294e-27,18.0,57.12,2.2013981571160284,57.2,31.5716,40.4438,47.2739,0.9658,31.7998,23.6212,23.6212,7
123312,npp,2002,2813,42.4331321716309,31.2770862579346,121.360679626465,3670176,2003,2265,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-25 18:04:11.605572,-76.29136441911761,39.53434610131918,34.30842493930321,1.208191087694704e-23,15.0,39.53,1.4276677814245327,39.61,30.4655,40.2046,51.7321,0.9716,40.623,41.2272,41.2272,7
123840,npp,2906,1051,42.233829498291,31.2789573669434,121.36003112793,3670176,2906,772,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-28 17:07:40.631402,95.7855790851399,46.838148739022394,40.23046850038832,2.915522187086105e-05,6.0,-46.83,1.646109783506203,-46.73,32.7777,39.3438,49.6362,0.9928,40.8177,41.9314,41.9314,7
123840,npp,2906,1052,20.6471271514893,31.2782249450684,121.367851257324,3670176,2906,772,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-28 17:07:40.631402,95.78919981152376,46.805738556777285,40.20475247875865,2.8940640874038084e-05,6.0,-46.8,1.646109783506203,-46.73,32.7777,39.3438,49.6362,0.9928,27.7039,20.4993,20.4993,7
124015,npp,2137,462,44.5212249755859,31.2783603668213,121.361885070801,3670144,2137,272,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-29 16:48:44.969108,93.42138003421499,62.14015244137202,51.51878034965261,0.008174295213705713,3.0,-62.12,2.5331140255951103,-62.08,30.684,40.3135,47.244,0.969,40.7231,43.1391,42.880866102308204,7
124028,npp,1047,3577,51.1315841674805,31.2796459197998,121.360557556152,3670176,1048,2902,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.67983427513315,61.35983023868623,51.002165529982996,3.0454548472789796e-07,19.0,61.34,2.5331140255951103,61.35,28.1753,37.529,47.7605,1.0408,44.4319,53.2202,53.2202,7
124028,npp,1047,3578,23.632438659668,31.2776641845703,121.368110656738,3670176,1048,2902,196611,3866787,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.67612830199442,61.38052051714273,51.016117851390625,3.027970727433058e-07,19.0,61.36,2.5331140255951103,61.35,28.1753,37.529,47.7605,1.0408,33.5761,24.5978,24.5978,7
124210,npp,390,3008,17.6316394805908,31.2785015106201,121.367134094238,3670144,391,2421,196611,3866755,1085,chn_shanghai_5_19,31.27916197,121.35835744,5,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.31659737490244,46.459354867249694,39.93296532347679,0.0067031724287987225,16.0,46.44,1.646109783506203,46.47,33.4638,40.4081,46.1159,0.9667,25.2255,17.0443,16.832540294981445,7
