gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,305,40.710994720459,31.1521701812744,121.530448913574,3670144,2917,163,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-03 16:43:37.630154,93.18915414743576,65.16396817984918,53.47247584002366,0.04211986315949431,2.0,-65.16,2.898275349237888,-65.4,35.8233,38.4689,42.5103,0.8404,33.1017,34.2123,7
101225,npp,1861,3432,37.6178398132324,31.1475772857666,121.534599304199,3670144,1862,2779,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.41203583588508,58.176201944413165,48.8000699941088,0.011976509263956056,18.0,58.15,2.2013981571160284,57.84,35.982,40.1213,44.9542,0.8058,31.1909,30.3109,7
101348,npp,1193,2856,42.0923843383789,31.1533851623535,121.533592224121,3670144,1193,2302,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.53913003186447,41.17841208700464,35.66402150256904,0.03968771508793371,15.0,41.15,1.4276677814245327,40.62,32.8818,36.9049,38.974,0.876,35.9616,36.8722,7
102223,npp,1241,1881,32.5052833557129,31.1514797210693,121.53369140625,3670144,1241,1455,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-11 17:33:58.289812,98.24196199203114,8.856530490590066,7.83591655952177,0.012676305792112484,10.0,-8.87,1.0,-9.63,30.1575,33.0988,36.5181,0.9767,31.7345,31.7484,7
102473,npp,1669,3807,31.0450305938721,31.1489543914795,121.529159545898,3670144,1671,3062,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.78109054985322,65.77699787552004,53.86390469065372,0.00442265747940498,20.0,65.75,3.0,65.48,33.8503,41.7306,47.8404,0.7747,28.7662,24.0501,7
102715,npp,326,2661,36.4984512329102,31.1489276885986,121.529258728027,3670176,326,2144,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.74692354344218,33.34262050933826,29.126482260469334,1.0782086900655484e-06,14.0,33.32,1.2365102219381485,32.74,32.4191,35.4254,38.5589,0.9126,33.1958,33.3072,7
103440,npp,1086,2273,30.4778499603271,31.152759552002,121.53589630127,3670176,1086,1828,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.54049353753358,13.821902191997793,12.21407999144224,5.303597683553686e-25,12.0,13.77,1.015504800579495,13.04,30.586,34.131,37.5914,0.9472,28.7307,28.8679,7
103557,npp,350,1685,31.5618152618408,31.1518001556396,121.533065795898,3670176,350,1275,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-22 17:27:35.418551,97.21117344526878,19.83214974511338,17.48386829482187,2.0404436876952957e-24,9.0,-19.84,1.0837787002826917,-20.53,29.8012,33.4513,36.9097,0.9664,30.5846,30.502,7
104036,npp,2528,2466,30.4161891937256,31.1472587585449,121.535652160645,3670176,2527,1997,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-26 17:52:38.667302,-75.95325228436214,24.163544296392306,21.253809851868173,7.516104291715536e-19,13.0,24.13,1.1367971201176101,23.35,29.923,33.7539,37.4924,0.9578,29.392,29.1313,7
104154,npp,1815,1880,29.8533573150635,31.1486282348633,121.534080505371,3670176,1815,1454,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-04-27 17:33:50.105806,99.81299612299655,8.898603346974,7.873231758584356,3.2401675053848048e-15,10.0,-8.93,1.0,-9.63,30.1575,33.0988,36.5181,0.9767,29.0826,29.1582,7
105724,npp,184,2076,37.8114929199219,31.1534614562988,121.530982971191,3670144,185,1642,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.64115179107688,2.47117997937943,2.1882432068832864,0.008455679331990361,11.0,2.45,1.0,1.76,29.0533,32.3281,36.4599,1.0,37.8115,37.8115,7
105724,npp,184,2077,30.0981369018555,31.1522445678711,121.538642883301,3670144,185,1642,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.65800720369309,2.528857605486403,2.2393099728091914,0.008448686150507895,11.0,2.5,1.0,1.76,29.0533,32.3281,36.4599,1.0,30.0981,30.0981,7
106085,npp,1769,889,41.5702705383301,31.1502342224121,121.530769348145,3670144,1769,665,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-04 17:02:17.041404,95.5147431097357,51.711222563695806,44.031596090405635,0.06740942635404856,5.0,-51.73,1.847645286154319,-52.01,34.5628,37.3831,40.2295,0.8648,34.5943,35.949,7
106085,npp,1769,890,37.0658912658691,31.1495666503906,121.53865814209,3670144,1769,665,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-04 17:02:17.041404,95.51873424490365,51.68267587120382,44.009806678812915,0.0673982038388611,5.0,-51.7,1.847645286154319,-52.01,34.5628,37.3831,40.2295,0.8648,32.1564,32.0537,7
106098,npp,576,3991,41.5286254882812,31.1493606567383,121.533103942871,3670144,581,3164,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.70011255461017,68.84144939564491,55.68244707057023,0.02438157100623751,21.0,68.82,3.5496478698597698,68.6,33.6448,41.7128,47.3387,0.775,32.2762,32.1853,7
106098,npp,576,3994,26.7410717010498,31.1429023742676,121.554786682129,3670144,581,3164,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.68919875818975,68.88674592329834,55.708112831470984,0.02434748414686849,21.0,68.86,3.5496478698597698,68.6,33.6448,41.7128,47.3387,0.775,28.1102,20.7247,7
106260,npp,970,301,30.4502353668213,31.1508445739746,121.530570983887,3670144,969,160,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-05 16:43:19.600535,92.92505766124816,65.23639536572108,53.52317392850062,0.13027076202174653,2.0,-65.23,2.898275349237888,-65.4,35.8233,38.4689,42.5103,0.8404,29.5614,25.5895,7
106272,npp,3005,3430,35.4436645507812,31.1487331390381,121.533424377441,3670144,3003,2777,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.10359177025148,58.11812353223389,48.76389554767297,0.08354531593369417,18.0,58.1,2.2013981571160284,57.84,35.982,40.1213,44.9542,0.8058,30.2032,28.559,7
106453,npp,2318,2854,33.1693992614746,31.1472930908203,121.53636932373,3670144,2317,2300,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.13369147441519,41.097655045903416,35.60042496147705,0.10221761037305457,15.0,41.08,1.4276677814245327,40.62,32.8818,36.9049,38.974,0.876,29.7115,29.0558,7
106852,npp,149,1088,32.4524612426758,31.1522235870361,121.536628723145,3670144,150,799,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-09 17:08:31.797391,96.14103395496998,45.5916604538964,39.24266499168342,0.029316547793751566,6.0,-45.59,1.5732132722552272,-45.93,33.5505,37.1589,40.4912,0.87,29.3365,28.2335,7
107547,npp,2336,1876,7.96126651763916,31.1505279541016,121.533843994141,3670144,2336,1450,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-13 17:33:36.869039,94.0300220558564,9.215218078741692,8.152982554909627,0.0011416213263811463,10.0,-9.16,1.0,-9.63,30.1575,33.0988,36.5181,0.9767,7.1905,7.7759,7
107910,npp,2756,3803,33.8502883911133,31.1468620300293,121.532035827637,3670176,2758,3060,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.91903092782772,65.70683250064968,53.822836683180135,0.0004128180656857187,20.0,65.68,3.0,65.48,33.8503,41.7306,47.8404,0.7747,29.7013,26.2233,7
107910,npp,2756,3805,26.9520626068115,31.1426906585693,121.547050476074,3670176,2758,3060,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.91147210311426,65.74205414033094,53.84456772127813,0.0004138226136882318,20.0,65.72,3.0,65.48,33.8503,41.7306,47.8404,0.7747,27.4019,20.8794,7
108077,npp,2101,3240,35.3666000366211,31.1496715545654,121.54288482666,3670176,2102,2579,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.52076488850537,53.32330956478856,45.25575077729492,3.444600205825591e-06,17.0,53.3,1.9513309067639726,53.015,34.5478,39.9057,42.8291,0.8101,30.0019,28.6509,7
108077,npp,2101,3239,32.6498184204102,31.1514492034912,121.535339355469,3670176,2102,2579,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.52453770219665,53.29643774751112,45.235555913362035,3.4190231302969258e-06,17.0,53.27,1.9513309067639726,53.015,34.5478,39.9057,42.8291,0.8101,28.6097,26.45,7
108255,npp,1420,2656,27.6893653869629,31.1463966369629,121.536376953125,3670176,1419,2140,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.27879366031053,33.123122425457034,28.94116341700481,1.667342986098256e-11,14.0,33.1,1.2365102219381485,32.74,32.4191,35.4254,38.5589,0.9126,26.0717,25.2684,7
108788,npp,1085,3989,28.5855445861816,31.1436004638672,121.552925109863,3670176,1083,3161,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.84993021654698,68.81892601610832,55.66849163828326,5.862687344483188e-20,21.0,68.79,3.5496478698597698,68.6,33.6448,41.7128,47.3387,0.775,28.6299,22.1542,7
108788,npp,1085,3986,41.8396263122559,31.1499977111816,121.53133392334,3670176,1083,3161,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.8608964103315,68.77372700319148,55.64282915356944,5.809181516510881e-20,21.0,68.74,3.5496478698597698,68.6,33.6448,41.7128,47.3387,0.775,32.3638,32.4263,7
108962,npp,440,3427,34.4974327087402,31.1464385986328,121.543876647949,3670176,440,2773,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.39982555675883,58.0545966891241,48.718279472250416,1.0100945955550387e-21,18.0,58.03,2.2013981571160284,57.84,35.982,40.1213,44.9542,0.8058,29.7734,27.7966,7
108962,npp,440,3426,37.9503860473633,31.1483993530273,121.53604888916,3670176,440,2773,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.40360757138916,58.0305607465443,48.7012057378483,1.008322336974274e-21,18.0,58.0,2.2013981571160284,57.84,35.982,40.1213,44.9542,0.8058,31.3419,30.5788,7
109829,npp,2943,491,37.4414596557617,31.150110244751,121.530372619629,3670176,2948,296,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-26 16:49:19.337087,93.55584888620685,61.51993229416422,51.10797551068158,9.545799362043705e-16,3.0,-61.51,2.5331140255951103,-61.59,34.1577,37.658,41.9212,0.8585,32.2426,32.1422,7
109841,npp,1861,3613,39.0737152099609,31.1484432220459,121.546379089355,3670176,1863,2929,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.55350133554705,62.10812814568467,51.50832291302995,5.441232987867718e-22,19.0,62.09,2.6065528283652384,61.91,35.8925,40.5593,44.1129,0.7971,31.7581,31.1439,7
109841,npp,1861,3611,41.6965942382812,31.1523532867432,121.531539916992,3670176,1863,2929,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.56067067074368,62.06844406675591,51.48189923062868,5.490540187472525e-22,19.0,62.05,2.6065528283652384,61.91,35.8925,40.5593,44.1129,0.7971,32.7644,33.2345,7
110534,npp,2101,1281,9.24009132385254,31.1499843597412,121.531661987305,3670176,2102,959,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-30 17:14:29.763134,96.9502032259239,38.60235495648853,33.53639956721351,0.00020261286610586275,7.0,-38.61,1.357151599901897,-38.75,30.559,35.2309,38.6897,0.9176,13.1771,8.4788,7
110534,npp,2101,1282,9.63608837127686,31.1491069793701,121.539619445801,3670176,2102,959,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-05-30 17:14:29.763134,96.9538439975287,38.56208920542517,33.502967840188965,0.00020172101456090562,7.0,-38.57,1.357151599901897,-38.75,30.559,35.2309,38.6897,0.9176,13.4689,8.8421,7
113415,npp,1902,1671,28.2732334136963,31.1475315093994,121.532493591309,3670144,1901,1263,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-06-09 17:26:52.246260,97.49118450231893,20.576341843050724,18.13175172537458,0.018863973969339625,9.0,-20.58,1.0837787002826917,-20.53,29.8012,33.4513,36.9097,0.9664,27.5503,27.3239,7
113415,npp,1902,1672,28.4764938354492,31.1464996337891,121.54027557373,3670144,1901,1263,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-06-09 17:26:52.246260,97.49171979201,20.523842241626678,18.08595460116677,0.01886879599990886,9.0,-20.53,1.0837787002826917,-20.53,29.8012,33.4513,36.9097,0.9664,27.7378,27.5203,7
113933,npp,1662,3033,33.5462112426758,31.1509475708008,121.531410217285,3670144,1661,2440,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.71580458991127,47.27651717559148,40.58096342166405,0.003897611268287952,16.0,47.25,1.646109783506203,47.35,34.2393,37.1769,40.9233,0.8696,30.1224,29.1709,7
113933,npp,1662,3034,33.6968154907227,31.1492099761963,121.539115905762,3670144,1661,2440,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.712418525102,47.309017659859954,40.60666935696587,0.0038993493433710016,16.0,47.28,1.646109783506203,47.35,34.2393,37.1769,40.9233,0.8696,30.2139,29.3019,7
114106,npp,969,2450,23.8737525939941,31.1462936401367,121.53589630127,3670144,969,1984,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.6121361971376,23.36631476922423,20.559899128373356,0.0008119998799848712,13.0,23.35,1.1367971201176101,23.35,29.923,33.7539,37.4924,0.9578,23.6368,22.8653,7
119809,npp,2253,2057,30.005500793457,31.1485271453857,121.536308288574,3670144,2253,1623,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-05 17:39:05.453582,-57.0219752165822,1.508804036388175,1.3358929857993844,0.08444277327238857,11.0,1.36,1.0,1.76,29.0533,32.3281,36.4599,1.0,30.0055,30.0055,7
122051,npp,3011,679,24.9638767242432,31.150691986084,121.53150177002,3670176,3013,460,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-18 16:55:05.767047,94.64330559798404,57.28564207037782,48.156890651428846,1.1687382716533002e-24,4.0,-57.26,2.2013981571160284,-57.19,33.9527,37.9371,43.2318,0.8522,26.4349,21.273,7
122591,npp,2907,2060,34.9174041748047,31.1524353027344,121.530540466309,3670176,2907,1626,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-21 17:39:08.303124,-65.8188894625735,1.6051005069297384,1.421192807568846,1.779779195719745e-27,11.0,1.53,1.0,1.76,29.0533,32.3281,36.4599,1.0,34.9174,34.9174,7
123312,npp,2015,2839,32.7751998901367,31.1504135131836,121.532043457031,3670176,2014,2288,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27921925010354,40.52134905994219,35.12258244154836,1.0586047690279362e-23,15.0,40.51,1.4276677814245327,40.62,32.8818,36.9049,38.974,0.876,29.4354,28.7105,7
123312,npp,2015,2840,38.0691528320312,31.1487979888916,121.539672851562,3670176,2014,2288,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27637400320256,40.55916428687678,35.15369984973745,1.0531488417878347e-23,15.0,40.55,1.4276677814245327,40.62,32.8818,36.9049,38.974,0.876,33.1435,33.3479,7
123840,npp,2923,1076,27.8033180236816,31.1485633850098,121.536155700684,3670176,2922,790,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-28 17:07:42.410683,95.93270822841296,46.00586521675648,39.56817101406139,2.6128791438321923e-05,6.0,-46.0,1.5732132722552272,-45.93,33.5505,37.1589,40.4912,0.87,26.3813,24.1888,7
124015,npp,2155,485,36.0554122924805,31.1504173278809,121.534126281738,3670144,2154,290,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-29 16:48:46.748389,93.5280710303252,61.65255656360341,51.192920449477604,0.00811652827615646,3.0,-61.64,2.5331140255951103,-61.59,34.1577,37.658,41.9212,0.8585,31.6954,30.9523,7
124028,npp,1059,3604,40.5272827148438,31.1524639129639,121.535339355469,3670176,1062,2924,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.83168279350996,61.925982392963846,51.381927613336416,2.750553722963856e-07,19.0,61.91,2.5331140255951103,61.91,35.8925,40.5593,44.1129,0.7971,32.3154,32.3025,7
124028,npp,1059,3605,37.8064231872559,31.1504230499268,121.543128967285,3670176,1062,2924,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82780212106294,61.94691186431923,51.39589969506401,2.734225328421219e-07,19.0,61.93,2.5331140255951103,61.91,35.8925,40.5593,44.1129,0.7971,31.2413,30.1338,7
124210,npp,403,3034,41.8282432556152,31.1535797119141,121.531646728516,3670144,405,2441,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.53465337803549,47.29775864369402,40.5978889991403,0.006626604000812261,16.0,47.28,1.646109783506203,47.35,34.2393,37.1769,40.9233,0.8696,35.1537,36.3727,7
124210,npp,403,3035,33.8637008666992,31.151876449585,121.539344787598,3670144,405,2441,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.53071128153904,47.33017159947814,40.62352196756241,0.006620337194688818,16.0,47.31,1.646109783506203,47.35,34.2393,37.1769,40.9233,0.8696,30.3153,29.447,7
124384,npp,2793,2450,33.7101593017578,31.1498336791992,121.529518127441,3670144,2793,1985,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21734386813708,23.35541778957712,20.55087291598547,0.04463427725054935,13.0,23.35,1.1367971201176101,23.35,29.923,33.7539,37.4924,0.9578,32.2896,32.2861,7
124384,npp,2793,2451,29.2721862792969,31.1484642028809,121.536972045898,3670144,2793,1985,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21516615667481,23.40465836968431,20.5936210775273,0.04462354165717717,13.0,23.39,1.1367971201176101,23.35,29.923,33.7539,37.4924,0.9578,28.3856,28.0356,7
130181,npp,592,680,36.1353187561035,31.14919090271,121.531555175781,3670144,596,462,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-03 16:55:05.049636,94.35357217970389,57.24158064116228,48.128079357836604,0.1132836580606394,4.0,-57.24,2.2013981571160284,-57.19,33.9527,37.9371,43.2318,0.8522,31.5096,30.7927,7
130193,npp,2521,3791,41.0411071777344,31.1533126831055,121.532455444336,3670144,2521,3052,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.79172977747177,65.50088933912609,53.68919265234338,0.10205783815764957,20.0,65.47,3.0,65.48,33.8503,41.7306,47.8404,0.7747,32.0982,31.7939,7
130193,npp,2521,3793,28.4807624816895,31.1491641998291,121.547309875488,3670144,2521,3052,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.78429409738723,65.53601422243628,53.710965462436135,0.10205147502293987,20.0,65.51,3.0,65.48,33.8503,41.7306,47.8404,0.7747,27.9115,22.0636,7
130368,npp,2862,94,45.5054702758789,31.1520538330078,121.532112121582,3670144,2869,42,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-04 16:36:07.605061,91.96241735038068,68.7879373839934,55.635847429783425,0.08314399558264579,1.0,-68.77,3.3985290935932855,-68.73,33.6755,40.4739,45.0072,0.7987,33.8086,36.3469,7
130382,npp,1875,3228,43.1642112731934,31.1479511260986,121.529823303223,3670144,1877,2568,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.32817570572473,52.9882456836146,44.99941289274895,0.08853055206792881,17.0,52.98,1.9513309067639726,53.015,34.5478,39.9057,42.8291,0.8101,33.998,34.9679,7
130382,npp,1875,3229,32.6596832275391,31.146203994751,121.537292480469,3670144,1877,2568,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.32468931856201,53.015072750667194,45.01963404097229,0.08853162469265734,17.0,53.0,1.9513309067639726,53.015,34.5478,39.9057,42.8291,0.8101,28.6147,26.458,7
130760,npp,484,2063,34.6319160461426,31.1525039672852,121.532623291016,3670144,484,1629,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-06 17:39:09.344400,-80.069923820653,1.6852427157277658,1.4922362590355003,0.050641741733670226,11.0,1.7,1.0,1.76,29.0533,32.3281,36.4599,1.0,34.6319,34.6319,7
130760,npp,484,2064,35.4618873596191,31.1512870788574,121.540283203125,3670144,484,1629,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-06 17:39:09.344400,-80.04783965787858,1.7429043691601038,1.5432907279205859,0.05064634592015835,11.0,1.76,1.0,1.76,29.0533,32.3281,36.4599,1.0,35.4619,35.4619,7
131301,npp,252,3418,33.4253730773926,31.1479816436768,121.534027099609,3670144,250,2765,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.13157611815201,57.81998384609345,48.5477684507283,0.01637543952870707,18.0,57.81,2.2013981571160284,57.84,35.982,40.1213,44.9542,0.8058,29.2864,26.9328,7
131301,npp,252,3419,31.2935676574707,31.1460285186768,121.541778564453,3670144,250,2765,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.12796605310729,57.843958672167226,48.56484603552762,0.0163780722652483,18.0,57.84,2.2013981571160284,57.84,35.982,40.1213,44.9542,0.8058,28.318,25.2151,7
132552,npp,354,2453,26.2754688262939,31.1475448608398,121.537353515625,3670176,354,1986,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.76407548038826,23.484750577628567,20.664543028503278,1.1633714475191354e-21,13.0,23.49,1.1367971201176101,23.35,29.923,33.7539,37.4924,0.9578,25.7495,25.1655,7
132552,npp,354,2452,31.3864002227783,31.148904800415,121.529891967773,3670176,354,1986,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.76731323491694,23.43549472241851,20.62178482580924,1.1591649312020718e-21,13.0,23.44,1.1367971201176101,23.35,29.923,33.7539,37.4924,0.9578,30.2454,30.0605,7
134023,npp,1511,3979,19.2178783416748,31.1487636566162,121.529144287109,3670176,1512,3158,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.84448965422216,68.64529757277802,55.56912201001059,2.9167484345535442e-24,21.0,68.63,3.3985290935932855,68.6,33.6448,41.7128,47.3387,0.775,25.709,14.8941,7
134023,npp,1511,3982,13.6889905929565,31.1419048309326,121.552513122559,3670176,1512,3158,196611,3866787,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.83291124495813,68.69441402371996,55.597115237385495,2.8736639670563445e-24,21.0,68.68,3.3985290935932855,68.6,33.6448,41.7128,47.3387,0.775,24.0822,10.6092,7
134931,npp,1103,1076,34.9388999938965,31.1495800018311,121.533256530762,3670144,1101,790,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-29 17:07:37.479765,95.65569994932024,46.00899010227418,39.576003780500024,0.05744202342282342,6.0,-46.0,1.5732132722552272,-45.93,33.5505,37.1589,40.4912,0.87,30.9169,30.3967,7
134931,npp,1103,1077,37.1291923522949,31.148832321167,121.541297912598,3670144,1101,790,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-29 17:07:37.479765,95.65931286511307,45.974863257629806,39.54876902276562,0.05743086274807772,6.0,-45.97,1.5732132722552272,-45.93,33.5505,37.1589,40.4912,0.87,32.3092,32.3022,7
135115,npp,332,485,35.9572830200195,31.1522960662842,121.535041809082,3670144,331,290,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-30 16:48:41.822611,93.49490560173093,61.64878011110674,51.19777290913642,0.12302910321058273,3.0,-61.64,2.5331140255951103,-61.59,34.1577,37.658,41.9212,0.8585,31.6567,30.8681,7
135127,npp,2308,3606,42.7595672607422,31.1515197753906,121.532691955566,3670144,2310,2925,196611,3866755,2987,chn_shanghai_47_50,31.14999529,121.53335746,47,50,chn_shanghai,2012-08-30 18:29:06.426557,-72.78530322839859,61.96582402584889,51.41623549061964,0.07594771793111493,19.0,61.95,2.5331140255951103,61.91,35.8925,40.5593,44.1129,0.7971,33.1967,34.0818,7
