lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.706,0.728,0.712
2,0.536,0.585,0.544
3,0.421,0.47,0.429
4,0.332,0.377,0.34
5,0.275,0.305,0.28
6,0.23,0.251,0.232
7,0.211,0.21,0.211
8,0.205,0.182,0.205
9,0.205,0.163,0.202
10,0.194,0.152,0.189
11,0.185,0.147,0.18
12,0.19,0.146,0.185
13,0.184,0.148,0.178
14,0.158,0.152,0.152
15,0.149,0.157,0.144
16,0.14,0.162,0.136
17,0.154,0.167,0.149
18,0.155,0.17,0.149
19,0.158,0.172,0.151
20,0.16,0.172,0.153
21,0.15,0.17,0.146
22,0.151,0.166,0.15
23,0.144,0.16,0.146
24,0.126,0.153,0.132
25,0.115,0.144,0.123
26,0.117,0.129,0.129
27,0.114,0.117,0.13
28,0.11,0.105,0.129
29,0.114,0.095,0.133
30,0.124,0.086,0.142
31,0.118,0.078,0.133
32,0.108,0.073,0.124
33,0.07,0.07,0.085
34,0.042,0.069,0.056
35,0.034,0.068,0.046
36,0.03,0.067,0.04
37,0.033,0.068,0.041
38,0.026,0.068,0.03
39,0.028,0.068,0.027
40,0.048,0.068,0.044
41,0.05,0.068,0.044
42,0.044,0.069,0.037
43,0.072,0.07,0.064
44,0.083,0.07,0.073
45,0.087,0.07,0.077
46,0.089,0.069,0.079
47,0.095,0.067,0.085
48,0.109,0.064,0.099
49,0.119,0.061,0.11
50,0.113,0.056,0.106
51,0.092,0.051,0.087
52,0.074,0.046,0.072
53,0.056,0.04,0.058
54,0.025,0.034,0.034
55,-0.011,0.028,0.002
56,-0.03,0.02,-0.012
57,-0.04,0.013,-0.02
58,-0.031,0.004,-0.009
59,-0.027,-0.003,-0.004
60,-0.033,-0.008,-0.01
61,-0.029,-0.013,-0.008
62,-0.012,-0.017,0.006
63,0.002,-0.019,0.016
64,-0.01,-0.02,0.001
65,-0.034,-0.019,-0.026
66,-0.022,-0.018,-0.018
67,-0.024,-0.015,-0.023
68,-0.019,-0.011,-0.02
69,-0.0,-0.008,-0.005
70,0.009,-0.004,0.003
71,0.028,-0.0,0.02
72,0.026,0.004,0.017
73,0.03,0.009,0.021
74,0.032,0.013,0.023
75,0.032,0.017,0.024
76,0.026,0.019,0.018
77,0.02,0.021,0.012
78,0.008,0.022,0.0
79,0.012,0.022,0.005
80,0.019,0.022,0.014
81,0.015,0.023,0.012
82,0.009,0.025,0.009
83,0.017,0.026,0.019
84,0.018,0.028,0.024
85,0.016,0.029,0.025
86,0.009,0.031,0.021
87,0.015,0.032,0.028
88,0.019,0.033,0.032
89,0.036,0.033,0.048
90,0.042,0.032,0.053
91,0.046,0.033,0.055
92,0.057,0.032,0.065
93,0.061,0.032,0.066
94,0.046,0.031,0.05
95,0.046,0.029,0.048
96,0.035,0.028,0.037
97,0.024,0.026,0.023
98,0.018,0.024,0.014
99,0.026,0.021,0.02
100,0.025,0.02,0.017
101,0.024,0.018,0.014
102,0.018,0.016,0.006
103,0.008,0.016,-0.004
104,-0.001,0.016,-0.013
105,0.005,0.017,-0.008
106,0.006,0.018,-0.007
107,0.006,0.02,-0.004
108,0.0,0.023,-0.007
109,0.009,0.026,0.004
110,0.01,0.028,0.007
111,0.021,0.032,0.019
112,0.025,0.036,0.026
113,0.042,0.041,0.046
114,0.054,0.045,0.06
115,0.062,0.049,0.069
116,0.073,0.052,0.082
117,0.091,0.055,0.101
118,0.091,0.057,0.101
119,0.077,0.059,0.085
120,0.069,0.061,0.076
121,0.074,0.062,0.077
122,0.076,0.063,0.077
123,0.058,0.064,0.058
124,0.053,0.064,0.052
125,0.054,0.064,0.052
126,0.051,0.062,0.047
127,0.04,0.06,0.033
128,0.038,0.058,0.029
129,0.036,0.055,0.026
130,0.045,0.053,0.034
131,0.039,0.051,0.027
132,0.038,0.049,0.025
133,0.055,0.048,0.042
134,0.051,0.047,0.038
135,0.05,0.047,0.038
136,0.057,0.048,0.046
137,0.069,0.048,0.059
138,0.072,0.049,0.062
139,0.051,0.05,0.041
140,0.06,0.05,0.051
141,0.047,0.05,0.042
142,0.036,0.049,0.036
143,0.038,0.047,0.042
144,0.03,0.044,0.037
145,0.042,0.041,0.051
146,0.037,0.038,0.047
147,0.044,0.035,0.053
148,0.041,0.031,0.05
149,0.049,0.028,0.057
150,0.048,0.025,0.053
151,0.033,0.023,0.035
152,0.024,0.022,0.025
153,0.017,0.02,0.016
154,0.015,0.02,0.012
155,0.008,0.021,0.004
156,-0.002,0.022,-0.008
157,0.001,0.024,-0.008
158,0.005,0.026,-0.005
159,0.003,0.028,-0.008
160,0.008,0.031,-0.005
161,0.025,0.033,0.009
162,0.034,0.035,0.017
163,0.046,0.037,0.027
164,0.05,0.037,0.032
165,0.057,0.037,0.04
166,0.067,0.036,0.052
167,0.056,0.035,0.043
168,0.062,0.034,0.05
169,0.061,0.033,0.05
170,0.049,0.033,0.041
171,0.04,0.032,0.035
172,0.039,0.033,0.035
173,0.026,0.033,0.025
174,0.018,0.033,0.019
175,0.016,0.033,0.019
176,0.019,0.032,0.025
177,0.014,0.031,0.02
178,-0.003,0.03,0.004
179,-0.008,0.029,-0.002
180,0.012,0.027,0.017
181,0.019,0.026,0.022
182,0.019,0.025,0.021
183,0.016,0.024,0.016
184,0.021,0.022,0.019
185,0.031,0.021,0.025
186,0.04,0.021,0.031
187,0.047,0.02,0.038
188,0.053,0.02,0.043
189,0.057,0.019,0.047
190,0.057,0.018,0.045
191,0.04,0.017,0.026
192,0.025,0.017,0.009
193,0.012,0.016,-0.005
194,0.002,0.015,-0.014
195,-0.011,0.015,-0.024
196,-0.017,0.014,-0.028
197,-0.009,0.015,-0.019
198,-0.003,0.015,-0.01
199,-0.001,0.017,-0.006
200,0.008,0.019,0.005
201,0.011,0.021,0.012
202,0.008,0.025,0.011
203,0.024,0.028,0.029
204,0.033,0.033,0.039
205,0.029,0.038,0.036
206,0.055,0.043,0.062
207,0.058,0.047,0.064
208,0.07,0.052,0.076
209,0.069,0.057,0.074
210,0.072,0.062,0.074
211,0.081,0.066,0.081
212,0.088,0.07,0.086
213,0.084,0.073,0.079
214,0.074,0.075,0.066
215,0.062,0.075,0.052
216,0.075,0.072,0.063
217,0.083,0.068,0.069
218,0.066,0.063,0.051
219,0.048,0.057,0.033
220,0.054,0.051,0.037
221,0.045,0.045,0.029
222,0.042,0.04,0.025
223,0.028,0.035,0.012
224,0.022,0.031,0.008
225,0.02,0.027,0.008
226,0.02,0.023,0.011
227,0.019,0.021,0.013
228,0.014,0.02,0.009
229,0.03,0.02,0.029
230,0.018,0.02,0.021
231,0.011,0.022,0.018
232,0.01,0.023,0.017
233,0.006,0.025,0.014
234,0.009,0.026,0.017
235,0.009,0.027,0.018
236,-0.0,0.028,0.009
237,0.011,0.028,0.02
238,0.045,0.026,0.052
239,0.068,0.024,0.072
240,0.072,0.023,0.073
241,0.055,0.022,0.054
242,0.06,0.022,0.057
243,0.056,0.021,0.051
244,0.034,0.02,0.029
245,0.01,0.021,0.003
246,0.008,0.021,-0.001
247,0.017,0.02,0.007
248,0.008,0.02,-0.003
249,0.0,0.021,-0.011
250,-0.011,0.022,-0.024
251,-0.008,0.023,-0.021
252,-0.008,0.025,-0.022
253,-0.01,0.027,-0.022
254,0.007,0.03,-0.003
255,0.008,0.032,-0.001
256,0.025,0.034,0.017
257,0.05,0.036,0.044
258,0.065,0.039,0.061
259,0.078,0.041,0.075
260,0.081,0.043,0.081
261,0.088,0.045,0.091
262,0.087,0.048,0.092
263,0.059,0.052,0.066
264,0.05,0.054,0.059
265,0.04,0.055,0.051
266,0.041,0.055,0.053
267,0.047,0.053,0.057
268,0.037,0.049,0.046
269,0.041,0.044,0.047
270,0.05,0.038,0.053
271,0.043,0.033,0.044
272,0.022,0.028,0.02
273,0.006,0.023,0.002
274,0.019,0.018,0.015
275,0.007,0.015,0.004
276,-0.006,0.014,-0.008
277,0.003,0.013,0.0
278,0.008,0.013,0.004
279,0.012,0.013,0.006
280,0.024,0.013,0.015
281,0.014,0.015,0.003
282,0.014,0.016,0.003
283,0.017,0.018,0.008
284,0.007,0.02,0.001
285,-0.002,0.021,-0.005
286,0.011,0.021,0.011
287,0.012,0.02,0.015
288,0.024,0.019,0.029
289,0.037,0.018,0.044
290,0.052,0.017,0.061
291,0.063,0.016,0.073
292,0.063,0.015,0.073
293,0.046,0.014,0.058
294,0.016,0.014,0.031
295,0.007,0.013,0.024
296,-0.014,0.012,0.004
297,-0.024,0.011,-0.006
298,-0.032,0.01,-0.014
299,-0.029,0.009,-0.014
300,-0.022,0.007,-0.01
301,-0.001,0.005,0.007
302,0.013,0.003,0.016
303,0.013,0.002,0.013
304,0.006,0.001,0.002
305,-0.003,0.0,-0.009
306,-0.0,-0.0,-0.006
307,0.002,-0.001,-0.003
308,0.01,-0.001,0.003
309,0.019,-0.001,0.011
310,0.022,-0.001,0.012
311,0.018,-0.0,0.007
312,0.013,0.0,0.002
313,0.01,0.001,-0.0
314,0.01,0.003,0.002
315,0.006,0.004,0.001
316,-0.012,0.005,-0.012
317,-0.023,0.005,-0.019
318,-0.019,0.004,-0.011
319,-0.014,0.004,-0.004
320,-0.005,0.004,0.008
321,0.008,0.004,0.023
322,0.014,0.005,0.031
323,0.025,0.007,0.043
324,0.022,0.01,0.041
325,0.02,0.014,0.04
326,0.017,0.019,0.037
327,0.012,0.025,0.03
328,0.011,0.03,0.027
329,0.017,0.036,0.03
330,0.031,0.042,0.041
331,0.042,0.047,0.047
332,0.055,0.05,0.058
333,0.057,0.054,0.058
334,0.067,0.057,0.067
335,0.069,0.059,0.07
336,0.074,0.061,0.074
337,0.068,0.061,0.068
338,0.067,0.061,0.065
339,0.066,0.061,0.062
340,0.071,0.06,0.064
341,0.077,0.058,0.069
342,0.066,0.056,0.059
343,0.064,0.056,0.058
344,0.062,0.055,0.057
345,0.054,0.055,0.051
346,0.057,0.054,0.058
347,0.043,0.053,0.048
348,0.018,0.052,0.028
349,0.014,0.051,0.027
350,0.016,0.049,0.031
351,0.023,0.048,0.041
352,0.025,0.047,0.045
353,0.05,0.047,0.07
354,0.068,0.047,0.088
355,0.083,0.047,0.103
356,0.076,0.048,0.096
357,0.053,0.048,0.071
358,0.052,0.048,0.067
359,0.057,0.049,0.068
360,0.069,0.05,0.074
361,0.064,0.051,0.065
362,0.055,0.052,0.052
363,0.057,0.053,0.051
364,0.055,0.055,0.047
365,0.054,0.058,0.045
366,0.045,0.06,0.034
367,0.042,0.062,0.031
368,0.045,0.063,0.033
369,0.057,0.064,0.045
370,0.059,0.065,0.048
371,0.059,0.066,0.049
372,0.06,0.065,0.051
373,0.065,0.065,0.056
374,0.058,0.066,0.05
375,0.065,0.068,0.059
376,0.075,0.07,0.072
377,0.081,0.072,0.081
378,0.093,0.074,0.095
379,0.087,0.076,0.093
380,0.093,0.077,0.101
381,0.09,0.078,0.101
382,0.073,0.078,0.087
383,0.077,0.077,0.093
384,0.072,0.076,0.09
385,0.067,0.073,0.085
386,0.056,0.07,0.073
387,0.047,0.066,0.061
388,0.042,0.061,0.054
389,0.04,0.056,0.048
390,0.047,0.05,0.052
391,0.049,0.043,0.052
392,0.043,0.035,0.044
393,0.036,0.028,0.036
394,0.03,0.02,0.028
395,0.026,0.012,0.025
396,0.014,0.005,0.013
397,-0.001,-0.002,-0.003
398,-0.008,-0.007,-0.01
399,-0.025,-0.011,-0.028
400,-0.016,-0.014,-0.018
