lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.749,0.743,0.754
2,0.552,0.584,0.556
3,0.397,0.455,0.4
4,0.317,0.352,0.315
5,0.252,0.272,0.247
6,0.196,0.21,0.19
7,0.162,0.165,0.155
8,0.142,0.134,0.136
9,0.139,0.113,0.133
10,0.14,0.101,0.135
11,0.135,0.097,0.13
12,0.132,0.097,0.126
13,0.125,0.101,0.119
14,0.115,0.107,0.11
15,0.115,0.115,0.11
16,0.115,0.122,0.11
17,0.121,0.13,0.117
18,0.12,0.136,0.117
19,0.113,0.141,0.109
20,0.111,0.144,0.106
21,0.126,0.145,0.12
22,0.143,0.144,0.136
23,0.139,0.141,0.133
24,0.145,0.136,0.139
25,0.127,0.13,0.127
26,0.126,0.119,0.134
27,0.12,0.109,0.135
28,0.105,0.1,0.126
29,0.081,0.091,0.106
30,0.066,0.083,0.091
31,0.063,0.074,0.082
32,0.064,0.068,0.077
33,0.046,0.062,0.054
34,0.035,0.058,0.039
35,0.032,0.054,0.033
36,0.038,0.051,0.037
37,0.049,0.048,0.047
38,0.041,0.045,0.038
39,0.034,0.044,0.029
40,0.039,0.043,0.034
41,0.046,0.043,0.039
42,0.055,0.044,0.047
43,0.056,0.046,0.048
44,0.049,0.048,0.04
45,0.034,0.052,0.027
46,0.035,0.055,0.028
47,0.047,0.058,0.041
48,0.072,0.06,0.066
49,0.08,0.062,0.076
50,0.084,0.063,0.079
51,0.079,0.063,0.075
52,0.078,0.061,0.072
53,0.077,0.059,0.072
54,0.067,0.055,0.064
55,0.049,0.052,0.049
56,0.034,0.048,0.039
57,0.034,0.044,0.047
58,0.04,0.039,0.06
59,0.039,0.034,0.063
60,0.031,0.031,0.055
61,0.026,0.028,0.046
62,0.021,0.026,0.037
63,0.015,0.022,0.024
64,0.016,0.019,0.02
65,0.005,0.017,0.006
66,-0.006,0.014,-0.007
67,-0.01,0.012,-0.014
68,-0.007,0.009,-0.014
69,0.005,0.007,-0.004
70,0.014,0.005,0.005
71,0.01,0.005,0.0
72,0.001,0.005,-0.009
73,0.006,0.006,-0.004
74,0.017,0.005,0.006
75,0.025,0.004,0.013
76,0.019,0.002,0.009
77,0.015,-0.001,0.006
78,0.007,-0.004,-0.003
79,0.002,-0.008,-0.009
80,-0.005,-0.013,-0.016
81,-0.012,-0.016,-0.025
82,-0.022,-0.02,-0.035
83,-0.04,-0.022,-0.051
84,-0.041,-0.025,-0.049
85,-0.036,-0.028,-0.038
86,-0.027,-0.031,-0.021
87,-0.028,-0.033,-0.016
88,-0.049,-0.035,-0.032
89,-0.049,-0.036,-0.032
90,-0.031,-0.037,-0.018
91,-0.036,-0.037,-0.026
92,-0.042,-0.037,-0.036
93,-0.055,-0.036,-0.053
94,-0.057,-0.034,-0.057
95,-0.053,-0.032,-0.054
96,-0.031,-0.03,-0.034
97,-0.018,-0.027,-0.022
98,-0.01,-0.025,-0.014
99,-0.007,-0.022,-0.011
100,-0.006,-0.02,-0.012
101,0.004,-0.019,-0.004
102,0.003,-0.017,-0.007
103,0.002,-0.016,-0.01
104,-0.014,-0.015,-0.028
105,-0.018,-0.015,-0.033
106,-0.016,-0.014,-0.03
107,-0.016,-0.014,-0.028
108,-0.01,-0.013,-0.019
109,-0.014,-0.011,-0.022
110,-0.02,-0.01,-0.028
111,-0.027,-0.008,-0.034
112,-0.025,-0.006,-0.031
113,-0.017,-0.005,-0.02
114,-0.009,-0.004,-0.009
115,-0.007,-0.002,-0.002
116,-0.012,-0.001,-0.002
117,-0.008,-0.0,0.006
118,0.002,0.001,0.017
119,0.003,0.003,0.016
120,0.01,0.005,0.02
121,0.019,0.007,0.025
122,0.025,0.008,0.026
123,0.025,0.009,0.023
124,0.024,0.011,0.02
125,0.024,0.012,0.021
126,0.017,0.013,0.014
127,0.019,0.013,0.015
128,0.015,0.013,0.011
129,0.01,0.012,0.005
130,-0.001,0.012,-0.007
131,-0.0,0.01,-0.008
132,0.0,0.008,-0.01
133,-0.002,0.006,-0.013
134,-0.009,0.003,-0.02
135,-0.006,0.0,-0.019
136,0.005,-0.002,-0.008
137,-0.001,-0.003,-0.015
138,0.001,-0.003,-0.013
139,-0.005,-0.003,-0.019
140,-0.003,-0.002,-0.016
141,-0.005,-0.001,-0.016
142,0.003,0.0,-0.007
143,0.014,0.001,0.008
144,0.014,0.003,0.012
145,0.008,0.004,0.012
146,0.002,0.007,0.011
147,-0.003,0.008,0.008
148,-0.009,0.009,0.002
149,-0.003,0.009,0.007
150,-0.0,0.009,0.007
151,0.004,0.008,0.005
152,0.009,0.007,0.005
153,0.022,0.007,0.016
154,0.034,0.006,0.027
155,0.04,0.006,0.032
156,0.034,0.008,0.026
157,0.024,0.009,0.018
158,0.015,0.011,0.01
159,-0.002,0.012,-0.005
160,-0.009,0.014,-0.013
161,-0.011,0.016,-0.016
162,-0.006,0.018,-0.012
163,-0.004,0.02,-0.01
164,0.003,0.021,-0.001
165,0.013,0.022,0.009
166,0.028,0.022,0.025
167,0.022,0.023,0.02
168,0.015,0.024,0.013
169,0.025,0.024,0.023
170,0.031,0.025,0.03
171,0.055,0.025,0.053
172,0.065,0.026,0.065
173,0.069,0.026,0.07
174,0.052,0.027,0.056
175,0.039,0.027,0.047
176,0.027,0.028,0.037
177,0.019,0.029,0.03
178,0.005,0.031,0.015
179,0.004,0.032,0.01
180,0.003,0.033,0.006
181,0.019,0.033,0.019
182,0.02,0.033,0.018
183,0.019,0.032,0.016
184,0.016,0.031,0.014
185,0.022,0.03,0.02
186,0.033,0.03,0.03
187,0.05,0.029,0.046
188,0.06,0.029,0.055
189,0.052,0.03,0.048
190,0.039,0.03,0.035
191,0.025,0.031,0.02
192,0.017,0.03,0.011
193,0.025,0.029,0.017
194,0.028,0.029,0.019
195,0.033,0.027,0.024
196,0.034,0.026,0.026
197,0.04,0.022,0.032
198,0.036,0.018,0.029
199,0.018,0.013,0.012
200,0.001,0.008,-0.003
201,-0.008,0.003,-0.009
202,-0.017,-0.002,-0.016
203,-0.012,-0.006,-0.008
204,-0.01,-0.009,-0.003
205,-0.006,-0.011,0.004
206,-0.005,-0.011,0.006
207,-0.009,-0.011,0.002
208,-0.011,-0.011,-0.001
209,-0.015,-0.01,-0.009
210,-0.022,-0.008,-0.023
211,-0.027,-0.005,-0.031
212,-0.028,-0.003,-0.034
213,-0.026,-0.001,-0.034
214,-0.018,0.0,-0.028
215,0.002,0.001,-0.008
216,0.015,0.003,0.005
217,0.026,0.005,0.016
218,0.028,0.007,0.02
219,0.036,0.01,0.028
220,0.036,0.013,0.026
221,0.039,0.016,0.028
222,0.029,0.018,0.018
223,0.031,0.019,0.022
224,0.02,0.018,0.012
225,0.014,0.017,0.007
226,0.009,0.016,0.003
227,-0.003,0.015,-0.007
228,-0.01,0.014,-0.01
229,-0.008,0.013,-0.004
230,0.001,0.013,0.006
231,0.004,0.013,0.011
232,0.008,0.014,0.016
233,0.015,0.014,0.025
234,0.015,0.014,0.027
235,0.018,0.014,0.031
236,0.024,0.013,0.037
237,0.024,0.013,0.035
238,0.026,0.014,0.033
239,0.015,0.015,0.018
240,0.012,0.016,0.01
241,0.006,0.018,0.001
242,0.004,0.019,-0.003
243,0.007,0.019,-0.0
244,0.011,0.019,0.003
245,0.027,0.018,0.02
246,0.033,0.017,0.026
247,0.044,0.014,0.037
248,0.042,0.011,0.034
249,0.024,0.008,0.015
250,0.014,0.004,0.004
251,0.003,-0.001,-0.007
252,-0.019,-0.005,-0.028
253,-0.028,-0.008,-0.036
254,-0.036,-0.01,-0.044
255,-0.035,-0.012,-0.043
256,-0.024,-0.013,-0.033
257,-0.013,-0.015,-0.022
258,-0.003,-0.017,-0.01
259,-0.009,-0.018,-0.013
260,-0.02,-0.019,-0.022
261,-0.025,-0.019,-0.025
262,-0.03,-0.02,-0.027
263,-0.027,-0.02,-0.021
264,-0.03,-0.021,-0.02
265,-0.03,-0.021,-0.017
266,-0.018,-0.02,-0.004
267,-0.01,-0.02,0.002
268,-0.006,-0.02,0.001
269,-0.001,-0.019,0.001
270,-0.004,-0.017,-0.006
271,-0.007,-0.015,-0.011
272,0.004,-0.013,-0.002
273,-0.004,-0.012,-0.009
274,-0.005,-0.011,-0.009
275,-0.017,-0.011,-0.02
276,-0.031,-0.01,-0.033
277,-0.033,-0.01,-0.036
278,-0.024,-0.009,-0.029
279,-0.013,-0.008,-0.019
280,-0.002,-0.007,-0.01
281,-0.009,-0.006,-0.018
282,-0.017,-0.006,-0.025
283,-0.023,-0.006,-0.028
284,-0.014,-0.007,-0.017
285,-0.004,-0.009,-0.006
286,-0.002,-0.011,-0.003
287,-0.002,-0.014,-0.0
288,-0.004,-0.016,0.002
289,-0.006,-0.019,0.002
290,0.009,-0.02,0.019
291,0.013,-0.022,0.024
292,-0.001,-0.023,0.011
293,-0.03,-0.025,-0.014
294,-0.047,-0.028,-0.03
295,-0.052,-0.03,-0.034
296,-0.043,-0.032,-0.026
297,-0.039,-0.034,-0.027
298,-0.045,-0.036,-0.038
299,-0.055,-0.038,-0.053
300,-0.062,-0.039,-0.064
301,-0.054,-0.041,-0.059
302,-0.045,-0.042,-0.051
303,-0.046,-0.042,-0.052
304,-0.036,-0.043,-0.043
305,-0.047,-0.043,-0.055
306,-0.041,-0.045,-0.049
307,-0.04,-0.046,-0.049
308,-0.034,-0.046,-0.045
309,-0.018,-0.046,-0.031
310,-0.02,-0.045,-0.032
311,-0.029,-0.045,-0.04
312,-0.049,-0.044,-0.058
313,-0.043,-0.042,-0.05
314,-0.049,-0.039,-0.054
315,-0.042,-0.038,-0.046
316,-0.04,-0.038,-0.042
317,-0.038,-0.039,-0.036
318,-0.04,-0.041,-0.035
319,-0.054,-0.043,-0.045
320,-0.052,-0.043,-0.041
321,-0.055,-0.042,-0.042
322,-0.057,-0.04,-0.04
323,-0.037,-0.038,-0.017
324,-0.038,-0.035,-0.015
325,-0.029,-0.031,-0.004
326,-0.02,-0.027,0.002
327,-0.013,-0.023,0.006
328,-0.001,-0.019,0.013
329,-0.001,-0.013,0.009
330,0.004,-0.007,0.011
331,-0.004,-0.0,0.002
332,-0.007,0.007,-0.003
333,0.002,0.014,0.003
334,0.006,0.022,0.005
335,0.002,0.028,-0.001
336,0.002,0.034,-0.003
337,0.023,0.038,0.016
338,0.055,0.043,0.046
339,0.08,0.046,0.069
340,0.089,0.05,0.077
341,0.082,0.052,0.071
342,0.068,0.054,0.058
343,0.057,0.055,0.048
344,0.048,0.056,0.042
345,0.049,0.058,0.044
346,0.05,0.059,0.047
347,0.054,0.061,0.054
348,0.065,0.062,0.065
349,0.074,0.062,0.075
350,0.077,0.062,0.08
351,0.062,0.062,0.069
352,0.041,0.062,0.053
353,0.027,0.06,0.044
354,0.035,0.058,0.056
355,0.034,0.054,0.055
356,0.041,0.05,0.059
357,0.041,0.047,0.055
358,0.046,0.043,0.056
359,0.058,0.039,0.063
360,0.067,0.034,0.069
361,0.063,0.031,0.062
362,0.055,0.03,0.051
363,0.046,0.029,0.04
364,0.038,0.028,0.029
365,0.033,0.027,0.024
366,0.017,0.025,0.008
367,-0.001,0.022,-0.009
368,-0.004,0.019,-0.011
369,-0.004,0.016,-0.011
370,-0.004,0.013,-0.01
371,0.005,0.01,-0.0
372,0.002,0.008,-0.003
373,-0.005,0.008,-0.009
374,0.001,0.007,-0.003
375,0.001,0.007,-0.003
376,0.008,0.007,0.004
377,0.016,0.006,0.013
378,0.024,0.006,0.022
379,0.019,0.006,0.018
380,0.024,0.007,0.026
381,0.019,0.007,0.027
382,0.022,0.007,0.036
383,0.024,0.008,0.044
384,0.007,0.008,0.029
385,-0.019,0.008,0.003
386,-0.025,0.008,-0.006
387,-0.018,0.007,-0.002
388,-0.002,0.006,0.008
389,0.005,0.005,0.012
390,0.013,0.003,0.017
391,0.023,0.0,0.026
392,0.021,-0.003,0.021
393,0.014,-0.007,0.011
394,-0.001,-0.012,-0.007
395,-0.029,-0.019,-0.035
396,-0.054,-0.026,-0.06
397,-0.06,-0.035,-0.067
398,-0.055,-0.046,-0.062
399,-0.055,-0.058,-0.061
400,-0.051,-0.072,-0.055
