gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,322,2648,55.8754005432129,31.1955184936523,121.434585571289,3670176,323,2135,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.1630332270531,32.75722588101672,28.63025672089055,9.824820936846816e-07,14.0,32.74,1.2365102219381485,32.315,38.4877,48.2695,55.3046,1.0724,57.9159,59.9214,7
102835,npp,2690,2065,55.6460571289062,31.19846534729,121.437309265137,3670176,2690,1631,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-16 17:40:12.902418,-74.86256509659613,1.8310363738501105,1.621399007940567,3.7820310356383294e-12,11.0,1.82,1.0,0.96,42.9318,51.7648,60.5135,1.0,55.6461,55.6461,7
103201,npp,2447,3419,13.6646661758423,31.1955337524414,121.44157409668,3670176,2452,2767,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-19 18:23:57.563446,-73.10575115258936,57.863405864865165,48.58129301909113,5.8976244940200335e-18,18.0,57.84,2.2013981571160284,57.52,34.2524,38.7251,46.2751,1.3367,40.3809,18.2659,7
103440,npp,1082,2260,46.8888740539551,31.1970672607422,121.440788269043,3670176,1082,1816,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.43361312208332,13.075222331400491,11.556891668507848,5.290996471224878e-25,12.0,13.04,1.015504800579495,12.25,37.7794,44.5706,58.4213,1.1614,54.0477,54.4573,7
103557,npp,345,1672,50.7744369506836,31.1983222961426,121.438438415527,3670176,345,1263,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-22 17:27:35.418551,97.999293821409,20.506111855280533,18.072191870650602,2.0925315688173647e-24,9.0,-20.53,1.0837787002826917,-21.16,38.9574,49.3741,60.2811,1.0484,53.0569,53.2329,7
103919,npp,140,3036,43.266731262207,31.1920528411865,121.438621520996,3670176,139,2442,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.83564136497992,47.36883024218725,40.6590126598868,3.176233191858572e-21,16.0,47.35,1.646109783506203,46.86,36.5389,43.111,49.4702,1.2007,51.8594,51.9517,7
104154,npp,1810,1867,54.530403137207,31.1968021392822,121.438438415527,3670176,1810,1441,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-04-27 17:33:50.105806,101.4637606757402,9.65287229394845,8.539255931457378,3.5669911491427525e-15,10.0,-9.69,1.0,-10.44,41.801,54.0008,65.2576,0.9586,52.2944,52.2725,7
105551,npp,886,2646,11.172043800354,31.1954135894775,121.434005737305,3670176,886,2134,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.67465232605213,32.669379929478936,28.556506347291435,0.0004361730306031539,14.0,32.65,1.2365102219381485,32.315,38.4877,48.2695,55.3046,1.0724,21.763,11.981,7
105551,npp,886,2647,12.9648342132568,31.1938934326172,121.441780090332,3670176,886,2134,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.67146986817833,32.71425392595189,28.594589484679847,0.0004349084677338359,14.0,32.7,1.2365102219381485,32.315,38.4877,48.2695,55.3046,1.0724,23.2129,13.9036,7
108077,npp,2098,3225,39.7656707763672,31.195650100708,121.436653137207,3670176,2100,2564,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.71719706575796,52.920141761454616,44.95218258336137,3.1146727896949883e-06,17.0,52.9,1.9513309067639726,52.64,36.2247,40.9204,50.7239,1.265,51.173,50.304,7
108077,npp,2098,3226,37.7582893371582,31.1939105987549,121.44409942627,3670176,2100,2564,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.71340768676492,52.946939998152985,44.97239865291619,3.137891342375127e-06,17.0,52.92,1.9513309067639726,52.64,36.2247,40.9204,50.7239,1.265,50.1443,47.7646,7
108255,npp,1416,2642,58.517162322998,31.1945514678955,121.434463500977,3670176,1416,2131,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.69280407654982,32.491768200353484,28.405553033919755,1.5578714834463508e-11,14.0,32.47,1.2365102219381485,32.315,38.4877,48.2695,55.3046,1.0724,60.0523,62.7545,7
108255,npp,1416,2643,38.4876899719238,31.1930313110352,121.442199707031,3670176,1416,2131,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.6895125356845,32.53657127662486,28.443596788413377,1.567274565601581e-11,14.0,32.52,1.2365102219381485,32.315,38.4877,48.2695,55.3046,1.0724,43.854,41.2746,7
108788,npp,1082,3973,35.7930526733398,31.1987571716309,121.438568115234,3670176,1081,3154,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.99429474833116,68.56226003262282,55.52229739749122,5.669906752106109e-20,21.0,68.53,3.3985290935932855,68.4,25.518,32.6726,38.8568,1.5843,52.683,56.7086,7
108788,npp,1082,3975,31.0039730072021,31.1941795349121,121.454124450684,3670176,1081,3154,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.98635831647545,68.59506966064198,55.541048542011566,5.707462911207369e-20,21.0,68.56,3.3985290935932855,68.4,25.518,32.6726,38.8568,1.5843,51.2738,49.121,7
108962,npp,437,3414,38.905689239502,31.1915092468262,121.449287414551,3670176,438,2760,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.57048962387859,57.741492961258714,48.49542562740132,1.0061420447868222e-21,18.0,57.72,2.2013981571160284,57.52,34.2524,38.7251,46.2751,1.3367,51.8468,52.0062,7
108962,npp,437,3412,54.4403381347656,31.1953620910645,121.433784484863,3670176,438,2760,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.57807338351333,57.69341540962296,48.461121560752844,1.0026513036848397e-21,18.0,57.67,2.2013981571160284,57.52,34.2524,38.7251,46.2751,1.3367,58.9035,72.7717,7
109829,npp,2937,479,34.7884330749512,31.1967010498047,121.437759399414,3670176,2937,285,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-26 16:49:19.337087,93.73036606512498,61.76789676299423,51.2743720847146,1.0482728154203517e-15,3.0,-61.76,2.5331140255951103,-61.91,30.0155,36.4319,45.3232,1.4209,51.116,49.4297,7
109841,npp,1858,3598,37.5463104248047,31.1984882354736,121.438186645508,3670176,1861,2919,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.7159507501134,61.79790501029735,51.301250716150506,5.898178651041924e-22,19.0,61.78,2.5331140255951103,61.65,30.8858,35.4327,39.4374,1.4609,52.5992,54.8526,7
109841,npp,1858,3600,34.316822052002,31.1944179534912,121.453758239746,3670176,1861,2919,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.70837560335708,61.83990947033755,51.3293566187972,5.842629546464644e-22,19.0,61.82,2.5331140255951103,61.65,30.8858,35.4327,39.4374,1.4609,51.3243,50.1346,7
110534,npp,2095,1268,9.3710298538208,31.1984558105469,121.442420959473,3670176,2098,947,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-30 17:14:27.983852,96.00896848449571,39.12693193374229,33.9715201092714,0.00021208647760062257,7.0,-39.12,1.4276677814245327,-39.3,38.705,43.6866,49.3368,1.1849,27.7287,11.1038,7
110534,npp,2095,1267,7.91605043411255,31.1992473602295,121.434913635254,3670176,2098,947,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-05-30 17:14:27.983852,96.00630512045218,39.16441587848036,34.00256535791433,0.00021293847280954713,7.0,-39.15,1.4276677814245327,-39.3,38.705,43.6866,49.3368,1.1849,26.7095,9.3798,7
114827,npp,1659,2045,17.2671146392822,31.1943607330322,121.442161560059,3670176,1659,1611,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-06-19 17:39:12.971694,-30.263671077070413,1.1037422843450615,0.9772900860541529,3.590948614654068e-24,11.0,0.69,1.0,0.96,42.9318,51.7648,60.5135,1.0,17.2671,17.2671,7
114827,npp,1659,2044,21.2041606903076,31.1954708099365,121.43440246582,3670176,1659,1611,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-06-19 17:39:12.971694,-27.45754900934682,1.071089000839318,0.948378522769528,3.584192248858761e-24,11.0,0.64,1.0,0.96,42.9318,51.7648,60.5135,1.0,21.2042,21.2042,7
114943,npp,922,1456,18.6362819671631,31.1936073303223,121.437705993652,3670176,922,1092,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-06-20 17:20:20.880101,96.93384521964121,31.17902700707142,27.283926292167962,2.4729207340855074e-24,8.0,-31.18,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,27.704,19.937,7
114943,npp,922,1457,21.9821872711182,31.1926937103271,121.445381164551,3670176,922,1092,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-06-20 17:20:20.880101,96.93621656899735,31.134340872964614,27.245835011717226,2.473268645940036e-24,8.0,-31.13,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,30.41,23.5164,7
115306,npp,2,2238,17.7715663909912,31.1982040405273,121.440170288086,3670176,2,1795,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.73250847684004,11.80919260548497,10.440207046821671,1.9234466251841405e-23,12.0,11.8,1.015504800579495,12.25,37.7794,44.5706,58.4213,1.1614,25.3749,20.6401,7
122063,npp,1866,3776,18.9514846801758,31.1919097900391,121.453735351562,3670176,1865,3042,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.83121009773276,65.24399429648436,53.52620968590259,6.554790868108514e-20,20.0,65.21,2.898275349237888,65.24,30.1432,34.3318,41.4296,1.5078,46.4581,28.5746,7
122063,npp,1866,3774,18.6448726654053,31.1962890625,121.438018798828,3670176,1865,3042,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.83910473453975,65.20644257804354,53.502775414435455,6.509953809891314e-20,20.0,65.17,2.898275349237888,65.24,30.1432,34.3318,41.4296,1.5078,46.3523,28.1123,7
122591,npp,2903,2047,60.5134582519531,31.1946144104004,121.436599731445,3670176,2903,1613,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-07-21 17:39:08.303124,-69.4866024012103,0.8188242324005517,0.7250209145456742,1.8405617103139634e-27,11.0,0.8,1.0,0.96,42.9318,51.7648,60.5135,1.0,60.5135,60.5135,7
123312,npp,2011,2826,39.3779602050781,31.1976871490479,121.441062927246,3670176,2011,2276,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.60216414595929,40.02733666909462,34.71555283224542,1.1315153301840146e-23,15.0,40.02,1.4276677814245327,40.13,35.8299,42.0337,52.6031,1.2315,49.9046,48.4943,7
132552,npp,349,2438,40.6963920593262,31.1999130249023,121.435089111328,3670176,349,1974,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.98833779586155,22.720283650939407,20.00053986514939,1.1305614989614722e-21,13.0,22.72,1.0837787002826917,22.69,40.4542,45.8358,52.3024,1.1294,47.0226,45.9605,7
132552,npp,349,2439,39.1351852416992,31.1984539031982,121.443008422852,3670176,349,1974,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.98908234634752,22.77297166150214,20.0463372801104,1.1348901029872706e-21,13.0,22.77,1.0837787002826917,22.69,40.4542,45.8358,52.3024,1.1294,45.5821,44.1974,7
132552,npp,350,2438,51.545093536377,31.1932430267334,121.43342590332,3670176,349,1974,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.84687285812507,22.722489070412564,20.002456943971442,1.1247655136847516e-21,13.0,22.72,1.0837787002826917,22.69,40.4542,45.8358,52.3024,1.1294,57.0327,58.2126,7
132552,npp,350,2439,45.8631172180176,31.1917781829834,121.441352844238,3670176,349,1974,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.8478918700195,22.77523290283863,20.048302697179352,1.129073305781426e-21,13.0,22.77,1.0837787002826917,22.69,40.4542,45.8358,52.3024,1.1294,51.79,51.7956,7
133828,npp,376,1462,29.4729099273682,31.1970443725586,121.44066619873,3670176,376,1096,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-23 17:20:14.791932,97.18927769473072,30.923992510805796,27.069785281944174,1.504281970774437e-22,8.0,-30.91,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,36.4679,31.5299,7
134009,npp,2695,865,20.0461368560791,31.1953563690186,121.440132141113,3670176,2695,650,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-24 17:01:20.909326,95.13337165274078,52.424059653304894,44.57291494399526,1.8899782349003327e-16,5.0,-52.41,1.847645286154319,-52.37,30.3093,39.3226,49.2892,1.3164,41.3318,26.389,7
134009,npp,2695,866,26.6153984069824,31.1946811676025,121.448249816895,3670176,2695,650,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-24 17:01:20.909326,95.13723243532095,52.39532654227865,44.551130826108036,1.8773452113546277e-16,5.0,-52.38,1.847645286154319,-52.37,30.3093,39.3226,49.2892,1.3164,44.8873,35.0368,7
134023,npp,1508,3966,22.0415439605713,31.1986656188965,121.436645507812,3670176,1510,3151,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-24 18:41:34.837602,-70.98297217948542,68.43235673068986,55.44728141327552,3.0956578921238813e-24,21.0,68.42,3.3166247903554,68.4,25.518,32.6726,38.8568,1.5843,48.5594,34.9214,7
134023,npp,1508,3969,20.2536735534668,31.1904792785645,121.459335327148,3670176,1510,3151,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-08-24 18:41:34.837602,-70.96529250599254,68.48160845019383,55.475531093739804,3.051079546684034e-24,21.0,68.46,3.3985290935932855,68.4,25.518,32.6726,38.8568,1.5843,48.1106,32.0888,7
137196,npp,2493,275,50.8953514099121,31.1933650970459,121.433670043945,3670176,2491,144,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-10 16:42:17.554647,92.72764743022921,65.7139179126452,53.8186615079567,9.648721644474678e-05,2.0,-65.7,3.0,-65.63,31.8251,35.7959,38.8751,1.4461,56.7979,73.6002,7
137405,npp,776,2828,42.0336723327637,31.1938571929932,121.446311950684,3670176,776,2277,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-11 18:04:02.507466,-75.8462957564366,40.10755709684684,34.7854391040814,0.0002177234233439773,15.0,40.1,1.4276677814245327,40.13,35.8299,42.0337,52.6031,1.2315,51.7648,51.7648,7
137405,npp,776,2827,42.6829414367676,31.1954307556152,121.438781738281,3670176,776,2277,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-11 18:04:02.507466,-75.84959026221742,40.06987482108852,34.75436007196402,0.00021743115347020605,15.0,40.06,1.4276677814245327,40.13,35.8299,42.0337,52.6031,1.2315,52.2196,52.5644,7
138162,npp,910,470,60.6146240234375,31.192590713501,121.435974121094,3670176,907,279,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-15 16:48:34.142067,93.57497398863805,61.95004261452356,51.397408879475826,1.2302340834717312e-29,3.0,-61.95,2.5331140255951103,-61.91,30.0155,36.4319,45.3232,1.4209,61.3114,86.1252,7
138367,npp,2227,3021,43.5007095336914,31.1971759796143,121.446083068848,3670176,2229,2431,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-16 18:10:15.551106,-75.35517548835955,46.87032992766991,40.2626392813792,3.574872570198041e-29,16.0,46.86,1.646109783506203,46.86,36.5389,43.111,49.4702,1.2007,52.0015,52.2327,7
138367,npp,2227,3020,40.3482398986816,31.198844909668,121.438491821289,3670176,2229,2431,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-16 18:10:15.551106,-75.358808712662,46.83798787637389,40.23697699002718,3.5654838258222993e-29,16.0,46.83,1.646109783506203,46.86,36.5389,43.111,49.4702,1.2007,50.0864,48.4474,7
138561,npp,1524,2436,51.7925758361816,31.1929931640625,121.435546875,3670176,1524,1972,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-17 17:51:28.793977,-77.43804084223314,22.616390402113147,19.9101270220094,3.19855405626642e-31,13.0,22.61,1.0837787002826917,22.69,40.4542,45.8358,52.3024,1.1294,57.2611,58.492,7
138561,npp,1524,2437,38.4189567565918,31.1915550231934,121.443473815918,3670176,1524,1972,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-17 17:51:28.793977,-77.43558107195307,22.669194735739197,19.956033810921895,3.2013111243672445e-31,13.0,22.66,1.0837787002826917,22.69,40.4542,45.8358,52.3024,1.1294,44.9213,43.3885,7
138758,npp,810,1850,58.0649490356445,31.1968040466309,121.436309814453,3670176,810,1425,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-18 17:32:38.479185,97.72441959772254,10.675868541809686,9.441822238354865,1.7366716228823435e-31,10.0,-10.67,1.0,-10.44,41.801,54.0008,65.2576,0.9586,55.8289,55.6607,7
138758,npp,810,1851,36.481517791748,31.1956520080566,121.444244384766,3670176,810,1425,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-18 17:32:38.479185,97.71817205797836,10.617812217506188,9.390606843669559,1.7348811419208377e-31,10.0,-10.62,1.0,-10.44,41.801,54.0008,65.2576,0.9586,34.2455,34.9709,7
138952,npp,71,1261,37.2209777832031,31.1955585479736,121.446075439453,3670176,71,940,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-19 17:13:46.389954,96.92279307200054,39.38216626023581,34.183802307652506,1.018689069910726e-29,7.0,-39.38,1.4276677814245327,-39.3,38.705,43.6866,49.3368,1.1849,47.236,44.1036,7
138952,npp,71,1260,40.839599609375,31.1963787078857,121.438514709473,3670176,71,940,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-19 17:13:46.389954,96.9192137789438,39.419740294950856,34.21488765698596,1.0215073364212748e-29,7.0,-39.42,1.4276677814245327,-39.3,38.705,43.6866,49.3368,1.1849,49.7706,48.3913,7
139937,npp,1541,1457,58.3741111755371,31.196231842041,121.436096191406,3670176,1541,1093,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-24 17:20:01.231017,98.03325009042113,31.12268808003959,27.238293737208558,2.2433464164009245e-07,8.0,-31.13,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,59.8411,62.4482,7
139937,npp,1541,1458,36.7121543884277,31.1953029632568,121.443756103516,3670176,1541,1093,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-09-24 17:20:01.231017,98.03722732235296,31.077998540535635,27.200189462877255,2.2286380202776788e-07,8.0,-31.09,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,42.3225,39.2744,7
143027,npp,2072,1452,54.9526634216309,31.1985607147217,121.436058044434,3670176,2072,1089,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-10 17:19:50.308061,98.71118147664372,31.353988859664092,27.43328559170202,7.609059106236578e-05,8.0,-31.36,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,57.0741,58.788,7
143027,npp,2072,1453,44.2416954040527,31.1976413726807,121.443740844727,3670176,2072,1089,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-10 17:19:50.308061,98.7164874594226,31.309375520493457,27.395275217099048,7.627926483846154e-05,8.0,-31.31,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,48.4118,47.3295,7
143821,npp,1240,2238,50.6118392944336,31.1927585601807,121.438941955566,3670176,1240,1795,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-14 17:45:00.880625,-72.39344910472153,11.891676875193637,10.513343785498542,2.0736633833990943e-26,12.0,11.8,1.015504800579495,12.25,37.7794,44.5706,58.4213,1.1614,57.7138,58.7812,7
144014,npp,529,1651,64.9241333007812,31.1967315673828,121.433883666992,3670176,529,1246,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-15 17:26:12.376749,99.29216650111246,21.623914217315516,19.04421401133779,2.2165578040275206e-32,9.0,-21.63,1.0837787002826917,-21.16,38.9574,49.3741,60.2811,1.0484,66.1128,68.0678,7
144014,npp,529,1652,41.6465759277344,31.1956691741943,121.441772460938,3670176,529,1246,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-15 17:26:12.376749,99.29728191618582,21.57129764394435,18.99839396278542,2.2222304268340195e-32,9.0,-21.58,1.0837787002826917,-21.16,38.9574,49.3741,60.2811,1.0484,44.6346,43.6631,7
144401,npp,2102,468,53.6002807617188,31.1959762573242,121.433967590332,3670176,2103,277,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-17 16:48:24.694139,93.69821205412792,62.016843600401494,51.435129214572015,6.80087398816895e-32,3.0,-61.99,2.5331140255951103,-61.91,30.0155,36.4319,45.3232,1.4209,58.5424,76.1588,7
144416,npp,1010,3585,42.7658195495605,31.1970767974854,121.438323974609,3670176,1013,2909,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-17 18:28:49.300828,-72.97149189181275,61.542141854312845,51.123946413761736,5.990391687744411e-32,19.0,61.51,2.5331140255951103,61.65,30.8858,35.4327,39.4374,1.4609,54.6597,62.478,7
144416,npp,1010,3587,34.8575019836426,31.1930732727051,121.453681945801,3670176,1013,2909,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-17 18:28:49.300828,-72.96374975452616,61.58392968051069,51.15202947394443,6.000321569476958e-32,19.0,61.55,2.5331140255951103,61.65,30.8858,35.4327,39.4374,1.4609,51.5377,50.9245,7
144619,npp,359,3015,49.4701995849609,31.1980838775635,121.43578338623,3670176,360,2427,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-18 18:10:06.128614,-75.37955249266396,46.687792979340394,40.11295242998356,9.34773366599051e-32,16.0,46.66,1.646109783506203,46.86,36.5389,43.111,49.4702,1.2007,55.6279,59.4004,7
144619,npp,359,3016,35.3428077697754,31.1964130401611,121.443328857422,3670176,360,2427,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-18 18:10:06.128614,-75.37582224028371,46.72006192408422,40.138578806606795,9.337702409001554e-32,16.0,46.7,1.646109783506203,46.86,36.5389,43.111,49.4702,1.2007,47.0456,42.4372,7
145011,npp,2035,1848,58.8528327941895,31.1958961486816,121.434242248535,3670176,2035,1423,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-20 17:32:32.681412,99.20292157004421,10.794541871198767,9.545592910445684,6.674601331343829e-25,10.0,-10.79,1.015504800579495,-10.44,41.801,54.0008,65.2576,0.9586,56.5427,56.4159,7
145011,npp,2035,1849,38.2370529174805,31.1947555541992,121.442070007324,3670176,2035,1423,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-20 17:32:32.681412,99.20472143608477,10.73728781696864,9.495094570844758,6.642137342976931e-25,10.0,-10.73,1.0,-10.44,41.801,54.0008,65.2576,0.9586,36.0011,36.6538,7
145420,npp,2484,3773,30.1431789398193,31.198335647583,121.44010925293,3670176,2486,3041,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-22 18:35:06.061126,-72.08919158098493,65.18790324550773,53.490683606458724,3.4971516542102776e-20,20.0,65.15,2.898275349237888,65.24,30.1432,34.3318,41.4296,1.5078,50.3196,45.4492,7
145420,npp,2484,3775,30.01025390625,31.1939926147461,121.455810546875,3670176,2486,3041,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-10-22 18:35:06.061126,-72.08115317386338,65.22541718291986,53.51410388663255,3.454419812452612e-20,20.0,65.19,2.898275349237888,65.24,30.1432,34.3318,41.4296,1.5078,50.2737,45.2488,7
149331,npp,454,1462,58.9967269897461,31.1924743652344,121.439750671387,3670176,454,1096,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-11-11 17:20:08.228363,97.98002874522469,30.89443832045697,27.040228319790863,2.411680992018725e-21,8.0,-30.91,1.2365102219381485,-30.91,40.3791,48.3877,60.9101,1.0698,60.3446,63.1143,7
149522,npp,2777,865,51.5275650024414,31.1931133270264,121.434791564941,3670176,2777,651,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-11-12 17:01:14.400917,95.25685978679323,52.41117606851249,44.55490529501521,4.256280151652638e-28,5.0,-52.41,1.847645286154319,-52.37,30.3093,39.3226,49.2892,1.3164,58.3705,67.8315,7
149536,npp,1590,3963,30.252384185791,31.1923217773438,121.437858581543,3670176,1591,3149,196611,3866787,2304,chn_shanghai_24_39,31.19582863,121.43752412,24,39,chn_shanghai,2012-11-12 18:41:28.333428,-71.04236555806382,68.40693915782248,55.42054480312573,4.110660000060264e-21,21.0,68.37,3.3166247903554,68.4,25.518,32.6726,38.8568,1.5843,51.0351,47.9303,7
