lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.618,0.669,0.673
2,0.419,0.515,0.482
3,0.326,0.39,0.372
4,0.238,0.29,0.26
5,0.208,0.212,0.195
6,0.173,0.153,0.133
7,0.124,0.11,0.067
8,0.106,0.079,0.034
9,0.088,0.06,0.009
10,0.093,0.049,0.003
11,0.089,0.045,-0.009
12,0.075,0.046,-0.028
13,0.058,0.051,-0.046
14,0.073,0.058,-0.036
15,0.075,0.066,-0.035
16,0.065,0.075,-0.04
17,0.059,0.083,-0.041
18,0.059,0.091,-0.036
19,0.07,0.097,-0.022
20,0.094,0.102,0.004
21,0.094,0.105,0.012
22,0.074,0.106,0.009
23,0.067,0.105,0.026
24,0.074,0.103,0.059
25,0.092,0.099,0.106
26,0.098,0.088,0.146
27,0.113,0.083,0.193
28,0.102,0.08,0.209
29,0.093,0.076,0.215
30,0.103,0.075,0.22
31,0.069,0.072,0.175
32,0.058,0.069,0.138
33,0.047,0.066,0.096
34,0.039,0.064,0.057
35,0.032,0.062,0.025
36,0.034,0.059,0.002
37,0.032,0.056,-0.02
38,0.037,0.054,-0.033
39,0.049,0.053,-0.034
40,0.038,0.052,-0.053
41,0.054,0.05,-0.046
42,0.063,0.05,-0.045
43,0.061,0.05,-0.047
44,0.071,0.05,-0.039
45,0.064,0.05,-0.044
46,0.062,0.049,-0.04
47,0.066,0.049,-0.028
48,0.066,0.049,-0.018
49,0.049,0.05,-0.025
50,0.041,0.05,-0.025
51,0.034,0.049,-0.021
52,0.049,0.048,0.005
53,0.046,0.047,0.024
54,0.04,0.046,0.047
55,0.052,0.045,0.089
56,0.037,0.042,0.113
57,0.05,0.041,0.155
58,0.044,0.039,0.176
59,0.041,0.038,0.184
60,0.046,0.039,0.18
61,0.021,0.04,0.139
62,0.019,0.041,0.108
63,0.031,0.042,0.087
64,0.028,0.044,0.051
65,0.038,0.045,0.031
66,0.037,0.047,0.005
67,0.051,0.048,-0.001
68,0.067,0.05,0.001
69,0.055,0.051,-0.019
70,0.048,0.052,-0.033
71,0.059,0.053,-0.032
72,0.074,0.054,-0.026
73,0.087,0.055,-0.017
74,0.084,0.055,-0.02
75,0.063,0.055,-0.037
76,0.052,0.057,-0.041
77,0.045,0.058,-0.043
78,0.049,0.059,-0.037
79,0.057,0.06,-0.025
80,0.058,0.061,-0.015
81,0.05,0.063,-0.005
82,0.041,0.064,0.011
83,0.032,0.064,0.035
84,0.041,0.064,0.075
85,0.065,0.063,0.132
86,0.064,0.061,0.167
87,0.075,0.06,0.205
88,0.067,0.059,0.214
89,0.065,0.057,0.21
90,0.075,0.055,0.201
91,0.066,0.053,0.166
92,0.062,0.053,0.13
93,0.069,0.053,0.1
94,0.062,0.051,0.064
95,0.057,0.051,0.036
96,0.059,0.051,0.015
97,0.054,0.051,-0.007
98,0.046,0.05,-0.024
99,0.024,0.049,-0.052
100,0.027,0.047,-0.056
101,0.046,0.046,-0.043
102,0.027,0.046,-0.058
103,0.022,0.045,-0.06
104,0.026,0.044,-0.055
105,0.022,0.043,-0.059
106,0.042,0.043,-0.042
107,0.063,0.042,-0.021
108,0.053,0.041,-0.022
109,0.057,0.042,-0.009
110,0.067,0.042,0.016
111,0.051,0.043,0.022
112,0.079,0.045,0.069
113,0.067,0.046,0.086
114,0.041,0.047,0.097
115,0.039,0.049,0.128
116,0.025,0.051,0.148
117,0.047,0.053,0.189
118,0.048,0.054,0.199
119,0.041,0.055,0.184
120,0.057,0.056,0.17
121,0.054,0.056,0.133
122,0.055,0.056,0.099
123,0.042,0.057,0.057
124,0.046,0.056,0.032
125,0.035,0.056,-0.0
126,0.064,0.057,0.004
127,0.078,0.057,-0.001
128,0.075,0.058,-0.014
129,0.052,0.06,-0.038
130,0.075,0.061,-0.024
131,0.086,0.062,-0.018
132,0.075,0.063,-0.028
133,0.06,0.063,-0.04
134,0.054,0.062,-0.04
135,0.05,0.061,-0.038
136,0.052,0.058,-0.031
137,0.051,0.056,-0.026
138,0.046,0.052,-0.022
139,0.037,0.048,-0.014
140,0.042,0.045,0.007
141,0.058,0.041,0.04
142,0.068,0.04,0.071
143,0.048,0.039,0.084
144,0.041,0.038,0.114
145,0.048,0.038,0.156
146,0.027,0.038,0.168
147,0.035,0.038,0.192
148,0.039,0.039,0.197
149,0.026,0.04,0.172
150,0.006,0.042,0.128
151,0.022,0.044,0.106
152,0.028,0.046,0.074
153,0.043,0.049,0.055
154,0.048,0.051,0.035
155,0.059,0.055,0.022
156,0.07,0.058,0.012
157,0.072,0.06,-0.002
158,0.077,0.062,-0.008
159,0.086,0.063,-0.005
160,0.086,0.066,-0.009
161,0.089,0.069,-0.008
162,0.091,0.071,-0.006
163,0.077,0.073,-0.016
164,0.061,0.074,-0.027
165,0.06,0.075,-0.024
166,0.049,0.076,-0.03
167,0.058,0.075,-0.015
168,0.054,0.073,-0.011
169,0.061,0.071,0.01
170,0.08,0.07,0.049
171,0.072,0.067,0.066
172,0.073,0.066,0.094
173,0.07,0.064,0.123
174,0.067,0.061,0.155
175,0.067,0.058,0.188
176,0.049,0.055,0.196
177,0.043,0.052,0.196
178,0.046,0.048,0.188
179,0.05,0.044,0.168
180,0.051,0.04,0.136
181,0.04,0.035,0.092
182,0.03,0.031,0.048
183,0.028,0.026,0.016
184,0.007,0.022,-0.021
185,0.019,0.018,-0.028
186,0.026,0.015,-0.038
187,0.028,0.011,-0.048
188,0.025,0.008,-0.061
189,0.016,0.006,-0.071
190,0.011,0.004,-0.075
191,0.008,0.003,-0.076
192,-0.023,0.002,-0.103
193,-0.029,0.002,-0.109
194,-0.029,0.003,-0.109
195,-0.03,0.004,-0.11
196,-0.023,0.006,-0.101
197,-0.004,0.008,-0.077
198,0.016,0.009,-0.046
199,0.031,0.01,-0.018
200,0.03,0.01,0.003
201,0.026,0.01,0.027
202,0.033,0.011,0.062
203,0.037,0.013,0.102
204,0.036,0.013,0.135
205,0.043,0.013,0.17
206,0.013,0.012,0.166
207,0.007,0.012,0.166
208,0.014,0.013,0.159
209,-0.007,0.013,0.117
210,0.004,0.014,0.094
211,0.011,0.014,0.066
212,-0.008,0.013,0.022
213,0.005,0.013,0.007
214,0.012,0.013,-0.012
215,0.009,0.013,-0.037
216,0.015,0.012,-0.048
217,-0.009,0.012,-0.077
218,-0.008,0.013,-0.08
219,0.007,0.014,-0.073
220,0.004,0.016,-0.079
221,0.026,0.019,-0.062
222,0.051,0.022,-0.043
223,0.043,0.026,-0.049
224,0.027,0.028,-0.059
225,0.02,0.028,-0.057
226,0.027,0.029,-0.041
227,0.045,0.03,-0.012
228,0.054,0.03,0.014
229,0.043,0.03,0.027
230,0.027,0.029,0.038
231,0.008,0.027,0.048
232,0.026,0.026,0.091
233,0.04,0.026,0.135
234,0.048,0.026,0.175
235,0.041,0.025,0.193
236,0.006,0.024,0.173
237,-0.002,0.021,0.159
238,0.002,0.02,0.14
239,0.005,0.019,0.11
240,0.013,0.017,0.08
241,0.008,0.016,0.04
242,0.007,0.014,0.01
243,0.01,0.014,-0.008
244,0.001,0.015,-0.032
245,0.013,0.016,-0.036
246,0.044,0.019,-0.019
247,0.039,0.021,-0.029
248,0.053,0.023,-0.02
249,0.045,0.026,-0.029
250,0.016,0.029,-0.056
251,0.02,0.032,-0.057
252,0.036,0.035,-0.048
253,0.025,0.037,-0.06
254,0.036,0.038,-0.049
255,0.017,0.039,-0.056
256,0.016,0.04,-0.046
257,0.023,0.041,-0.027
258,0.052,0.041,0.012
259,0.061,0.041,0.039
260,0.068,0.041,0.064
261,0.047,0.039,0.073
262,0.043,0.037,0.101
263,0.047,0.036,0.138
264,0.047,0.035,0.164
265,0.041,0.033,0.176
266,0.034,0.031,0.175
267,0.026,0.029,0.158
268,0.023,0.027,0.129
269,0.014,0.026,0.089
270,0.003,0.026,0.051
271,0.01,0.026,0.027
272,0.011,0.024,0.001
273,0.015,0.024,-0.016
274,0.029,0.023,-0.019
275,0.036,0.023,-0.025
276,0.027,0.023,-0.042
277,0.023,0.024,-0.051
278,0.027,0.024,-0.054
279,0.036,0.024,-0.053
280,0.026,0.024,-0.067
281,0.02,0.026,-0.073
282,0.022,0.028,-0.071
283,0.014,0.031,-0.076
284,0.036,0.034,-0.053
285,0.044,0.036,-0.037
286,0.043,0.037,-0.028
287,0.047,0.039,-0.015
288,0.042,0.04,-0.003
289,0.047,0.041,0.018
290,0.056,0.041,0.047
291,0.028,0.04,0.052
292,0.033,0.04,0.089
293,0.04,0.039,0.129
294,0.033,0.038,0.149
295,0.046,0.037,0.174
296,0.032,0.037,0.162
297,0.022,0.037,0.14
298,0.026,0.036,0.116
299,0.041,0.035,0.097
300,0.047,0.035,0.067
301,0.05,0.035,0.039
302,0.047,0.034,0.016
303,0.036,0.033,-0.011
304,0.02,0.033,-0.037
305,0.021,0.032,-0.043
306,0.016,0.031,-0.05
307,0.022,0.031,-0.047
308,0.023,0.03,-0.047
309,0.025,0.029,-0.049
310,0.025,0.028,-0.051
311,0.039,0.027,-0.038
312,0.038,0.025,-0.037
313,0.031,0.023,-0.038
314,0.033,0.021,-0.031
315,0.032,0.02,-0.022
316,0.022,0.018,-0.02
317,0.017,0.018,-0.014
318,0.017,0.018,0.002
319,0.017,0.017,0.021
320,0.02,0.018,0.046
321,0.026,0.018,0.079
322,0.017,0.019,0.1
323,0.003,0.02,0.114
324,-0.009,0.021,0.123
325,0.013,0.022,0.149
326,0.022,0.023,0.144
327,0.01,0.023,0.111
328,0.004,0.024,0.075
329,0.019,0.024,0.054
330,0.025,0.025,0.032
331,0.052,0.026,0.028
332,0.053,0.027,0.008
333,0.048,0.028,-0.012
334,0.042,0.029,-0.029
335,0.042,0.029,-0.034
336,0.042,0.029,-0.039
337,0.03,0.029,-0.052
338,0.021,0.028,-0.063
339,0.026,0.029,-0.063
340,0.019,0.029,-0.07
341,0.02,0.03,-0.07
342,0.032,0.032,-0.055
343,0.023,0.034,-0.054
344,0.02,0.036,-0.047
345,0.028,0.038,-0.028
346,0.044,0.039,-0.006
347,0.047,0.039,0.005
348,0.029,0.04,0.006
349,0.02,0.041,0.019
350,0.028,0.042,0.051
351,0.039,0.043,0.089
352,0.042,0.044,0.123
353,0.049,0.044,0.154
354,0.04,0.044,0.162
355,0.052,0.043,0.17
356,0.061,0.042,0.164
357,0.068,0.039,0.147
358,0.069,0.036,0.118
359,0.06,0.032,0.078
360,0.043,0.027,0.036
361,0.033,0.021,0.005
362,0.014,0.015,-0.026
363,-0.005,0.009,-0.056
364,-0.01,0.005,-0.069
365,-0.031,-0.0,-0.095
366,-0.023,-0.004,-0.096
367,-0.005,-0.007,-0.088
368,-0.012,-0.01,-0.099
369,-0.012,-0.012,-0.101
370,-0.024,-0.012,-0.107
371,-0.026,-0.012,-0.103
372,-0.022,-0.011,-0.093
373,-0.018,-0.009,-0.082
374,-0.023,-0.007,-0.076
375,-0.019,-0.004,-0.062
376,-0.005,0.002,-0.04
377,0.009,0.008,-0.012
378,0.034,0.013,0.032
379,0.029,0.019,0.052
380,0.017,0.024,0.072
381,0.032,0.029,0.117
382,0.036,0.033,0.149
383,0.043,0.036,0.175
384,0.064,0.038,0.198
385,0.039,0.039,0.168
386,0.035,0.039,0.14
387,0.031,0.038,0.106
388,0.028,0.036,0.07
389,0.035,0.033,0.048
390,0.026,0.03,0.014
391,0.021,0.026,-0.013
392,0.014,0.021,-0.036
393,0.009,0.017,-0.052
394,0.01,0.014,-0.058
395,0.006,0.012,-0.068
396,0.02,0.011,-0.061
397,0.027,0.013,-0.06
398,0.028,0.019,-0.06
399,0.032,0.029,-0.058
400,0.031,0.044,-0.058
