lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.708,0.722,0.71
2,0.501,0.555,0.505
3,0.366,0.417,0.369
4,0.271,0.306,0.272
5,0.215,0.216,0.214
6,0.154,0.146,0.151
7,0.108,0.093,0.105
8,0.071,0.054,0.068
9,0.053,0.027,0.05
10,0.042,0.01,0.039
11,0.02,0.0,0.016
12,0.0,-0.003,-0.004
13,-0.005,-0.001,-0.009
14,0.004,0.004,0.001
15,0.013,0.012,0.01
16,0.031,0.021,0.028
17,0.04,0.03,0.036
18,0.034,0.04,0.031
19,0.027,0.048,0.023
20,0.03,0.056,0.026
21,0.043,0.062,0.038
22,0.058,0.067,0.054
23,0.065,0.07,0.062
24,0.061,0.071,0.061
25,0.068,0.07,0.07
26,0.074,0.064,0.079
27,0.072,0.059,0.079
28,0.047,0.055,0.055
29,0.039,0.052,0.047
30,0.052,0.049,0.06
31,0.06,0.044,0.068
32,0.06,0.041,0.067
33,0.05,0.038,0.056
34,0.024,0.035,0.028
35,0.015,0.032,0.017
36,0.011,0.03,0.011
37,0.015,0.029,0.013
38,0.007,0.03,0.004
39,0.007,0.032,0.003
40,0.015,0.034,0.011
41,0.018,0.037,0.014
42,0.027,0.039,0.023
43,0.026,0.042,0.022
44,0.027,0.044,0.023
45,0.034,0.047,0.031
46,0.05,0.05,0.047
47,0.076,0.051,0.073
48,0.08,0.05,0.077
49,0.086,0.049,0.082
50,0.084,0.048,0.079
51,0.067,0.045,0.062
52,0.061,0.042,0.057
53,0.058,0.038,0.055
54,0.061,0.034,0.061
55,0.041,0.032,0.044
56,0.021,0.029,0.028
57,0.024,0.024,0.033
58,0.012,0.02,0.023
59,-0.002,0.016,0.01
60,-0.026,0.012,-0.013
61,-0.036,0.008,-0.024
62,-0.033,0.004,-0.023
63,-0.025,-0.001,-0.017
64,-0.021,-0.006,-0.016
65,-0.034,-0.01,-0.031
66,-0.033,-0.014,-0.033
67,-0.016,-0.018,-0.019
68,-0.009,-0.02,-0.014
69,0.008,-0.021,0.002
70,0.032,-0.021,0.026
71,0.024,-0.021,0.018
72,0.021,-0.02,0.015
73,0.009,-0.019,0.004
74,0.0,-0.017,-0.005
75,-0.012,-0.016,-0.017
76,-0.027,-0.016,-0.031
77,-0.036,-0.016,-0.04
78,-0.046,-0.016,-0.05
79,-0.05,-0.016,-0.055
80,-0.048,-0.018,-0.053
81,-0.053,-0.02,-0.056
82,-0.056,-0.022,-0.059
83,-0.038,-0.025,-0.039
84,-0.026,-0.029,-0.025
85,-0.017,-0.031,-0.013
86,-0.003,-0.033,0.003
87,-0.003,-0.035,0.005
88,-0.006,-0.037,0.004
89,-0.011,-0.039,-0.001
90,-0.017,-0.04,-0.007
91,-0.037,-0.04,-0.028
92,-0.049,-0.038,-0.042
93,-0.05,-0.037,-0.045
94,-0.043,-0.036,-0.042
95,-0.043,-0.034,-0.044
96,-0.045,-0.034,-0.048
97,-0.058,-0.035,-0.061
98,-0.057,-0.037,-0.062
99,-0.045,-0.038,-0.051
100,-0.037,-0.039,-0.043
101,-0.034,-0.039,-0.039
102,-0.032,-0.039,-0.037
103,-0.032,-0.038,-0.037
104,-0.024,-0.037,-0.028
105,-0.027,-0.035,-0.03
106,-0.026,-0.032,-0.03
107,-0.026,-0.028,-0.031
108,-0.029,-0.022,-0.034
109,-0.022,-0.016,-0.028
110,0.001,-0.01,-0.005
111,0.002,-0.005,-0.004
112,-0.012,-0.0,-0.016
113,-0.02,0.003,-0.021
114,-0.022,0.005,-0.021
115,-0.017,0.006,-0.013
116,0.003,0.006,0.01
117,0.017,0.006,0.026
118,0.019,0.006,0.029
119,0.022,0.005,0.032
120,0.029,0.003,0.038
121,0.03,-0.0,0.037
122,0.014,-0.003,0.019
123,0.002,-0.006,0.005
124,-0.003,-0.007,-0.003
125,-0.008,-0.009,-0.009
126,-0.002,-0.011,-0.005
127,-0.0,-0.013,-0.004
128,-0.012,-0.015,-0.016
129,-0.043,-0.017,-0.047
130,-0.057,-0.019,-0.06
131,-0.059,-0.021,-0.063
132,-0.042,-0.022,-0.046
133,-0.043,-0.022,-0.047
134,-0.04,-0.022,-0.043
135,-0.023,-0.022,-0.027
136,-0.014,-0.022,-0.019
137,-0.004,-0.022,-0.01
138,0.0,-0.02,-0.006
139,-0.001,-0.017,-0.007
140,-0.006,-0.013,-0.01
141,0.0,-0.007,-0.003
142,0.01,-0.002,0.009
143,0.026,0.004,0.028
144,0.028,0.009,0.032
145,0.017,0.014,0.023
146,-0.004,0.019,0.004
147,-0.004,0.023,0.005
148,0.008,0.027,0.017
149,0.015,0.03,0.023
150,0.025,0.033,0.033
151,0.038,0.035,0.044
152,0.041,0.036,0.044
153,0.039,0.036,0.04
154,0.044,0.036,0.043
155,0.041,0.036,0.038
156,0.043,0.038,0.039
157,0.054,0.04,0.05
158,0.065,0.043,0.061
159,0.062,0.045,0.058
160,0.047,0.047,0.043
161,0.032,0.047,0.028
162,0.025,0.047,0.02
163,0.029,0.047,0.024
164,0.034,0.046,0.03
165,0.04,0.045,0.036
166,0.041,0.044,0.036
167,0.035,0.043,0.03
168,0.044,0.04,0.039
169,0.044,0.037,0.04
170,0.038,0.034,0.035
171,0.037,0.032,0.036
172,0.043,0.031,0.045
173,0.049,0.03,0.053
174,0.057,0.028,0.063
175,0.045,0.027,0.053
176,0.024,0.026,0.034
177,0.013,0.024,0.023
178,0.001,0.022,0.01
179,-0.004,0.021,0.005
180,-0.01,0.02,-0.002
181,-0.002,0.021,0.004
182,0.018,0.021,0.022
183,0.024,0.021,0.025
184,0.03,0.02,0.029
185,0.042,0.018,0.039
186,0.032,0.017,0.028
187,0.02,0.017,0.017
188,0.019,0.017,0.016
189,0.026,0.018,0.024
190,0.027,0.02,0.025
191,0.032,0.022,0.029
192,0.031,0.025,0.027
193,0.02,0.029,0.016
194,0.011,0.033,0.006
195,0.016,0.037,0.011
196,0.026,0.041,0.021
197,0.045,0.043,0.04
198,0.053,0.045,0.048
199,0.048,0.046,0.044
200,0.051,0.046,0.049
201,0.046,0.047,0.047
202,0.044,0.047,0.046
203,0.025,0.047,0.03
204,0.031,0.046,0.038
205,0.047,0.044,0.054
206,0.063,0.042,0.071
207,0.075,0.041,0.083
208,0.073,0.038,0.081
209,0.067,0.037,0.074
210,0.045,0.035,0.05
211,0.043,0.033,0.046
212,0.024,0.031,0.025
213,0.007,0.029,0.006
214,-0.007,0.026,-0.011
215,-0.004,0.023,-0.009
216,-0.005,0.019,-0.01
217,0.001,0.016,-0.004
218,0.012,0.013,0.007
219,0.017,0.012,0.011
220,0.03,0.011,0.024
221,0.023,0.011,0.017
222,0.012,0.012,0.006
223,0.003,0.013,-0.003
224,-0.002,0.016,-0.007
225,0.006,0.018,0.0
226,0.036,0.022,0.03
227,0.051,0.025,0.045
228,0.05,0.029,0.046
229,0.054,0.034,0.052
230,0.038,0.038,0.038
231,0.022,0.042,0.024
232,0.021,0.046,0.024
233,0.017,0.048,0.022
234,0.023,0.05,0.03
235,0.039,0.05,0.047
236,0.056,0.05,0.063
237,0.072,0.049,0.078
238,0.077,0.046,0.082
239,0.076,0.043,0.079
240,0.064,0.041,0.066
241,0.04,0.038,0.039
242,0.043,0.036,0.039
243,0.042,0.033,0.036
244,0.032,0.03,0.026
245,0.012,0.027,0.006
246,0.01,0.022,0.005
247,-0.002,0.017,-0.006
248,-0.008,0.012,-0.012
249,0.001,0.008,-0.003
250,-0.003,0.004,-0.007
251,0.0,0.002,-0.004
252,-0.004,-0.002,-0.008
253,-0.003,-0.006,-0.009
254,-0.009,-0.01,-0.016
255,-0.017,-0.014,-0.024
256,-0.024,-0.018,-0.03
257,-0.029,-0.021,-0.035
258,-0.024,-0.023,-0.027
259,-0.006,-0.025,-0.008
260,-0.009,-0.027,-0.008
261,-0.003,-0.028,0.001
262,-0.018,-0.029,-0.011
263,-0.025,-0.03,-0.017
264,-0.037,-0.031,-0.028
265,-0.041,-0.032,-0.032
266,-0.04,-0.032,-0.031
267,-0.035,-0.031,-0.026
268,-0.034,-0.031,-0.027
269,-0.023,-0.03,-0.018
270,-0.028,-0.029,-0.026
271,-0.03,-0.028,-0.031
272,-0.026,-0.025,-0.03
273,-0.033,-0.022,-0.038
274,-0.038,-0.018,-0.042
275,-0.033,-0.013,-0.037
276,-0.017,-0.008,-0.02
277,-0.006,-0.004,-0.009
278,-0.007,0.0,-0.011
279,-0.006,0.003,-0.01
280,0.012,0.006,0.007
281,0.024,0.009,0.018
282,0.031,0.012,0.024
283,0.035,0.015,0.027
284,0.032,0.018,0.025
285,0.019,0.019,0.013
286,0.024,0.018,0.019
287,0.017,0.015,0.013
288,0.013,0.011,0.011
289,0.007,0.006,0.007
290,0.004,0.001,0.006
291,0.011,-0.003,0.015
292,0.012,-0.007,0.019
293,0.003,-0.011,0.013
294,-0.009,-0.014,0.001
295,-0.028,-0.017,-0.017
296,-0.033,-0.02,-0.022
297,-0.044,-0.021,-0.034
298,-0.047,-0.021,-0.038
299,-0.035,-0.02,-0.029
300,-0.03,-0.019,-0.027
301,-0.021,-0.016,-0.02
302,-0.018,-0.013,-0.018
303,-0.024,-0.01,-0.026
304,-0.026,-0.006,-0.029
305,-0.025,-0.001,-0.028
306,-0.014,0.004,-0.018
307,-0.004,0.009,-0.008
308,0.022,0.013,0.018
309,0.051,0.017,0.045
310,0.069,0.021,0.063
311,0.073,0.025,0.066
312,0.066,0.027,0.058
313,0.049,0.029,0.041
314,0.031,0.03,0.024
315,0.02,0.03,0.014
316,0.023,0.03,0.018
317,0.015,0.028,0.012
318,0.007,0.025,0.007
319,0.009,0.019,0.011
320,-0.006,0.013,-0.001
321,-0.011,0.006,-0.004
322,-0.007,-0.0,0.002
323,0.003,-0.006,0.013
324,-0.001,-0.011,0.01
325,-0.002,-0.015,0.009
326,-0.008,-0.019,0.002
327,-0.021,-0.022,-0.012
328,-0.025,-0.024,-0.018
329,-0.032,-0.026,-0.027
330,-0.036,-0.026,-0.034
331,-0.034,-0.026,-0.034
332,-0.028,-0.025,-0.03
333,-0.034,-0.023,-0.036
334,-0.035,-0.022,-0.037
335,-0.032,-0.02,-0.035
336,-0.022,-0.019,-0.024
337,-0.021,-0.018,-0.024
338,-0.023,-0.017,-0.027
339,-0.011,-0.016,-0.016
340,-0.002,-0.014,-0.008
341,0.024,-0.011,0.017
342,0.029,-0.009,0.021
343,0.028,-0.006,0.022
344,0.021,-0.002,0.015
345,-0.003,0.001,-0.008
346,-0.007,0.005,-0.01
347,-0.015,0.009,-0.017
348,-0.02,0.013,-0.02
349,-0.013,0.017,-0.011
350,-0.005,0.021,-0.001
351,0.006,0.025,0.012
352,0.022,0.028,0.03
353,0.033,0.032,0.042
354,0.035,0.036,0.044
355,0.062,0.04,0.071
356,0.061,0.043,0.07
357,0.057,0.045,0.064
358,0.06,0.046,0.066
359,0.056,0.047,0.059
360,0.058,0.048,0.059
361,0.058,0.051,0.057
362,0.057,0.053,0.054
363,0.054,0.056,0.05
364,0.055,0.058,0.051
365,0.062,0.06,0.058
366,0.058,0.062,0.053
367,0.057,0.063,0.053
368,0.055,0.063,0.05
369,0.06,0.061,0.055
370,0.06,0.059,0.055
371,0.058,0.056,0.053
372,0.033,0.052,0.028
373,0.03,0.048,0.025
374,0.028,0.044,0.023
375,0.029,0.041,0.024
376,0.036,0.038,0.031
377,0.04,0.036,0.036
378,0.044,0.033,0.043
379,0.064,0.03,0.065
380,0.068,0.028,0.071
381,0.056,0.025,0.062
382,0.049,0.023,0.056
383,0.025,0.02,0.033
384,-0.007,0.018,0.002
385,-0.019,0.016,-0.01
386,-0.008,0.014,-0.0
387,0.003,0.012,0.01
388,-0.001,0.01,0.003
389,-0.013,0.009,-0.011
390,-0.014,0.007,-0.014
391,-0.007,0.006,-0.009
392,0.007,0.005,0.003
393,0.012,0.004,0.008
394,0.026,0.004,0.022
395,0.032,0.003,0.027
396,0.024,0.004,0.019
397,0.013,0.004,0.007
398,0.007,0.005,0.001
399,-0.009,0.007,-0.014
400,-0.005,0.009,-0.009
