lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.71,0.704,0.721
2,0.481,0.547,0.498
3,0.336,0.419,0.355
4,0.266,0.316,0.281
5,0.203,0.235,0.214
6,0.151,0.173,0.159
7,0.136,0.126,0.142
8,0.128,0.092,0.129
9,0.116,0.068,0.113
10,0.096,0.053,0.09
11,0.074,0.044,0.067
12,0.072,0.041,0.065
13,0.076,0.041,0.068
14,0.062,0.043,0.056
15,0.05,0.046,0.046
16,0.041,0.05,0.037
17,0.031,0.054,0.028
18,0.027,0.056,0.023
19,0.04,0.058,0.035
20,0.047,0.059,0.044
21,0.046,0.058,0.045
22,0.051,0.055,0.053
23,0.047,0.051,0.054
24,0.027,0.046,0.039
25,0.009,0.04,0.028
26,0.004,0.03,0.03
27,0.009,0.023,0.039
28,0.015,0.018,0.049
29,0.009,0.016,0.045
30,0.028,0.013,0.062
31,0.037,0.012,0.068
32,0.041,0.013,0.069
33,0.011,0.014,0.037
34,-0.015,0.017,0.007
35,-0.029,0.021,-0.01
36,-0.018,0.024,-0.005
37,0.0,0.028,0.005
38,0.009,0.031,0.006
39,0.023,0.033,0.015
40,0.052,0.034,0.041
41,0.07,0.035,0.058
42,0.069,0.036,0.056
43,0.062,0.039,0.05
44,0.047,0.042,0.034
45,0.051,0.043,0.04
46,0.042,0.043,0.034
47,0.034,0.042,0.028
48,0.037,0.039,0.031
49,0.057,0.036,0.05
50,0.053,0.033,0.047
51,0.043,0.03,0.042
52,0.033,0.026,0.036
53,0.024,0.022,0.034
54,0.023,0.017,0.039
55,-0.002,0.012,0.022
56,-0.026,0.007,0.005
57,-0.044,0.001,-0.01
58,-0.04,-0.005,-0.003
59,-0.019,-0.01,0.017
60,-0.004,-0.014,0.03
61,0.004,-0.016,0.036
62,0.018,-0.017,0.044
63,-0.0,-0.018,0.021
64,-0.012,-0.018,0.004
65,-0.038,-0.017,-0.028
66,-0.048,-0.016,-0.043
67,-0.047,-0.016,-0.048
68,-0.01,-0.016,-0.018
69,0.01,-0.016,-0.001
70,-0.002,-0.016,-0.012
71,-0.011,-0.015,-0.02
72,-0.019,-0.015,-0.028
73,-0.016,-0.014,-0.027
74,-0.005,-0.013,-0.018
75,-0.005,-0.013,-0.019
76,-0.001,-0.015,-0.014
77,-0.003,-0.017,-0.015
78,-0.019,-0.019,-0.03
79,-0.02,-0.021,-0.031
80,-0.023,-0.024,-0.031
81,-0.031,-0.026,-0.035
82,-0.032,-0.027,-0.029
83,-0.026,-0.025,-0.017
84,-0.024,-0.024,-0.008
85,-0.032,-0.023,-0.011
86,-0.032,-0.022,-0.006
87,-0.034,-0.022,-0.005
88,-0.042,-0.022,-0.013
89,-0.037,-0.023,-0.01
90,-0.023,-0.023,0.001
91,-0.019,-0.022,0.002
92,-0.01,-0.019,0.005
93,-0.01,-0.016,-0.001
94,-0.006,-0.013,-0.003
95,-0.015,-0.011,-0.015
96,-0.01,-0.01,-0.015
97,-0.012,-0.009,-0.02
98,-0.0,-0.007,-0.013
99,0.019,-0.005,0.004
100,0.022,-0.005,0.005
101,0.009,-0.003,-0.008
102,0.004,-0.003,-0.016
103,-0.01,-0.002,-0.032
104,-0.017,-0.001,-0.04
105,-0.025,-0.0,-0.048
106,-0.018,0.0,-0.042
107,-0.005,0.001,-0.029
108,0.008,0.002,-0.017
109,0.009,0.003,-0.013
110,-0.002,0.002,-0.02
111,0.0,0.002,-0.012
112,0.001,0.001,-0.005
113,0.004,0.001,0.003
114,-0.007,0.001,-0.0
115,-0.015,0.001,-0.002
116,-0.016,-0.0,0.004
117,-0.001,-0.001,0.021
118,0.018,-0.002,0.039
119,0.03,-0.003,0.05
120,0.025,-0.004,0.042
121,0.008,-0.004,0.02
122,0.001,-0.004,0.009
123,0.001,-0.004,0.005
124,-0.001,-0.004,-0.001
125,-0.017,-0.004,-0.019
126,-0.015,-0.004,-0.02
127,-0.02,-0.004,-0.029
128,-0.017,-0.003,-0.029
129,-0.015,-0.001,-0.029
130,-0.015,0.001,-0.031
131,-0.013,0.003,-0.03
132,-0.006,0.005,-0.025
133,0.002,0.006,-0.019
134,0.013,0.006,-0.009
135,0.01,0.006,-0.009
136,0.005,0.007,-0.013
137,0.014,0.007,-0.004
138,0.022,0.007,0.005
139,0.03,0.006,0.015
140,0.028,0.006,0.017
141,0.019,0.006,0.013
142,0.018,0.007,0.019
143,0.01,0.008,0.018
144,0.011,0.009,0.024
145,0.019,0.008,0.036
146,0.015,0.008,0.035
147,0.007,0.008,0.027
148,-0.015,0.008,0.005
149,-0.029,0.006,-0.01
150,-0.033,0.005,-0.017
151,-0.026,0.003,-0.016
152,-0.016,0.002,-0.012
153,-0.011,0.0,-0.01
154,0.005,-0.002,0.001
155,0.015,-0.005,0.007
156,0.018,-0.007,0.005
157,0.004,-0.009,-0.011
158,0.011,-0.01,-0.006
159,0.008,-0.012,-0.009
160,0.006,-0.013,-0.011
161,0.006,-0.013,-0.012
162,0.01,-0.012,-0.01
163,-0.008,-0.01,-0.029
164,-0.01,-0.009,-0.031
165,-0.022,-0.008,-0.042
166,-0.03,-0.008,-0.05
167,-0.032,-0.008,-0.052
168,-0.034,-0.007,-0.052
169,-0.033,-0.007,-0.049
170,-0.034,-0.007,-0.044
171,-0.024,-0.007,-0.029
172,-0.01,-0.007,-0.011
173,-0.004,-0.008,-0.0
174,-0.003,-0.009,0.005
175,-0.006,-0.01,0.006
176,0.01,-0.01,0.024
177,0.023,-0.01,0.037
178,0.026,-0.011,0.04
179,0.013,-0.012,0.028
180,-0.001,-0.013,0.012
181,-0.004,-0.015,0.005
182,-0.013,-0.017,-0.007
183,-0.027,-0.018,-0.027
184,-0.044,-0.021,-0.047
185,-0.047,-0.023,-0.054
186,-0.039,-0.026,-0.051
187,-0.036,-0.03,-0.05
188,-0.031,-0.033,-0.045
189,-0.033,-0.036,-0.046
190,-0.037,-0.038,-0.05
191,-0.044,-0.038,-0.06
192,-0.045,-0.038,-0.063
193,-0.051,-0.038,-0.07
194,-0.051,-0.038,-0.069
195,-0.048,-0.038,-0.064
196,-0.036,-0.036,-0.051
197,-0.027,-0.034,-0.04
198,-0.024,-0.031,-0.036
199,-0.022,-0.028,-0.032
200,-0.009,-0.024,-0.015
201,-0.006,-0.019,-0.007
202,-0.008,-0.015,-0.003
203,-0.01,-0.011,-0.001
204,-0.011,-0.008,0.002
205,-0.007,-0.004,0.009
206,-0.004,-0.001,0.014
207,0.006,0.001,0.025
208,0.015,0.002,0.035
209,0.013,0.003,0.03
210,0.006,0.005,0.02
211,0.0,0.007,0.009
212,-0.015,0.009,-0.011
213,-0.013,0.01,-0.016
214,-0.011,0.01,-0.02
215,-0.0,0.01,-0.014
216,0.022,0.009,0.005
217,0.035,0.008,0.017
218,0.028,0.006,0.011
219,0.018,0.005,0.0
220,0.007,0.003,-0.012
221,0.005,0.002,-0.016
222,0.0,0.0,-0.021
223,-0.01,-0.001,-0.029
224,-0.004,-0.003,-0.023
225,-0.015,-0.004,-0.032
226,-0.004,-0.006,-0.02
227,-0.01,-0.008,-0.023
228,-0.012,-0.009,-0.022
229,-0.01,-0.01,-0.016
230,-0.0,-0.01,-0.002
231,-0.002,-0.01,-0.001
232,-0.014,-0.009,-0.009
233,-0.021,-0.008,-0.012
234,-0.025,-0.008,-0.011
235,-0.019,-0.008,-0.002
236,-0.018,-0.008,-0.0
237,-0.019,-0.008,0.0
238,-0.001,-0.007,0.017
239,0.007,-0.006,0.021
240,0.007,-0.004,0.015
241,0.002,-0.001,0.004
242,0.007,0.0,0.005
243,0.011,0.001,0.004
244,0.011,0.001,0.002
245,0.01,0.002,-0.002
246,0.004,0.003,-0.009
247,0.006,0.003,-0.008
248,0.011,0.003,-0.002
249,0.003,0.003,-0.011
250,0.005,0.004,-0.01
251,0.003,0.005,-0.013
252,-0.006,0.006,-0.022
253,-0.013,0.007,-0.029
254,-0.012,0.008,-0.028
255,-0.008,0.009,-0.025
256,-0.0,0.009,-0.017
257,0.011,0.008,-0.003
258,0.022,0.007,0.013
259,0.026,0.006,0.021
260,0.014,0.005,0.016
261,0.009,0.005,0.017
262,0.011,0.005,0.024
263,0.01,0.007,0.026
264,0.008,0.009,0.025
265,0.008,0.011,0.026
266,0.026,0.013,0.043
267,0.017,0.015,0.033
268,0.004,0.015,0.016
269,0.014,0.014,0.021
270,0.015,0.014,0.017
271,0.013,0.013,0.011
272,0.008,0.013,0.003
273,-0.006,0.012,-0.013
274,-0.008,0.012,-0.015
275,-0.005,0.012,-0.012
276,0.003,0.011,-0.006
277,0.004,0.009,-0.007
278,0.016,0.006,0.004
279,0.02,0.003,0.008
280,0.029,0.0,0.014
281,0.028,-0.002,0.011
282,0.027,-0.004,0.011
283,0.012,-0.006,-0.002
284,-0.015,-0.009,-0.026
285,-0.03,-0.012,-0.04
286,-0.048,-0.015,-0.054
287,-0.049,-0.018,-0.05
288,-0.041,-0.021,-0.038
289,-0.029,-0.024,-0.023
290,-0.012,-0.027,-0.004
291,0.001,-0.03,0.012
292,-0.004,-0.033,0.012
293,-0.026,-0.034,-0.006
294,-0.05,-0.035,-0.027
295,-0.056,-0.036,-0.031
296,-0.06,-0.036,-0.035
297,-0.056,-0.036,-0.032
298,-0.053,-0.035,-0.032
299,-0.028,-0.033,-0.013
300,-0.013,-0.032,-0.003
301,-0.007,-0.029,-0.001
302,-0.003,-0.027,-0.001
303,-0.017,-0.024,-0.018
304,-0.026,-0.021,-0.03
305,-0.038,-0.018,-0.045
306,-0.037,-0.015,-0.044
307,-0.024,-0.012,-0.032
308,-0.007,-0.01,-0.019
309,0.004,-0.009,-0.011
310,0.01,-0.007,-0.008
311,0.006,-0.005,-0.012
312,0.003,-0.002,-0.014
313,0.017,0.0,0.0
314,0.013,0.003,-0.002
315,0.002,0.007,-0.009
316,-0.012,0.009,-0.018
317,-0.01,0.01,-0.011
318,-0.003,0.009,0.0
319,-0.0,0.008,0.007
320,-0.001,0.008,0.009
321,0.007,0.009,0.022
322,0.024,0.01,0.044
323,0.039,0.011,0.062
324,0.034,0.012,0.06
325,0.019,0.014,0.048
326,0.015,0.016,0.043
327,0.017,0.018,0.043
328,0.014,0.019,0.037
329,-0.002,0.021,0.016
330,-0.001,0.022,0.013
331,0.02,0.024,0.028
332,0.04,0.026,0.045
333,0.033,0.028,0.036
334,0.024,0.03,0.027
335,0.025,0.032,0.029
336,0.03,0.033,0.033
337,0.029,0.034,0.032
338,0.021,0.035,0.023
339,0.028,0.035,0.025
340,0.044,0.034,0.037
341,0.058,0.033,0.048
342,0.061,0.032,0.051
343,0.055,0.031,0.047
344,0.038,0.031,0.033
345,0.039,0.031,0.035
346,0.035,0.032,0.037
347,0.025,0.033,0.034
348,0.009,0.034,0.024
349,0.004,0.033,0.022
350,0.017,0.032,0.036
351,0.018,0.029,0.04
352,0.019,0.027,0.043
353,0.029,0.024,0.056
354,0.039,0.022,0.068
355,0.032,0.02,0.062
356,0.028,0.019,0.056
357,0.011,0.019,0.036
358,0.015,0.019,0.035
359,0.026,0.02,0.038
360,0.034,0.021,0.04
361,0.031,0.024,0.033
362,0.028,0.027,0.027
363,0.045,0.032,0.039
364,0.055,0.037,0.046
365,0.045,0.042,0.034
366,0.031,0.046,0.02
367,0.02,0.05,0.011
368,0.018,0.054,0.007
369,0.014,0.056,0.002
370,0.024,0.059,0.009
371,0.042,0.061,0.028
372,0.067,0.063,0.052
373,0.103,0.064,0.088
374,0.104,0.065,0.091
375,0.1,0.066,0.09
376,0.092,0.067,0.087
377,0.088,0.067,0.088
378,0.087,0.066,0.091
379,0.067,0.064,0.077
380,0.051,0.061,0.066
381,0.038,0.057,0.061
382,0.042,0.053,0.068
383,0.034,0.048,0.063
384,0.026,0.042,0.057
385,0.012,0.036,0.043
386,0.014,0.029,0.042
387,0.014,0.021,0.038
388,0.018,0.014,0.037
389,0.007,0.006,0.022
390,0.001,-0.001,0.012
391,-0.002,-0.007,0.004
392,-0.005,-0.013,-0.001
393,-0.01,-0.018,-0.009
394,-0.013,-0.02,-0.014
395,-0.01,-0.021,-0.011
396,-0.013,-0.019,-0.016
397,-0.015,-0.014,-0.019
398,-0.012,-0.005,-0.017
399,0.006,0.009,-0.001
400,0.023,0.028,0.015
