lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.628,0.677,0.648
2,0.452,0.51,0.475
3,0.324,0.376,0.343
4,0.237,0.27,0.249
5,0.172,0.188,0.177
6,0.128,0.127,0.125
7,0.095,0.084,0.087
8,0.068,0.054,0.056
9,0.051,0.036,0.036
10,0.052,0.027,0.033
11,0.056,0.025,0.031
12,0.058,0.027,0.029
13,0.057,0.034,0.024
14,0.057,0.042,0.022
15,0.066,0.052,0.03
16,0.083,0.061,0.046
17,0.052,0.069,0.02
18,0.043,0.076,0.012
19,0.045,0.081,0.018
20,0.056,0.084,0.03
21,0.073,0.085,0.05
22,0.087,0.084,0.07
23,0.088,0.08,0.078
24,0.072,0.075,0.072
25,0.064,0.067,0.077
26,0.06,0.055,0.085
27,0.048,0.047,0.084
28,0.021,0.04,0.067
29,0.018,0.034,0.068
30,0.008,0.028,0.059
31,0.016,0.024,0.062
32,-0.006,0.019,0.035
33,-0.003,0.014,0.025
34,-0.024,0.011,-0.008
35,-0.038,0.009,-0.029
36,-0.004,0.008,-0.003
37,0.008,0.008,0.003
38,0.021,0.007,0.01
39,0.027,0.007,0.01
40,0.03,0.008,0.009
41,0.034,0.008,0.009
42,0.013,0.008,-0.015
43,0.018,0.009,-0.012
44,0.023,0.011,-0.01
45,0.01,0.012,-0.022
46,0.007,0.014,-0.024
47,-0.002,0.015,-0.03
48,0.018,0.016,-0.008
49,0.028,0.016,0.003
50,0.028,0.015,0.008
51,0.027,0.014,0.013
52,0.009,0.014,0.002
53,0.006,0.013,0.009
54,0.002,0.013,0.016
55,0.016,0.013,0.039
56,0.019,0.012,0.054
57,0.002,0.01,0.049
58,-0.006,0.009,0.049
59,-0.012,0.008,0.046
60,0.003,0.008,0.059
61,0.001,0.01,0.048
62,0.015,0.01,0.049
63,0.011,0.011,0.032
64,0.012,0.012,0.022
65,0.014,0.012,0.015
66,0.019,0.012,0.012
67,0.024,0.011,0.01
68,0.035,0.011,0.015
69,0.025,0.012,-0.001
70,0.018,0.012,-0.013
71,0.017,0.012,-0.018
72,0.017,0.013,-0.022
73,0.012,0.014,-0.029
74,0.011,0.016,-0.031
75,-0.006,0.017,-0.045
76,-0.011,0.018,-0.049
77,0.004,0.019,-0.033
78,0.015,0.019,-0.018
79,0.024,0.018,-0.006
80,0.026,0.019,0.001
81,0.026,0.019,0.009
82,0.024,0.018,0.015
83,0.012,0.018,0.016
84,0.024,0.017,0.041
85,0.015,0.018,0.047
86,0.036,0.02,0.078
87,0.019,0.021,0.072
88,0.021,0.022,0.08
89,0.036,0.023,0.094
90,0.043,0.025,0.097
91,0.027,0.027,0.075
92,0.016,0.029,0.055
93,0.018,0.03,0.049
94,0.026,0.029,0.048
95,0.026,0.028,0.04
96,0.007,0.026,0.016
97,-0.001,0.025,0.002
98,0.009,0.023,0.004
99,0.033,0.022,0.018
100,0.03,0.021,0.008
101,0.043,0.021,0.015
102,0.05,0.021,0.018
103,0.022,0.02,-0.01
104,0.018,0.019,-0.014
105,0.028,0.018,-0.003
106,0.026,0.017,-0.002
107,0.024,0.017,-0.004
108,0.012,0.016,-0.014
109,-0.005,0.015,-0.025
110,-0.008,0.015,-0.024
111,0.016,0.013,0.006
112,0.009,0.012,0.01
113,-0.003,0.012,0.01
114,-0.012,0.013,0.011
115,0.006,0.013,0.038
116,0.02,0.013,0.06
117,0.039,0.014,0.083
118,0.038,0.015,0.084
119,0.023,0.016,0.068
120,0.019,0.015,0.058
121,0.001,0.014,0.032
122,0.001,0.013,0.019
123,-0.0,0.013,0.01
124,0.009,0.013,0.011
125,0.019,0.011,0.015
126,0.019,0.01,0.008
127,0.029,0.009,0.012
128,0.021,0.007,-0.002
129,0.001,0.007,-0.025
130,0.004,0.007,-0.027
131,0.007,0.008,-0.027
132,0.026,0.008,-0.013
133,0.017,0.007,-0.024
134,0.016,0.006,-0.025
135,0.012,0.006,-0.028
136,-0.02,0.007,-0.055
137,-0.03,0.007,-0.061
138,-0.02,0.008,-0.047
139,-0.016,0.01,-0.039
140,-0.006,0.013,-0.025
141,0.007,0.016,-0.004
142,0.022,0.018,0.021
143,0.036,0.019,0.045
144,0.053,0.021,0.071
145,0.044,0.023,0.071
146,0.052,0.024,0.087
147,0.04,0.026,0.081
148,0.032,0.028,0.072
149,0.038,0.028,0.073
150,0.026,0.028,0.054
151,0.01,0.026,0.029
152,0.002,0.023,0.015
153,-0.001,0.019,0.007
154,0.005,0.015,0.006
155,0.02,0.012,0.013
156,0.032,0.01,0.017
157,0.041,0.009,0.02
158,0.033,0.008,0.007
159,0.009,0.006,-0.018
160,-0.0,0.005,-0.029
161,-0.006,0.004,-0.036
162,-0.013,0.005,-0.042
163,-0.0,0.006,-0.03
164,-0.009,0.009,-0.037
165,-0.011,0.012,-0.038
166,-0.005,0.015,-0.031
167,-0.017,0.018,-0.038
168,-0.007,0.021,-0.024
169,-0.006,0.024,-0.016
170,0.021,0.026,0.017
171,0.041,0.028,0.045
172,0.059,0.029,0.07
173,0.079,0.03,0.098
174,0.077,0.031,0.106
175,0.094,0.031,0.13
176,0.076,0.029,0.119
177,0.05,0.028,0.1
178,0.019,0.028,0.07
179,0.005,0.029,0.054
180,0.009,0.03,0.051
181,0.012,0.031,0.044
182,0.009,0.033,0.034
183,0.018,0.034,0.035
184,0.006,0.034,0.015
185,0.016,0.035,0.017
186,0.006,0.036,-0.0
187,0.03,0.037,0.014
188,0.028,0.038,0.007
189,0.034,0.038,0.008
190,0.044,0.037,0.014
191,0.04,0.038,0.009
192,0.048,0.039,0.017
193,0.051,0.041,0.019
194,0.055,0.043,0.023
195,0.054,0.046,0.023
196,0.071,0.048,0.043
197,0.078,0.05,0.055
198,0.078,0.052,0.062
199,0.089,0.052,0.078
200,0.08,0.052,0.077
201,0.049,0.05,0.057
202,0.036,0.049,0.053
203,0.024,0.048,0.051
204,0.025,0.047,0.062
205,0.013,0.048,0.059
206,0.004,0.048,0.054
207,0.021,0.047,0.072
208,0.03,0.046,0.08
209,0.036,0.044,0.079
210,0.03,0.043,0.064
211,0.051,0.041,0.076
212,0.054,0.04,0.071
213,0.062,0.038,0.07
214,0.052,0.036,0.053
215,0.031,0.035,0.026
216,0.046,0.032,0.033
217,0.042,0.03,0.023
218,0.068,0.029,0.042
219,0.052,0.027,0.024
220,0.045,0.024,0.014
221,0.027,0.021,-0.006
222,0.018,0.018,-0.016
223,0.007,0.014,-0.026
224,-0.013,0.01,-0.044
225,-0.021,0.005,-0.048
226,-0.025,-0.001,-0.047
227,-0.031,-0.006,-0.047
228,-0.028,-0.011,-0.039
229,-0.031,-0.014,-0.037
230,-0.012,-0.016,-0.012
231,0.002,-0.017,0.008
232,-0.003,-0.017,0.013
233,-0.009,-0.016,0.017
234,-0.016,-0.015,0.018
235,-0.018,-0.014,0.022
236,-0.018,-0.012,0.024
237,-0.018,-0.01,0.022
238,-0.009,-0.009,0.026
239,-0.015,-0.009,0.015
240,-0.009,-0.009,0.014
241,-0.006,-0.008,0.008
242,-0.005,-0.007,0.001
243,0.022,-0.006,0.017
244,0.018,-0.006,0.009
245,0.01,-0.006,-0.006
246,-0.011,-0.007,-0.031
247,-0.003,-0.008,-0.026
248,-0.007,-0.009,-0.033
249,-0.003,-0.011,-0.031
250,-0.006,-0.012,-0.037
251,-0.018,-0.013,-0.049
252,-0.028,-0.013,-0.058
253,-0.039,-0.013,-0.068
254,-0.035,-0.012,-0.062
255,-0.029,-0.011,-0.053
256,-0.023,-0.01,-0.042
257,-0.025,-0.009,-0.038
258,-0.012,-0.008,-0.021
259,-0.002,-0.007,-0.005
260,0.009,-0.005,0.012
261,0.019,-0.002,0.028
262,0.027,0.002,0.046
263,0.023,0.005,0.052
264,0.017,0.007,0.056
265,-0.003,0.009,0.04
266,-0.005,0.01,0.038
267,0.005,0.011,0.046
268,0.001,0.012,0.036
269,0.018,0.012,0.043
270,0.008,0.011,0.026
271,0.026,0.01,0.034
272,0.024,0.009,0.025
273,0.027,0.009,0.019
274,0.015,0.009,0.002
275,0.015,0.01,-0.004
276,0.001,0.01,-0.02
277,0.005,0.011,-0.019
278,0.016,0.011,-0.011
279,0.005,0.012,-0.024
280,-0.003,0.013,-0.032
281,0.0,0.014,-0.029
282,0.0,0.016,-0.029
283,-0.017,0.018,-0.044
284,-0.007,0.02,-0.031
285,-0.004,0.022,-0.022
286,0.021,0.024,0.006
287,0.052,0.025,0.04
288,0.068,0.025,0.061
289,0.065,0.024,0.066
290,0.055,0.024,0.064
291,0.045,0.026,0.062
292,0.034,0.028,0.061
293,0.045,0.029,0.081
294,0.039,0.031,0.082
295,0.03,0.032,0.077
296,0.002,0.033,0.05
297,-0.003,0.034,0.043
298,0.008,0.034,0.049
299,0.0,0.034,0.035
300,0.025,0.033,0.049
301,0.028,0.031,0.044
302,0.036,0.029,0.045
303,0.029,0.027,0.032
304,0.034,0.024,0.03
305,0.023,0.022,0.014
306,0.023,0.019,0.009
307,0.023,0.016,0.005
308,0.032,0.014,0.008
309,0.035,0.013,0.005
310,0.038,0.012,0.005
311,0.031,0.012,-0.004
312,0.017,0.013,-0.017
313,0.005,0.014,-0.025
314,-0.013,0.013,-0.039
315,-0.01,0.012,-0.031
316,-0.0,0.009,-0.019
317,-0.007,0.006,-0.02
318,-0.006,0.003,-0.014
319,-0.016,-0.001,-0.018
320,-0.009,-0.004,-0.001
321,-0.012,-0.008,0.005
322,-0.001,-0.01,0.025
323,0.008,-0.011,0.04
324,0.005,-0.012,0.041
325,0.001,-0.012,0.039
326,-0.004,-0.011,0.032
327,0.009,-0.01,0.039
328,-0.011,-0.008,0.013
329,0.001,-0.006,0.015
330,0.001,-0.004,0.005
331,-0.016,-0.001,-0.019
332,-0.021,0.002,-0.033
333,-0.009,0.004,-0.03
334,-0.02,0.006,-0.046
335,-0.026,0.007,-0.053
336,-0.029,0.006,-0.059
337,-0.005,0.005,-0.039
338,0.021,0.003,-0.016
339,0.038,0.0,-0.002
340,0.027,-0.003,-0.011
341,0.021,-0.005,-0.013
342,0.017,-0.008,-0.015
343,0.016,-0.011,-0.014
344,0.001,-0.014,-0.024
345,-0.001,-0.017,-0.022
346,-0.003,-0.019,-0.018
347,-0.024,-0.02,-0.033
348,-0.024,-0.021,-0.026
349,-0.034,-0.021,-0.03
350,-0.048,-0.02,-0.034
351,-0.044,-0.019,-0.018
352,-0.051,-0.018,-0.014
353,-0.04,-0.016,0.004
354,-0.049,-0.013,-0.001
355,-0.039,-0.01,0.009
356,-0.023,-0.006,0.021
357,-0.004,-0.003,0.032
358,-0.001,0.001,0.026
359,0.012,0.004,0.027
360,0.026,0.007,0.032
361,0.03,0.01,0.027
362,0.044,0.014,0.034
363,0.054,0.017,0.038
364,0.038,0.019,0.02
365,0.032,0.02,0.013
366,0.042,0.02,0.02
367,0.043,0.02,0.019
368,0.04,0.019,0.015
369,0.025,0.017,-0.0
370,0.003,0.016,-0.02
371,-0.006,0.013,-0.028
372,-0.01,0.01,-0.029
373,-0.014,0.005,-0.031
374,-0.011,0.002,-0.025
375,-0.012,-0.002,-0.025
376,-0.021,-0.004,-0.031
377,-0.028,-0.006,-0.033
378,-0.043,-0.007,-0.04
379,-0.013,-0.008,-0.003
380,0.004,-0.007,0.022
381,0.013,-0.006,0.041
382,0.009,-0.003,0.045
383,0.026,-0.0,0.065
384,0.033,0.004,0.074
385,0.018,0.009,0.059
386,0.027,0.014,0.064
387,0.034,0.02,0.065
388,0.028,0.026,0.053
389,0.037,0.032,0.053
390,0.037,0.038,0.045
391,0.022,0.043,0.025
392,0.026,0.047,0.022
393,0.036,0.049,0.026
394,0.04,0.048,0.025
395,0.051,0.045,0.03
396,0.046,0.039,0.021
397,0.026,0.028,0.002
398,-0.003,0.012,-0.026
399,-0.01,-0.01,-0.031
400,-0.022,-0.039,-0.041
