gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,306,45.1439628601074,31.27685546875,121.558731079102,3670144,2892,163,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-03 16:43:34.071593,92.9260597127127,65.14630882762943,53.46173844188166,0.042037794323699314,2.0,-65.14,2.898275349237888,-65.4,29.1318,34.7896,45.0233,0.639,25.8031,28.8469,27.74122557222923,7
101225,npp,1842,3429,28.4562339782715,31.2731227874756,121.558670043945,3670144,1844,2776,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.79291073771923,58.11033374888536,48.753437327594156,0.01194325056606486,18.0,58.08,2.2013981571160284,57.775,28.8826,31.9467,39.4874,0.6959,20.6449,19.8016,19.487469657345176,7
101348,npp,1174,2854,28.168041229248,31.2790966033936,121.560287475586,3670144,1175,2301,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.21603999988615,41.112931906810154,35.61034825637839,0.03956946304373875,15.0,41.08,1.4276677814245327,40.59,24.1513,29.0883,33.5039,0.7642,21.5859,21.5271,20.48634740791128,7
101976,npp,2618,3048,22.3241195678711,31.272310256958,121.564804077148,3670144,2617,2450,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.67551984316621,47.7575616513531,40.963843046400186,0.047206950414847446,16.0,47.74,1.646109783506203,47.25,25.2407,30.0734,35.1866,0.7392,17.5228,16.5022,15.260566876129989,7
102464,npp,2795,696,24.6898822784424,31.2767238616943,121.559608459473,3670176,2794,477,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-13 16:56:08.682220,94.4129202520081,56.84713693885773,47.847607259134875,5.810343288589094e-05,4.0,-56.84,2.1127631471468895,-57.19,27.45,34.932,42.2346,0.6364,17.3827,15.7125,15.7125,7
102473,npp,1649,3804,20.229097366333,31.2794570922852,121.560409545898,3670144,1653,3060,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.81045493960738,65.72022651409101,53.82910270902698,0.004404593260973547,20.0,65.7,3.0,65.42,23.3501,31.3078,37.9001,0.7101,18.5376,14.3639,14.248050769284191,7
102715,npp,307,2660,26.7645359039307,31.2733135223389,121.56241607666,3670176,307,2143,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.82728910863086,33.29720414340772,29.088100428138134,8.635118937431676e-07,14.0,33.28,1.2365102219381485,32.74,24.08,27.4604,31.9084,0.8095,21.6677,21.6671,21.6671,7
103201,npp,2431,3429,5.92877674102783,31.275463104248,121.560638427734,3670176,2436,2777,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-19 18:23:55.784165,-72.95109464168219,58.10087411347893,48.75028286245861,6.7091626523230445e-18,18.0,58.08,2.2013981571160284,57.775,28.8826,31.9467,39.4874,0.6959,10.4117,4.1256,4.1256,7
103440,npp,1067,2272,23.7414875030518,31.2780532836914,121.564109802246,3670176,1068,1827,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.7795459970946,13.755411280460775,12.155609737416743,5.885858545973865e-25,12.0,13.72,1.015504800579495,12.98,20.293,23.1476,26.9232,0.9604,22.8153,22.8008,22.8008,7
103557,npp,331,1685,22.4804801940918,31.2757930755615,121.562408447266,3670176,331,1275,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-22 17:27:33.639271,97.37866140364153,19.83792434312529,17.488959652111912,2.2679036887821646e-24,9.0,-19.84,1.0837787002826917,-20.47,19.4409,23.9888,28.0475,0.9267,20.8388,20.8327,20.8327,7
103919,npp,124,3047,29.472282409668,31.2741050720215,121.561660766602,3670176,123,2450,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.6550492082881,47.722560410084824,40.93847011058898,3.310711835230435e-21,16.0,47.7,1.646109783506203,47.25,25.2407,30.0734,35.1866,0.7392,21.8653,21.7861,21.7861,7
104154,npp,1796,1880,18.8927402496338,31.2728538513184,121.565864562988,3670176,1796,1453,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-04-27 17:33:48.326535,100.21650702161075,8.904147823188906,7.878150224076999,3.4451862489503702e-15,10.0,-8.93,1.0,-9.63,18.7048,22.498,26.2799,0.9881,18.6252,18.6681,18.6681,7
105551,npp,871,2658,19.8605575561523,31.2732944488525,121.560653686523,3670176,871,2142,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.34596243044712,33.20493374142259,29.010747822336526,0.0004166220373968651,14.0,33.19,1.2365102219381485,32.74,24.08,27.4604,31.9084,0.8095,16.0843,16.078,16.078,7
105551,npp,871,2659,19.1307315826416,31.2717456817627,121.568504333496,3670176,871,2142,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.3430614088461,33.24980314958427,29.04876240745478,0.0004153691662162773,14.0,33.23,1.2365102219381485,32.74,24.08,27.4604,31.9084,0.8095,15.494,15.4872,15.4872,7
105724,npp,165,2076,21.2218952178955,31.2769756317139,121.565155029297,3670144,165,1641,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-02 17:40:01.251779,-80.00628068197119,2.4636163902464063,2.1815524603589465,0.008397937462558045,11.0,2.45,1.0,1.7,18.4791,22.2305,25.499,1.0,21.2219,21.2219,21.001018175733265,7
106085,npp,1750,890,32.5097465515137,31.2743473052979,121.56029510498,3670144,1751,666,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-04 17:02:15.262124,95.5659594662229,51.68473361559814,44.01153119059866,0.06714717768238015,5.0,-51.7,1.847645286154319,-52.01,25.8532,31.5203,35.8511,0.7053,22.766,22.9283,21.162200744441943,7
106085,npp,1750,891,32.5462036132812,31.2736740112305,121.568214416504,3670144,1751,666,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-04 17:02:15.262124,95.56999622709733,51.65609018931256,43.98966247824849,0.06713593386140664,5.0,-51.67,1.847645286154319,-52.01,25.8532,31.5203,35.8511,0.7053,22.7857,22.954,21.188196478447992,7
106098,npp,557,3990,38.9937362670898,31.2677555084229,121.578765869141,3670144,555,3162,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68239611390435,68.82252034709353,55.671939502138734,0.02416846173278707,21.0,68.8,3.5496478698597698,68.58,26.6206,33.9305,43.9804,0.6552,23.6569,25.5478,24.912123211376624,7
106098,npp,557,3988,49.3928756713867,31.2720317840576,121.56436920166,3670144,555,3162,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68963596144766,68.79242102054512,55.65485501819155,0.024191031456273326,21.0,68.77,3.5496478698597698,68.58,26.6206,33.9305,43.9804,0.6552,26.5865,32.361,31.72472958446298,7
106260,npp,951,303,32.0814208984375,31.2740058898926,121.562370300293,3670144,952,161,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-05 16:43:17.821253,92.95036895399032,65.20034023424533,53.50088481094385,0.12979564566797983,2.0,-65.19,2.898275349237888,-65.4,29.1318,34.7896,45.0233,0.639,21.2961,20.5,17.08612616194815,7
106272,npp,2986,3428,33.1060333251953,31.2730197906494,121.565818786621,3670144,2985,2775,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.11882649746437,58.06626911233864,48.72726568937775,0.08309772342974515,18.0,58.05,2.2013981571160284,57.775,28.8826,31.9467,39.4874,0.6959,22.7571,23.0372,20.851570870775216,7
106453,npp,2299,2852,30.4578094482422,31.2727966308594,121.564102172852,3670144,2298,2299,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.1889457555163,41.02160272610824,35.53810572600019,0.10176904898227494,15.0,41.0,1.4276677814245327,40.59,24.1513,29.0883,33.5039,0.7642,23.1897,23.2771,20.6003792821669,7
106852,npp,130,1088,35.2530670166016,31.2770671844482,121.561431884766,3670144,132,799,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-09 17:08:30.018154,96.74181585950478,45.571161125436866,39.22632738883879,0.02920492595157956,6.0,-45.59,1.5732132722552272,-45.9,25.1696,30.9356,35.8694,0.7186,24.9748,25.333,24.564854565419097,7
106852,npp,130,1089,59.8652076721191,31.276273727417,121.569374084473,3670144,132,799,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-09 17:08:30.018154,96.74605596532598,45.53708670107267,39.199057041525755,0.029210812162732316,6.0,-45.56,1.5732132722552272,-45.9,25.1696,30.9356,35.8694,0.7186,40.6193,43.0194,42.25109974680283,7
107016,npp,2427,497,9.97173309326172,31.2752494812012,121.562019348145,3670144,2426,300,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-10 16:49:32.576738,93.65201710649465,61.39032856408989,51.02499816038041,0.013142266124246836,3.0,-61.39,2.5331140255951103,-61.55,26.4417,32.8789,40.5302,0.6761,13.1874,6.7422,6.396533253913235,7
107029,npp,1328,3613,12.0824775695801,31.2744464874268,121.559089660645,3670144,1333,2932,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-10 18:29:55.400115,-72.27944399955025,62.1111309944545,51.51451775391564,0.02574172338217727,19.0,62.09,2.6065528283652384,61.88,25.6447,32.2443,39.0202,0.6894,14.4954,8.3301,7.653043419646148,7
107029,npp,1328,3615,11.5405511856079,31.2704601287842,121.573905944824,3670144,1333,2932,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-10 18:29:55.400115,-72.27216270511668,62.150730517382065,51.540868453068406,0.02575070143378534,19.0,62.13,2.6065528283652384,61.88,25.6447,32.2443,39.0202,0.6894,14.2875,7.9565,7.279207279709838,7
107205,npp,665,3044,23.8195762634277,31.2784576416016,121.561187744141,3670144,665,2448,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.1179241988197,47.62398366604245,40.861254983084734,0.014260302662621028,16.0,47.6,1.646109783506203,47.25,25.2407,30.0734,35.1866,0.7392,18.4313,17.6076,17.23252675365124,7
107205,npp,665,3045,30.2656536102295,31.2767238616943,121.56893157959,3670144,665,2448,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.11417790796267,47.65631185714846,40.88676638959608,0.014264413230938675,16.0,47.64,1.646109783506203,47.25,25.2407,30.0734,35.1866,0.7392,22.3473,22.3726,21.99741863783913,7
107547,npp,2317,1876,7.89180946350098,31.2744045257568,121.565269470215,3670144,2317,1449,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-13 17:33:35.089758,97.59551936515672,9.146202522188513,8.092048141551876,0.001141858544951112,10.0,-9.16,1.0,-9.63,18.7048,22.498,26.2799,0.9881,7.6242,7.798,7.7679669353829,7
107910,npp,2736,3801,23.3500595092773,31.2693328857422,121.57544708252,3670176,2741,3058,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.34316218217882,65.66796795509916,53.799277271366044,0.0004155734440234487,20.0,65.65,3.0,65.42,23.3501,31.3078,37.9001,0.7101,19.5779,16.58,16.58,7
107910,npp,2736,3799,31.3077869415283,31.2735614776611,121.560516357422,3670176,2741,3058,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.3504608892916,65.63282047998712,53.777553228667315,0.00041457361073749243,20.0,65.61,3.0,65.42,23.3501,31.3078,37.9001,0.7101,22.2305,22.2305,22.2305,7
108077,npp,2082,3237,43.1254577636719,31.2757720947266,121.566337585449,3670176,2084,2577,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.54849168090051,53.23917640204907,45.19266794985145,3.630533773126773e-06,17.0,53.22,1.9513309067639726,52.95,26.9383,33.4861,38.2133,0.6639,27.1703,28.6297,28.6297,7
108077,npp,2082,3238,29.7902984619141,31.2740020751953,121.573875427246,3670176,2084,2577,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.54471256058191,53.26602906766888,45.21286030064151,3.657414697222119e-06,17.0,53.24,1.9513309067639726,52.95,26.9383,33.4861,38.2133,0.6639,20.3365,19.7769,19.7769,7
108255,npp,1401,2654,24.8535003662109,31.2722492218018,121.561683654785,3670176,1401,2139,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.36101810590846,33.032572455971525,28.86450099473589,1.793182900301517e-11,14.0,33.01,1.2365102219381485,32.74,24.08,27.4604,31.9084,0.8095,20.1222,20.1201,20.1201,7
108255,npp,1401,2655,29.1046714782715,31.2707061767578,121.569496154785,3670176,1401,2139,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.35809050809179,33.077362856113226,28.902469395992714,1.8041086844638237e-11,14.0,33.06,1.2365102219381485,32.74,24.08,27.4604,31.9084,0.8095,23.5602,23.5616,23.5616,7
108788,npp,1066,3985,26.0198249816895,31.2683372497559,121.577095031738,3670176,1065,3160,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.84320897792595,68.75512522718685,55.632494903887086,6.501529887781416e-20,21.0,68.72,3.5496478698597698,68.58,26.6206,33.9305,43.9804,0.6552,20.0019,17.0476,17.0476,7
108788,npp,1066,3983,33.5511131286621,31.2728519439697,121.561813354492,3670176,1065,3160,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.85096148467137,68.72310891519206,55.61428529356117,6.459488031325145e-20,21.0,68.69,3.3985290935932855,68.58,26.6206,33.9305,43.9804,0.6552,22.1188,21.9819,21.9819,7
108949,npp,1473,299,29.5357093811035,31.2765674591064,121.559104919434,3670176,1477,159,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-21 16:43:04.633640,93.19638782496575,65.27869208922753,53.548957210646115,1.77957136287563e-24,2.0,-65.27,2.898275349237888,-65.4,29.1318,34.7896,45.0233,0.639,20.4177,18.8733,18.8733,7
108962,npp,421,3423,41.5528373718262,31.2745552062988,121.560607910156,3670176,422,2771,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.422727629741,57.95482263528378,48.64755389315664,1.1279911107674012e-21,18.0,57.93,2.2013981571160284,57.775,28.8826,31.9467,39.4874,0.6959,26.5941,28.915,28.915,7
108962,npp,421,3425,23.8255977630615,31.2706527709961,121.576240539551,3670176,422,2771,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.41516734763299,58.00285605312715,48.68170435042317,1.1319587726574062e-21,18.0,57.98,2.2013981571160284,57.775,28.8826,31.9467,39.4874,0.6959,18.5414,16.5793,16.5793,7
109829,npp,2924,493,26.0718116760254,31.2729530334473,121.565055847168,3670176,2922,296,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-26 16:49:17.557851,93.58725592063823,61.47612041884984,51.07870666943677,9.96441347787808e-16,3.0,-61.47,2.5331140255951103,-61.55,26.4417,32.8789,40.5302,0.6761,19.5432,17.628,17.628,7
109841,npp,1842,3608,42.2668685913086,31.2776126861572,121.55933380127,3670176,1845,2927,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.89474702577911,62.014762274254394,51.446228287133366,5.914112872712214e-22,19.0,61.99,2.5331140255951103,61.88,25.6447,32.2443,39.0202,0.6894,26.1871,29.1404,29.1404,7
109841,npp,1842,3610,32.7934303283691,31.2736778259277,121.574333190918,3670176,1845,2927,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.88711717061543,62.05488986753193,51.47297354279377,5.860538785635418e-22,19.0,62.03,2.6065528283652384,61.88,25.6447,32.2443,39.0202,0.6894,22.4411,22.6091,22.6091,7
110534,npp,2082,1282,11.602991104126,31.2741031646729,121.565162658691,3670176,2083,959,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-05-30 17:14:27.983852,97.03749655532107,38.56586307335322,33.50621278538312,0.0001969533949118836,7.0,-38.57,1.357151599901897,-38.73,23.6952,27.0637,33.391,0.8214,10.8385,9.5309,9.5309,7
112561,npp,441,1477,32.9725646972656,31.2746677398682,121.564819335938,3670144,441,1107,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-04 17:20:39.212511,97.71777275217397,30.180911668423363,26.433446199790602,0.1313779432429938,8.0,-30.21,1.184412938166907,-30.3,21.4588,25.7382,29.8775,0.8637,28.3385,28.4789,25.023408708084013,7
113755,npp,334,487,6.90169143676758,31.2762832641602,121.564949035645,3670144,340,292,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-11 16:48:59.159545,93.64714210029648,61.60647371931853,51.16251317204624,0.0020989300471589245,3.0,-61.59,2.5331140255951103,-61.55,26.4417,32.8789,40.5302,0.6761,11.9754,4.6665,4.611294123570014,7
113933,npp,1643,3032,28.1543273925781,31.273775100708,121.567321777344,3670144,1642,2439,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.74561183410955,47.23878892913063,40.55125658240235,0.0039028278493258403,16.0,47.21,1.646109783506203,47.25,25.2407,30.0734,35.1866,0.7392,21.0647,20.8119,20.709248159711645,7
113933,npp,1643,3031,25.2331562042236,31.2754955291748,121.55965423584,3670144,1642,2439,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.74897709307264,47.206439423675505,40.52565724928608,0.0039011003389828503,16.0,47.18,1.646109783506203,47.25,25.2407,30.0734,35.1866,0.7392,19.2901,18.6525,18.54989359653916,7
114106,npp,949,2448,24.0372543334961,31.2788162231445,121.559921264648,3670144,950,1983,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-13 17:51:52.023030,-78.09444330059733,23.27427991978037,20.48002308931466,0.0008165149260160138,13.0,23.25,1.0837787002826917,23.325,20.9527,24.8922,28.4416,0.8931,21.4416,21.4669,21.4669,7
114106,npp,949,2449,22.4411201477051,31.2768230438232,121.567497253418,3670144,950,1983,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-13 17:51:52.023030,-78.07819438476344,23.32527951647618,20.524303981467057,0.0008173074342548871,13.0,23.3,1.1367971201176101,23.325,20.9527,24.8922,28.4416,0.8931,20.0743,20.0415,20.0415,7
114827,npp,1644,2057,7.84782838821411,31.2775497436523,121.56224822998,3670176,1644,1623,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-19 17:39:11.192413,-63.97419845403226,1.4724889834710582,1.303778944115829,4.014966550796437e-24,11.0,1.36,1.0,1.7,18.4791,22.2305,25.499,1.0,7.8478,7.8478,7.8478,7
114827,npp,1645,2058,11.4673118591309,31.269702911377,121.568466186523,3670176,1644,1623,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-19 17:39:11.192413,-62.375996052661115,1.5478971619333386,1.3705438258069664,3.9981655033048175e-24,11.0,1.42,1.0,1.7,18.4791,22.2305,25.499,1.0,11.4673,11.4673,11.4673,7
114943,npp,908,1469,25.1458778381348,31.2720699310303,121.56169128418,3670176,907,1101,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-20 17:20:19.100864,97.45563164796049,30.55948977357221,26.755429251009524,2.679687981301002e-24,8.0,-30.59,1.184412938166907,-30.3,21.4588,25.7382,29.8775,0.8637,21.7304,21.7189,21.7189,7
114943,npp,908,1470,26.0578918457031,31.2711048126221,121.569770812988,3670176,907,1101,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-20 17:20:19.100864,97.45898780171451,30.511995388059336,26.714872730667516,2.6801137819563136e-24,8.0,-30.54,1.184412938166907,-30.3,21.4588,25.7382,29.8775,0.8637,22.5004,22.5066,22.5066,7
115305,npp,3060,2250,10.06887722015381,31.2728748321533,121.560989379883,3670176,3060,1807,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.631303739869,12.485144820961013,11.035784861328617,1.8896331702186728e-23,12.0,12.47,1.015504800579495,12.98,20.293,23.1476,26.9232,0.9604,9.3514,9.6699,9.6699,7
119809,npp,2234,2056,23.5056591033936,31.2734184265137,121.562126159668,3670144,2234,1622,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-05 17:39:03.674301,-58.29759023442279,1.42385338048334,1.2606846610776388,0.08420667891434733,11.0,1.3,1.0,1.7,18.4791,22.2305,25.499,1.0,23.5057,23.5057,21.290903219603532,7
122063,npp,1850,3785,14.4572105407715,31.272102355957,121.564605712891,3670176,1849,3048,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.69451334021251,65.39983508369775,53.623447199515496,7.422096507129306e-20,20.0,65.37,3.0,65.42,23.3501,31.3078,37.9001,0.7101,16.6136,10.2655,10.2655,7
122063,npp,1850,3787,15.054386138916,31.267972946167,121.579383850098,3670176,1849,3048,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.68716396356487,65.43487025296113,53.645213691918535,7.47020842857668e-20,20.0,65.4,3.0,65.42,23.3501,31.3078,37.9001,0.7101,16.8127,10.6895,10.6895,7
122591,npp,2888,2060,14.1153964996338,31.276180267334,121.564018249512,3670176,2888,1626,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-21 17:39:06.523844,-67.94359929245714,1.5791334434943207,1.3982058943550648,1.9227967060698442e-27,11.0,1.53,1.0,1.7,18.4791,22.2305,25.499,1.0,14.1154,14.1154,14.1154,7
123312,npp,1996,2837,27.8292694091797,31.2752780914307,121.559432983398,3670176,1995,2286,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.329441441704,40.444451225869464,35.05939117165985,1.0635440663345974e-23,15.0,40.43,1.4276677814245327,40.59,24.1513,29.0883,33.5039,0.7642,21.3486,21.2682,21.2682,7
123312,npp,1996,2838,35.5905685424805,31.2736740112305,121.567024230957,3670176,1995,2286,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.32654822335601,40.48209066830695,35.09037551973839,1.0580966814045147e-23,15.0,40.47,1.4276677814245327,40.59,24.1513,29.0883,33.5039,0.7642,26.7849,27.1997,27.1997,7
123664,npp,589,1669,25.1707611083984,31.2782077789307,121.560684204102,3670176,589,1261,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-27 17:26:32.735135,97.04246272532407,20.705408546313016,18.24395938887412,2.7077339246800552e-12,9.0,-20.68,1.0837787002826917,-20.47,19.4409,23.9888,28.0475,0.9267,23.3211,23.3258,23.3258,7
123664,npp,589,1670,29.5729122161865,31.2771759033203,121.568504333496,3670176,589,1261,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-27 17:26:32.735135,97.04189996246077,20.652823970777522,18.1980984156844,2.6896907743773366e-12,9.0,-20.63,1.0837787002826917,-20.47,19.4409,23.9888,28.0475,0.9267,27.3829,27.4053,27.4053,7
124015,npp,2136,487,24.5718021392822,31.273401260376,121.566093444824,3670144,2136,291,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-29 16:48:44.969108,93.55789800568742,61.61576562132634,51.16841657146876,0.00801157198948804,3.0,-61.59,2.5331140255951103,-61.55,26.4417,32.8789,40.5302,0.6761,18.9511,16.6138,16.40308032696455,7
124028,npp,1040,3600,33.1294593811035,31.2729740142822,121.561073303223,3670176,1036,2921,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.16453758447105,61.84610806916198,51.32892535017886,2.5673690511130315e-07,19.0,61.82,2.5331140255951103,61.88,25.6447,32.2443,39.0202,0.6894,22.5799,22.8407,22.8407,7
124028,npp,1040,3602,19.5887279510498,31.26881980896,121.576568603516,3670176,1036,2921,196611,3866787,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.15715130376128,61.887881633113324,51.35684796762717,2.537263473168898e-07,19.0,61.86,2.5331140255951103,61.88,25.6447,32.2443,39.0202,0.6894,17.2344,13.5052,13.5052,7
124384,npp,2774,2450,21.3311595916748,31.2723999023438,121.567001342773,3670144,2774,1984,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.32846797306217,23.347490727164082,20.544046221301066,0.04435275021734531,13.0,23.35,1.1367971201176101,23.325,20.9527,24.8922,28.4416,0.8931,19.0979,19.0502,17.8836378026828,7
124384,npp,2774,2449,20.2240161895752,31.2737655639648,121.559547424316,3670144,2774,1984,196611,3866755,1194,chn_shanghai_54_20,31.2749953,121.56252413,54,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.33088027553073,23.298282752318777,20.501321709693407,0.04436346785528712,13.0,23.3,1.1367971201176101,23.325,20.9527,24.8922,28.4416,0.8931,18.124,18.0614,16.894555908297303,7
