lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.747,0.734,0.757
2,0.551,0.592,0.565
3,0.405,0.474,0.419
4,0.313,0.379,0.324
5,0.248,0.303,0.254
6,0.21,0.243,0.21
7,0.198,0.198,0.192
8,0.191,0.164,0.178
9,0.193,0.14,0.175
10,0.18,0.124,0.158
11,0.163,0.115,0.139
12,0.145,0.11,0.118
13,0.131,0.11,0.105
14,0.126,0.111,0.101
15,0.121,0.115,0.098
16,0.121,0.119,0.1
17,0.129,0.123,0.109
18,0.123,0.127,0.106
19,0.11,0.13,0.095
20,0.109,0.132,0.096
21,0.106,0.132,0.094
22,0.117,0.132,0.108
23,0.1,0.129,0.097
24,0.096,0.125,0.101
25,0.092,0.12,0.106
26,0.095,0.111,0.118
27,0.098,0.101,0.13
28,0.094,0.094,0.133
29,0.08,0.087,0.124
30,0.078,0.081,0.121
31,0.075,0.075,0.114
32,0.087,0.071,0.119
33,0.079,0.068,0.104
34,0.077,0.064,0.095
35,0.078,0.061,0.09
36,0.078,0.057,0.083
37,0.08,0.055,0.078
38,0.054,0.053,0.046
39,0.031,0.052,0.018
40,0.017,0.051,0.001
41,0.014,0.051,-0.006
42,0.021,0.051,-0.0
43,0.027,0.052,0.004
44,0.039,0.052,0.015
45,0.046,0.053,0.021
46,0.048,0.053,0.024
47,0.053,0.053,0.029
48,0.069,0.053,0.047
49,0.071,0.053,0.054
50,0.073,0.054,0.059
51,0.074,0.055,0.065
52,0.07,0.054,0.066
53,0.082,0.054,0.083
54,0.076,0.052,0.085
55,0.059,0.052,0.078
56,0.051,0.05,0.078
57,0.044,0.049,0.08
58,0.038,0.047,0.081
59,0.034,0.045,0.081
60,0.028,0.042,0.074
61,0.016,0.038,0.058
62,0.019,0.033,0.055
63,0.019,0.027,0.048
64,0.016,0.022,0.037
65,0.009,0.017,0.021
66,0.012,0.013,0.015
67,0.009,0.009,0.005
68,0.014,0.006,0.003
69,0.019,0.003,0.003
70,0.021,0.002,-0.0
71,0.011,0.001,-0.012
72,-0.01,0.001,-0.034
73,-0.003,0.001,-0.03
74,-0.002,0.001,-0.028
75,0.007,0.001,-0.019
76,0.009,0.002,-0.014
77,-0.004,0.003,-0.025
78,-0.004,0.004,-0.024
79,-0.008,0.005,-0.026
80,-0.004,0.006,-0.021
81,-0.007,0.006,-0.019
82,-0.007,0.005,-0.013
83,-0.005,0.004,-0.004
84,0.006,0.001,0.015
85,0.005,-0.002,0.022
86,0.012,-0.006,0.039
87,0.002,-0.01,0.036
88,-0.004,-0.014,0.035
89,-0.002,-0.019,0.039
90,0.002,-0.024,0.039
91,-0.011,-0.027,0.021
92,-0.021,-0.031,0.003
93,-0.041,-0.033,-0.024
94,-0.037,-0.035,-0.027
95,-0.039,-0.038,-0.036
96,-0.038,-0.04,-0.042
97,-0.043,-0.042,-0.053
98,-0.055,-0.043,-0.07
99,-0.069,-0.043,-0.087
100,-0.078,-0.044,-0.098
101,-0.074,-0.043,-0.096
102,-0.07,-0.042,-0.092
103,-0.065,-0.04,-0.087
104,-0.042,-0.037,-0.064
105,-0.022,-0.033,-0.043
106,-0.004,-0.029,-0.025
107,-0.003,-0.023,-0.022
108,0.008,-0.018,-0.009
109,0.01,-0.013,-0.005
110,0.009,-0.008,-0.005
111,0.011,-0.004,-0.001
112,0.01,-0.0,0.005
113,0.004,0.003,0.007
114,-0.013,0.005,-0.0
115,-0.015,0.007,0.006
116,-0.005,0.008,0.023
117,-0.002,0.007,0.033
118,0.018,0.006,0.055
119,0.017,0.005,0.054
120,0.01,0.004,0.044
121,0.01,0.002,0.037
122,0.016,-0.0,0.034
123,0.012,-0.003,0.021
124,0.001,-0.004,0.002
125,-0.016,-0.005,-0.02
126,-0.022,-0.004,-0.03
127,-0.018,-0.002,-0.031
128,-0.019,-0.0,-0.038
129,-0.015,0.003,-0.038
130,-0.012,0.006,-0.038
131,-0.005,0.008,-0.035
132,0.006,0.01,-0.027
133,0.009,0.011,-0.026
134,0.009,0.013,-0.026
135,0.013,0.013,-0.021
136,0.02,0.012,-0.013
137,0.026,0.011,-0.004
138,0.027,0.008,0.0
139,0.025,0.006,0.001
140,0.028,0.004,0.007
141,0.029,0.002,0.012
142,0.025,0.0,0.017
143,0.013,-0.001,0.014
144,0.006,-0.004,0.015
145,-0.002,-0.006,0.016
146,-0.015,-0.007,0.009
147,-0.03,-0.008,-0.002
148,-0.046,-0.009,-0.015
149,-0.043,-0.011,-0.015
150,-0.035,-0.012,-0.014
151,-0.026,-0.013,-0.013
152,-0.023,-0.013,-0.018
153,-0.029,-0.013,-0.029
154,-0.021,-0.011,-0.029
155,-0.008,-0.009,-0.022
156,-0.011,-0.006,-0.03
157,-0.002,-0.002,-0.026
158,0.012,0.002,-0.017
159,0.03,0.007,-0.003
160,0.04,0.012,0.004
161,0.04,0.016,0.001
162,0.031,0.019,-0.009
163,0.024,0.022,-0.016
164,0.026,0.024,-0.012
165,0.029,0.025,-0.007
166,0.032,0.025,-0.001
167,0.018,0.024,-0.01
168,0.007,0.021,-0.018
169,0.004,0.019,-0.017
170,0.004,0.016,-0.012
171,0.0,0.011,-0.009
172,0.02,0.007,0.016
173,0.022,0.002,0.025
174,0.016,-0.002,0.027
175,0.006,-0.006,0.024
176,-0.009,-0.011,0.015
177,-0.021,-0.014,0.006
178,-0.032,-0.018,-0.004
179,-0.039,-0.02,-0.011
180,-0.042,-0.022,-0.018
181,-0.036,-0.024,-0.02
182,-0.031,-0.025,-0.022
183,-0.042,-0.025,-0.04
184,-0.022,-0.025,-0.028
185,-0.017,-0.026,-0.029
186,-0.008,-0.027,-0.025
187,-0.019,-0.027,-0.039
188,-0.016,-0.026,-0.039
189,-0.015,-0.025,-0.041
190,-0.018,-0.023,-0.046
191,-0.027,-0.022,-0.056
192,-0.025,-0.022,-0.056
193,-0.028,-0.021,-0.059
194,-0.017,-0.019,-0.047
195,-0.014,-0.017,-0.042
196,-0.011,-0.014,-0.036
197,-0.008,-0.012,-0.029
198,-0.005,-0.009,-0.023
199,-0.018,-0.008,-0.032
200,-0.017,-0.006,-0.027
201,-0.016,-0.005,-0.02
202,-0.008,-0.004,-0.004
203,-0.006,-0.004,0.005
204,-0.005,-0.004,0.012
205,-0.001,-0.003,0.021
206,0.006,-0.002,0.031
207,0.009,-0.001,0.034
208,0.011,-0.0,0.035
209,0.01,0.002,0.029
210,-0.001,0.004,0.012
211,-0.007,0.006,-0.001
212,-0.002,0.006,-0.004
213,0.006,0.007,-0.005
214,0.023,0.008,0.004
215,0.024,0.008,0.002
216,0.01,0.008,-0.014
217,0.001,0.009,-0.025
218,-0.003,0.009,-0.032
219,-0.002,0.01,-0.032
220,-0.001,0.01,-0.033
221,0.003,0.01,-0.03
222,0.002,0.009,-0.031
223,0.013,0.009,-0.019
224,0.013,0.009,-0.015
225,0.021,0.009,-0.002
226,0.035,0.009,0.015
227,0.025,0.01,0.011
228,0.015,0.011,0.006
229,0.006,0.011,0.003
230,0.003,0.012,0.006
231,0.004,0.013,0.013
232,0.003,0.013,0.017
233,-0.005,0.014,0.016
234,-0.0,0.012,0.026
235,0.017,0.011,0.045
236,0.013,0.009,0.042
237,0.006,0.008,0.034
238,0.016,0.007,0.04
239,0.019,0.007,0.038
240,0.008,0.006,0.021
241,0.005,0.005,0.01
242,0.008,0.004,0.006
243,0.016,0.004,0.008
244,0.017,0.004,0.006
245,0.014,0.004,-0.001
246,-0.01,0.005,-0.025
247,-0.011,0.004,-0.028
248,-0.003,0.003,-0.023
249,-0.008,0.001,-0.031
250,-0.025,-0.001,-0.049
251,-0.028,-0.005,-0.05
252,-0.019,-0.009,-0.042
253,-0.007,-0.014,-0.03
254,-0.01,-0.019,-0.031
255,-0.016,-0.023,-0.035
256,-0.007,-0.028,-0.024
257,0.0,-0.032,-0.014
258,0.007,-0.036,-0.003
259,-0.02,-0.04,-0.024
260,-0.038,-0.045,-0.035
261,-0.053,-0.049,-0.041
262,-0.07,-0.053,-0.048
263,-0.073,-0.056,-0.043
264,-0.075,-0.059,-0.04
265,-0.082,-0.062,-0.044
266,-0.094,-0.064,-0.055
267,-0.095,-0.066,-0.059
268,-0.088,-0.068,-0.058
269,-0.075,-0.071,-0.053
270,-0.067,-0.074,-0.051
271,-0.06,-0.076,-0.051
272,-0.054,-0.077,-0.051
273,-0.055,-0.077,-0.057
274,-0.051,-0.077,-0.056
275,-0.058,-0.075,-0.065
276,-0.06,-0.071,-0.069
277,-0.067,-0.066,-0.078
278,-0.067,-0.059,-0.08
279,-0.06,-0.053,-0.076
280,-0.057,-0.045,-0.077
281,-0.05,-0.037,-0.071
282,-0.034,-0.03,-0.055
283,-0.027,-0.024,-0.047
284,-0.034,-0.019,-0.051
285,-0.038,-0.014,-0.05
286,-0.038,-0.01,-0.046
287,-0.031,-0.007,-0.035
288,-0.016,-0.004,-0.014
289,0.007,-0.001,0.016
290,0.025,0.001,0.04
291,0.04,0.003,0.06
292,0.047,0.006,0.074
293,0.046,0.009,0.08
294,0.034,0.011,0.074
295,0.025,0.013,0.068
296,0.022,0.015,0.065
297,0.023,0.015,0.061
298,0.005,0.014,0.038
299,-0.015,0.012,0.011
300,-0.025,0.009,-0.007
301,-0.026,0.006,-0.015
302,-0.018,0.003,-0.013
303,-0.014,0.001,-0.015
304,-0.008,-0.001,-0.014
305,-0.007,-0.004,-0.017
306,0.002,-0.006,-0.012
307,-0.002,-0.007,-0.017
308,0.002,-0.009,-0.016
309,0.012,-0.011,-0.008
310,0.006,-0.012,-0.015
311,0.004,-0.013,-0.017
312,-0.004,-0.012,-0.023
313,-0.015,-0.01,-0.031
314,-0.018,-0.008,-0.03
315,-0.018,-0.006,-0.025
316,-0.02,-0.005,-0.021
317,-0.019,-0.004,-0.013
318,-0.012,-0.003,-0.001
319,-0.003,-0.002,0.014
320,0.005,-0.001,0.029
321,0.011,-0.001,0.042
322,0.011,-0.0,0.05
323,0.011,-0.0,0.054
324,0.004,-0.0,0.051
325,-0.003,0.0,0.044
326,-0.011,0.002,0.033
327,-0.004,0.003,0.034
328,0.005,0.003,0.035
329,0.007,0.004,0.029
330,0.002,0.005,0.018
331,0.007,0.006,0.016
332,0.011,0.007,0.013
333,0.017,0.008,0.014
334,0.012,0.01,0.005
335,0.007,0.012,-0.003
336,0.014,0.013,-0.001
337,0.017,0.015,0.0
338,0.028,0.018,0.011
339,0.031,0.02,0.014
340,0.02,0.023,0.003
341,0.015,0.027,-0.001
342,0.014,0.031,-0.002
343,0.02,0.035,0.004
344,0.029,0.039,0.016
345,0.035,0.043,0.025
346,0.037,0.047,0.032
347,0.049,0.051,0.05
348,0.053,0.056,0.061
349,0.059,0.059,0.073
350,0.077,0.062,0.096
351,0.088,0.065,0.114
352,0.089,0.067,0.121
353,0.081,0.068,0.118
354,0.071,0.068,0.111
355,0.067,0.067,0.106
356,0.067,0.066,0.102
357,0.064,0.064,0.095
358,0.061,0.063,0.086
359,0.065,0.062,0.083
360,0.064,0.062,0.075
361,0.066,0.062,0.069
362,0.066,0.063,0.062
363,0.064,0.064,0.055
364,0.062,0.065,0.049
365,0.062,0.066,0.047
366,0.063,0.068,0.045
367,0.063,0.07,0.045
368,0.058,0.073,0.039
369,0.044,0.076,0.026
370,0.035,0.079,0.018
371,0.049,0.081,0.031
372,0.066,0.084,0.048
373,0.089,0.087,0.072
374,0.109,0.089,0.095
375,0.112,0.092,0.102
376,0.124,0.093,0.118
377,0.128,0.094,0.128
378,0.129,0.094,0.135
379,0.121,0.092,0.134
380,0.104,0.09,0.124
381,0.089,0.087,0.116
382,0.066,0.082,0.102
383,0.058,0.077,0.099
384,0.053,0.07,0.095
385,0.042,0.062,0.082
386,0.031,0.053,0.065
387,0.025,0.044,0.053
388,0.022,0.034,0.042
389,0.011,0.024,0.023
390,0.011,0.014,0.015
391,0.009,0.003,0.008
392,0.001,-0.006,-0.006
393,0.003,-0.014,-0.006
394,-0.005,-0.021,-0.017
395,-0.008,-0.025,-0.023
396,-0.019,-0.027,-0.035
397,-0.033,-0.025,-0.05
398,-0.018,-0.019,-0.036
399,-0.008,-0.008,-0.027
400,-0.003,0.01,-0.021
