lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.753,0.741,0.765
2,0.552,0.579,0.57
3,0.398,0.447,0.417
4,0.293,0.341,0.309
5,0.225,0.257,0.234
6,0.178,0.192,0.181
7,0.144,0.144,0.141
8,0.118,0.109,0.108
9,0.104,0.086,0.087
10,0.09,0.071,0.067
11,0.09,0.064,0.063
12,0.096,0.063,0.068
13,0.095,0.066,0.066
14,0.093,0.072,0.065
15,0.097,0.08,0.069
16,0.097,0.088,0.071
17,0.105,0.096,0.08
18,0.11,0.104,0.087
19,0.109,0.111,0.088
20,0.113,0.117,0.094
21,0.095,0.121,0.082
22,0.085,0.123,0.079
23,0.08,0.123,0.083
24,0.083,0.122,0.096
25,0.088,0.119,0.111
26,0.096,0.112,0.128
27,0.104,0.106,0.143
28,0.1,0.1,0.144
29,0.1,0.096,0.145
30,0.1,0.091,0.145
31,0.103,0.087,0.145
32,0.105,0.083,0.143
33,0.091,0.08,0.124
34,0.076,0.077,0.102
35,0.067,0.076,0.085
36,0.064,0.074,0.073
37,0.054,0.073,0.056
38,0.058,0.071,0.051
39,0.054,0.069,0.041
40,0.051,0.067,0.035
41,0.058,0.065,0.039
42,0.057,0.063,0.037
43,0.056,0.061,0.035
44,0.067,0.059,0.042
45,0.069,0.057,0.043
46,0.062,0.055,0.036
47,0.061,0.054,0.038
48,0.056,0.053,0.037
49,0.057,0.052,0.041
50,0.072,0.052,0.059
51,0.059,0.05,0.054
52,0.053,0.049,0.054
53,0.047,0.047,0.056
54,0.052,0.045,0.069
55,0.039,0.042,0.066
56,0.025,0.039,0.061
57,0.01,0.036,0.053
58,0.018,0.033,0.066
59,0.025,0.03,0.075
60,0.032,0.028,0.081
61,0.039,0.026,0.085
62,0.038,0.024,0.078
63,0.036,0.021,0.069
64,0.027,0.019,0.052
65,0.021,0.017,0.038
66,0.016,0.016,0.024
67,0.004,0.016,0.004
68,0.005,0.016,-0.003
69,-0.002,0.017,-0.016
70,0.003,0.019,-0.015
71,0.009,0.02,-0.013
72,0.02,0.021,-0.005
73,0.026,0.023,-0.004
74,0.036,0.024,0.003
75,0.037,0.025,0.004
76,0.036,0.026,0.004
77,0.045,0.026,0.013
78,0.04,0.027,0.01
79,0.025,0.028,-0.001
80,0.011,0.028,-0.008
81,0.004,0.027,-0.008
82,0.009,0.027,0.005
83,0.023,0.027,0.025
84,0.034,0.027,0.044
85,0.044,0.027,0.063
86,0.045,0.026,0.07
87,0.037,0.024,0.067
88,0.026,0.022,0.06
89,0.015,0.017,0.049
90,0.003,0.013,0.037
91,-0.004,0.008,0.026
92,-0.001,0.002,0.023
93,-0.004,-0.002,0.015
94,0.001,-0.006,0.013
95,0.001,-0.009,0.006
96,-0.004,-0.011,-0.005
97,-0.005,-0.012,-0.012
98,-0.001,-0.013,-0.014
99,-0.016,-0.013,-0.033
100,-0.022,-0.014,-0.043
101,-0.03,-0.014,-0.054
102,-0.024,-0.013,-0.054
103,-0.024,-0.013,-0.058
104,-0.011,-0.012,-0.047
105,-0.014,-0.01,-0.051
106,-0.027,-0.007,-0.063
107,-0.023,-0.003,-0.058
108,-0.012,0.001,-0.045
109,-0.011,0.004,-0.037
110,0.011,0.007,-0.009
111,0.029,0.01,0.016
112,0.042,0.012,0.037
113,0.046,0.013,0.052
114,0.034,0.015,0.05
115,0.029,0.017,0.053
116,0.023,0.018,0.053
117,0.017,0.02,0.05
118,0.021,0.021,0.054
119,0.013,0.021,0.045
120,0.007,0.02,0.036
121,0.01,0.019,0.033
122,0.013,0.016,0.03
123,0.013,0.014,0.024
124,0.014,0.011,0.02
125,0.007,0.008,0.006
126,-0.003,0.005,-0.009
127,-0.003,0.002,-0.015
128,-0.002,-0.001,-0.02
129,-0.011,-0.003,-0.032
130,-0.008,-0.005,-0.034
131,0.004,-0.006,-0.026
132,0.016,-0.006,-0.018
133,0.013,-0.005,-0.024
134,0.001,-0.004,-0.037
135,-0.007,-0.001,-0.044
136,-0.016,0.002,-0.051
137,-0.013,0.005,-0.045
138,-0.008,0.007,-0.037
139,-0.006,0.009,-0.029
140,0.001,0.011,-0.017
141,0.009,0.014,-0.002
142,0.025,0.016,0.022
143,0.031,0.018,0.036
144,0.032,0.021,0.043
145,0.03,0.023,0.048
146,0.028,0.025,0.051
147,0.026,0.027,0.051
148,0.037,0.028,0.062
149,0.039,0.028,0.062
150,0.036,0.028,0.056
151,0.029,0.027,0.044
152,0.025,0.025,0.034
153,0.02,0.024,0.022
154,0.021,0.022,0.017
155,0.018,0.02,0.008
156,0.019,0.018,0.004
157,0.013,0.016,-0.007
158,0.012,0.013,-0.012
159,0.008,0.01,-0.018
160,0.009,0.009,-0.021
161,0.001,0.007,-0.033
162,0.003,0.005,-0.033
163,-0.007,0.004,-0.044
164,-0.007,0.002,-0.043
165,-0.007,0.0,-0.041
166,-0.003,-0.002,-0.032
167,-0.016,-0.004,-0.041
168,-0.018,-0.007,-0.039
169,-0.013,-0.01,-0.027
170,-0.008,-0.014,-0.016
171,-0.004,-0.017,-0.006
172,-0.005,-0.019,0.0
173,-0.003,-0.021,0.011
174,-0.005,-0.024,0.016
175,-0.01,-0.026,0.016
176,-0.019,-0.029,0.011
177,-0.021,-0.032,0.009
178,-0.034,-0.036,-0.004
179,-0.045,-0.039,-0.016
180,-0.053,-0.042,-0.028
181,-0.07,-0.046,-0.049
182,-0.081,-0.049,-0.065
183,-0.088,-0.053,-0.079
184,-0.069,-0.057,-0.069
185,-0.062,-0.06,-0.069
186,-0.052,-0.064,-0.065
187,-0.052,-0.067,-0.071
188,-0.048,-0.07,-0.069
189,-0.049,-0.071,-0.074
190,-0.045,-0.071,-0.074
191,-0.052,-0.069,-0.083
192,-0.059,-0.067,-0.091
193,-0.063,-0.063,-0.093
194,-0.073,-0.059,-0.099
195,-0.077,-0.054,-0.1
196,-0.076,-0.05,-0.094
197,-0.07,-0.046,-0.086
198,-0.063,-0.042,-0.075
199,-0.05,-0.038,-0.058
200,-0.041,-0.034,-0.043
201,-0.034,-0.031,-0.028
202,-0.031,-0.028,-0.017
203,-0.027,-0.027,-0.006
204,-0.021,-0.026,0.005
205,-0.006,-0.027,0.022
206,0.0,-0.029,0.028
207,-0.002,-0.031,0.026
208,0.001,-0.032,0.027
209,0.0,-0.033,0.023
210,-0.007,-0.034,0.01
211,-0.021,-0.035,-0.012
212,-0.045,-0.036,-0.043
213,-0.062,-0.036,-0.066
214,-0.07,-0.036,-0.081
215,-0.067,-0.037,-0.084
216,-0.06,-0.038,-0.084
217,-0.053,-0.04,-0.081
218,-0.055,-0.042,-0.084
219,-0.049,-0.044,-0.081
220,-0.042,-0.044,-0.076
221,-0.054,-0.044,-0.089
222,-0.055,-0.043,-0.088
223,-0.065,-0.042,-0.093
224,-0.056,-0.04,-0.081
225,-0.034,-0.038,-0.058
226,-0.01,-0.035,-0.031
227,-0.003,-0.032,-0.02
228,0.002,-0.03,-0.008
229,0.009,-0.027,0.005
230,0.004,-0.024,0.008
231,-0.003,-0.022,0.008
232,-0.023,-0.021,-0.006
233,-0.035,-0.021,-0.012
234,-0.044,-0.021,-0.016
235,-0.047,-0.021,-0.016
236,-0.05,-0.023,-0.018
237,-0.043,-0.025,-0.012
238,-0.025,-0.027,0.003
239,-0.017,-0.029,0.006
240,-0.013,-0.03,0.003
241,-0.021,-0.031,-0.012
242,-0.029,-0.031,-0.026
243,-0.037,-0.032,-0.041
244,-0.042,-0.032,-0.052
245,-0.038,-0.032,-0.056
246,-0.035,-0.033,-0.059
247,-0.027,-0.032,-0.055
248,-0.029,-0.031,-0.059
249,-0.033,-0.029,-0.065
250,-0.027,-0.025,-0.06
251,-0.022,-0.022,-0.054
252,-0.01,-0.018,-0.041
253,-0.013,-0.015,-0.041
254,-0.012,-0.012,-0.038
255,-0.006,-0.009,-0.031
256,-0.008,-0.007,-0.03
257,-0.013,-0.005,-0.027
258,-0.004,-0.003,-0.01
259,0.002,-0.0,0.006
260,0.008,0.002,0.021
261,0.007,0.005,0.03
262,0.006,0.007,0.036
263,0.009,0.01,0.043
264,0.007,0.012,0.043
265,0.002,0.014,0.038
266,0.012,0.015,0.045
267,0.018,0.016,0.047
268,0.018,0.014,0.042
269,0.018,0.013,0.036
270,0.019,0.011,0.03
271,0.023,0.009,0.025
272,0.024,0.007,0.017
273,0.011,0.005,-0.002
274,0.001,0.004,-0.016
275,-0.003,0.003,-0.022
276,-0.001,0.004,-0.023
277,0.003,0.005,-0.022
278,0.001,0.005,-0.025
279,0.001,0.005,-0.028
280,-0.001,0.004,-0.032
281,-0.015,0.003,-0.045
282,-0.013,0.001,-0.041
283,-0.003,0.0,-0.029
284,-0.002,-0.0,-0.025
285,-0.003,-0.001,-0.023
286,-0.013,-0.002,-0.028
287,-0.016,-0.004,-0.024
288,-0.008,-0.005,-0.008
289,0.002,-0.006,0.01
290,0.023,-0.005,0.038
291,0.039,-0.004,0.059
292,0.044,-0.002,0.07
293,0.022,0.0,0.054
294,0.009,0.002,0.044
295,-0.004,0.004,0.032
296,-0.015,0.005,0.022
297,-0.024,0.007,0.01
298,-0.036,0.008,-0.005
299,-0.032,0.01,-0.009
300,-0.016,0.012,-0.003
301,0.007,0.014,0.013
302,0.023,0.016,0.022
303,0.035,0.019,0.028
304,0.035,0.021,0.02
305,0.036,0.023,0.017
306,0.037,0.024,0.015
307,0.035,0.025,0.012
308,0.041,0.027,0.015
309,0.045,0.029,0.015
310,0.05,0.03,0.018
311,0.046,0.032,0.014
312,0.031,0.033,-0.0
313,0.017,0.035,-0.011
314,0.012,0.036,-0.012
315,0.025,0.037,0.005
316,0.027,0.037,0.014
317,0.032,0.037,0.027
318,0.042,0.034,0.046
319,0.041,0.031,0.056
320,0.025,0.027,0.049
321,0.015,0.023,0.049
322,0.015,0.019,0.056
323,0.028,0.015,0.075
324,0.026,0.013,0.076
325,0.011,0.013,0.062
326,0.01,0.013,0.06
327,0.013,0.013,0.058
328,0.016,0.013,0.056
329,0.02,0.013,0.051
330,0.022,0.013,0.044
331,0.007,0.013,0.021
332,0.001,0.014,0.006
333,0.007,0.014,0.005
334,0.006,0.015,-0.001
335,0.011,0.016,-0.002
336,0.021,0.017,0.004
337,0.016,0.018,-0.004
338,0.02,0.02,-0.001
339,0.017,0.023,-0.006
340,0.015,0.027,-0.01
341,0.033,0.031,0.006
342,0.056,0.035,0.029
343,0.07,0.04,0.044
344,0.063,0.044,0.04
345,0.051,0.048,0.032
346,0.045,0.054,0.035
347,0.04,0.06,0.038
348,0.043,0.066,0.05
349,0.048,0.071,0.063
350,0.063,0.075,0.084
351,0.073,0.079,0.102
352,0.072,0.081,0.109
353,0.076,0.081,0.118
354,0.085,0.08,0.129
355,0.099,0.078,0.142
356,0.093,0.075,0.132
357,0.086,0.071,0.121
358,0.084,0.067,0.111
359,0.086,0.063,0.103
360,0.084,0.059,0.093
361,0.072,0.056,0.072
362,0.057,0.053,0.05
363,0.055,0.051,0.041
364,0.053,0.049,0.033
365,0.05,0.047,0.027
366,0.035,0.046,0.01
367,0.015,0.044,-0.009
368,0.003,0.041,-0.021
369,-0.009,0.038,-0.033
370,-0.006,0.035,-0.028
371,0.001,0.033,-0.02
372,0.011,0.032,-0.01
373,0.03,0.032,0.01
374,0.056,0.034,0.037
375,0.069,0.037,0.053
376,0.078,0.04,0.069
377,0.079,0.044,0.078
378,0.079,0.048,0.086
379,0.076,0.051,0.092
380,0.077,0.055,0.101
381,0.058,0.058,0.091
382,0.048,0.06,0.087
383,0.036,0.062,0.08
384,0.023,0.064,0.07
385,0.022,0.064,0.068
386,0.033,0.064,0.073
387,0.044,0.063,0.078
388,0.057,0.061,0.082
389,0.069,0.058,0.085
390,0.078,0.054,0.085
391,0.075,0.05,0.075
392,0.064,0.045,0.059
393,0.051,0.04,0.04
394,0.035,0.035,0.02
395,0.025,0.029,0.009
396,0.019,0.025,0.001
397,0.017,0.021,-0.002
398,0.013,0.018,-0.005
399,0.013,0.018,-0.004
400,0.023,0.019,0.007
