lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.721,0.708,0.742
2,0.513,0.538,0.542
3,0.359,0.403,0.386
4,0.24,0.297,0.261
5,0.157,0.217,0.166
6,0.109,0.158,0.107
7,0.088,0.117,0.076
8,0.099,0.09,0.079
9,0.107,0.075,0.081
10,0.111,0.07,0.081
11,0.119,0.071,0.083
12,0.139,0.077,0.096
13,0.134,0.086,0.089
14,0.146,0.097,0.099
15,0.145,0.108,0.101
16,0.142,0.119,0.1
17,0.129,0.129,0.089
18,0.121,0.136,0.086
19,0.107,0.142,0.076
20,0.101,0.144,0.075
21,0.098,0.144,0.075
22,0.094,0.142,0.08
23,0.086,0.136,0.083
24,0.093,0.129,0.104
25,0.09,0.119,0.116
26,0.109,0.107,0.147
27,0.119,0.094,0.168
28,0.109,0.081,0.167
29,0.082,0.07,0.145
30,0.065,0.061,0.128
31,0.049,0.053,0.108
32,0.035,0.048,0.086
33,0.014,0.046,0.054
34,0.019,0.045,0.048
35,0.018,0.044,0.035
36,0.028,0.043,0.034
37,0.041,0.042,0.038
38,0.042,0.041,0.032
39,0.047,0.04,0.03
40,0.048,0.039,0.023
41,0.036,0.037,0.005
42,0.028,0.035,-0.008
43,0.03,0.034,-0.008
44,0.04,0.034,0.001
45,0.05,0.035,0.012
46,0.048,0.038,0.014
47,0.058,0.042,0.025
48,0.059,0.046,0.032
49,0.064,0.051,0.04
50,0.074,0.056,0.05
51,0.076,0.06,0.056
52,0.056,0.062,0.045
53,0.044,0.062,0.045
54,0.038,0.061,0.051
55,0.02,0.06,0.049
56,0.011,0.059,0.054
57,0.02,0.058,0.073
58,0.049,0.057,0.107
59,0.072,0.056,0.133
60,0.077,0.054,0.137
61,0.082,0.052,0.136
62,0.079,0.049,0.123
63,0.086,0.044,0.116
64,0.075,0.039,0.094
65,0.062,0.033,0.071
66,0.029,0.026,0.029
67,0.013,0.019,0.006
68,-0.004,0.012,-0.021
69,-0.024,0.006,-0.048
70,-0.029,0.001,-0.059
71,-0.025,-0.004,-0.063
72,-0.017,-0.008,-0.062
73,-0.016,-0.011,-0.066
74,-0.008,-0.014,-0.061
75,0.002,-0.017,-0.05
76,-0.009,-0.021,-0.056
77,-0.016,-0.024,-0.057
78,-0.041,-0.027,-0.076
79,-0.06,-0.03,-0.089
80,-0.058,-0.032,-0.082
81,-0.053,-0.032,-0.069
82,-0.042,-0.03,-0.048
83,-0.02,-0.026,-0.015
84,-0.006,-0.022,0.013
85,-0.004,-0.018,0.03
86,0.005,-0.013,0.051
87,0.01,-0.009,0.063
88,0.012,-0.005,0.068
89,0.02,-0.003,0.075
90,0.018,-0.002,0.069
91,-0.002,-0.001,0.044
92,-0.012,-0.002,0.026
93,-0.02,-0.002,0.008
94,-0.019,-0.003,-0.003
95,-0.019,-0.004,-0.013
96,-0.019,-0.003,-0.022
97,-0.016,-0.002,-0.026
98,0.004,0.0,-0.017
99,0.021,0.003,-0.012
100,0.022,0.005,-0.019
101,0.018,0.007,-0.029
102,0.027,0.009,-0.026
103,0.023,0.01,-0.03
104,0.007,0.011,-0.042
105,0.007,0.013,-0.04
106,-0.007,0.015,-0.048
107,-0.018,0.018,-0.053
108,-0.007,0.021,-0.039
109,-0.001,0.025,-0.028
110,0.023,0.027,-0.002
111,0.03,0.03,0.014
112,0.046,0.032,0.041
113,0.053,0.034,0.062
114,0.067,0.036,0.091
115,0.075,0.037,0.113
116,0.071,0.038,0.12
117,0.067,0.038,0.123
118,0.054,0.038,0.111
119,0.033,0.038,0.088
120,0.007,0.037,0.057
121,0.002,0.037,0.044
122,0.001,0.037,0.032
123,0.005,0.037,0.025
124,0.013,0.036,0.02
125,0.028,0.035,0.022
126,0.042,0.032,0.024
127,0.043,0.029,0.014
128,0.042,0.025,0.006
129,0.04,0.02,-0.004
130,0.035,0.016,-0.016
131,0.016,0.012,-0.037
132,0.01,0.009,-0.045
133,0.013,0.006,-0.045
134,0.01,0.004,-0.048
135,0.009,0.002,-0.046
136,-0.003,0.001,-0.055
137,-0.021,-0.0,-0.067
138,-0.024,-0.001,-0.067
139,-0.019,-0.003,-0.058
140,-0.003,-0.006,-0.036
141,0.002,-0.009,-0.018
142,0.004,-0.013,-0.001
143,-0.01,-0.016,0.005
144,-0.029,-0.019,0.001
145,-0.03,-0.021,0.009
146,-0.032,-0.021,0.014
147,-0.022,-0.021,0.027
148,-0.019,-0.02,0.03
149,-0.01,-0.018,0.036
150,-0.009,-0.016,0.028
151,-0.011,-0.016,0.015
152,-0.014,-0.016,0.002
153,-0.021,-0.017,-0.016
154,-0.033,-0.018,-0.037
155,-0.025,-0.019,-0.039
156,-0.012,-0.019,-0.034
157,-0.002,-0.019,-0.032
158,-0.014,-0.018,-0.05
159,-0.015,-0.016,-0.057
160,-0.012,-0.013,-0.062
161,-0.002,-0.009,-0.06
162,0.011,-0.004,-0.052
163,0.016,0.001,-0.047
164,0.015,0.006,-0.045
165,-0.008,0.01,-0.063
166,-0.015,0.013,-0.065
167,-0.023,0.015,-0.068
168,-0.02,0.015,-0.06
169,-0.011,0.016,-0.042
170,0.006,0.018,-0.014
171,0.011,0.019,0.005
172,0.025,0.021,0.032
173,0.053,0.022,0.069
174,0.074,0.023,0.098
175,0.073,0.023,0.106
176,0.062,0.022,0.101
177,0.052,0.021,0.092
178,0.041,0.019,0.081
179,0.02,0.017,0.058
180,0.006,0.016,0.039
181,-0.011,0.013,0.016
182,-0.024,0.011,-0.008
183,-0.038,0.008,-0.032
184,-0.042,0.005,-0.046
185,-0.033,0.003,-0.046
186,-0.012,0.001,-0.036
187,0.006,-0.0,-0.026
188,0.015,-0.003,-0.022
189,0.021,-0.006,-0.021
190,0.009,-0.01,-0.034
191,-0.001,-0.014,-0.047
192,-0.008,-0.018,-0.057
193,-0.02,-0.022,-0.069
194,-0.021,-0.025,-0.07
195,-0.03,-0.027,-0.076
196,-0.027,-0.029,-0.068
197,-0.019,-0.029,-0.056
198,-0.013,-0.028,-0.043
199,-0.026,-0.027,-0.047
200,-0.028,-0.027,-0.04
201,-0.028,-0.027,-0.028
202,-0.024,-0.028,-0.011
203,-0.023,-0.029,0.001
204,-0.032,-0.03,0.004
205,-0.039,-0.031,0.006
206,-0.047,-0.031,0.005
207,-0.051,-0.03,0.005
208,-0.05,-0.028,0.004
209,-0.054,-0.025,-0.006
210,-0.045,-0.022,-0.007
211,-0.035,-0.018,-0.008
212,-0.011,-0.014,0.001
213,0.008,-0.01,0.004
214,0.023,-0.006,0.007
215,0.033,-0.003,0.008
216,0.034,-0.001,0.005
217,0.024,-0.0,-0.007
218,0.016,0.001,-0.017
219,0.005,0.002,-0.032
220,-0.001,0.003,-0.043
221,-0.009,0.005,-0.055
222,-0.013,0.006,-0.062
223,-0.01,0.008,-0.058
224,0.012,0.01,-0.035
225,0.023,0.013,-0.02
226,0.024,0.015,-0.013
227,0.005,0.018,-0.022
228,0.004,0.02,-0.015
229,0.011,0.021,0.003
230,0.006,0.022,0.01
231,0.008,0.023,0.024
232,0.01,0.024,0.037
233,0.022,0.026,0.058
234,0.03,0.027,0.073
235,0.022,0.028,0.072
236,0.023,0.03,0.075
237,0.024,0.031,0.073
238,0.043,0.032,0.087
239,0.059,0.031,0.094
240,0.069,0.029,0.092
241,0.057,0.026,0.068
242,0.047,0.022,0.045
243,0.033,0.017,0.022
244,0.016,0.012,-0.003
245,0.009,0.006,-0.016
246,-0.007,0.001,-0.035
247,-0.022,-0.004,-0.054
248,-0.034,-0.008,-0.069
249,-0.035,-0.011,-0.074
250,-0.027,-0.015,-0.072
251,-0.026,-0.018,-0.075
252,-0.023,-0.022,-0.073
253,-0.037,-0.025,-0.085
254,-0.046,-0.028,-0.089
255,-0.046,-0.031,-0.084
256,-0.042,-0.034,-0.073
257,-0.036,-0.038,-0.059
258,-0.033,-0.04,-0.045
259,-0.035,-0.042,-0.037
260,-0.028,-0.043,-0.02
261,-0.028,-0.043,-0.01
262,-0.026,-0.041,0.001
263,-0.018,-0.038,0.017
264,-0.019,-0.034,0.022
265,-0.021,-0.032,0.023
266,-0.02,-0.03,0.025
267,-0.033,-0.029,0.011
268,-0.031,-0.03,0.007
269,-0.038,-0.033,-0.007
270,-0.058,-0.035,-0.036
271,-0.061,-0.037,-0.05
272,-0.065,-0.04,-0.065
273,-0.065,-0.041,-0.074
274,-0.054,-0.042,-0.071
275,-0.048,-0.042,-0.07
276,-0.029,-0.042,-0.056
277,-0.019,-0.041,-0.049
278,-0.012,-0.039,-0.043
279,0.0,-0.038,-0.035
280,-0.002,-0.036,-0.041
281,-0.021,-0.034,-0.062
282,-0.039,-0.033,-0.079
283,-0.044,-0.033,-0.083
284,-0.061,-0.033,-0.092
285,-0.081,-0.032,-0.102
286,-0.081,-0.031,-0.094
287,-0.064,-0.031,-0.071
288,-0.041,-0.031,-0.042
289,-0.02,-0.031,-0.013
290,-0.001,-0.031,0.016
291,0.013,-0.032,0.037
292,0.017,-0.033,0.05
293,0.003,-0.035,0.048
294,-0.02,-0.037,0.035
295,-0.036,-0.039,0.025
296,-0.038,-0.04,0.024
297,-0.055,-0.042,0.003
298,-0.071,-0.043,-0.021
299,-0.073,-0.044,-0.034
300,-0.077,-0.045,-0.051
301,-0.081,-0.045,-0.07
302,-0.061,-0.045,-0.063
303,-0.04,-0.045,-0.054
304,-0.035,-0.045,-0.056
305,-0.021,-0.046,-0.046
306,-0.021,-0.048,-0.048
307,-0.04,-0.05,-0.068
308,-0.046,-0.052,-0.077
309,-0.055,-0.053,-0.089
310,-0.052,-0.054,-0.089
311,-0.052,-0.054,-0.088
312,-0.058,-0.051,-0.092
313,-0.053,-0.048,-0.083
314,-0.046,-0.044,-0.069
315,-0.033,-0.039,-0.05
316,-0.038,-0.034,-0.049
317,-0.043,-0.031,-0.046
318,-0.036,-0.028,-0.031
319,-0.024,-0.026,-0.009
320,-0.017,-0.024,0.006
321,-0.018,-0.023,0.016
322,-0.021,-0.022,0.024
323,-0.015,-0.02,0.038
324,-0.026,-0.017,0.035
325,-0.027,-0.013,0.035
326,-0.02,-0.009,0.04
327,-0.005,-0.004,0.047
328,-0.007,0.001,0.036
329,0.01,0.005,0.04
330,0.039,0.009,0.055
331,0.035,0.012,0.041
332,0.03,0.014,0.026
333,0.028,0.017,0.018
334,0.028,0.02,0.015
335,0.017,0.023,0.003
336,0.01,0.027,-0.008
337,0.002,0.03,-0.018
338,0.008,0.033,-0.015
339,0.015,0.037,-0.012
340,0.034,0.04,0.003
341,0.05,0.042,0.018
342,0.063,0.045,0.03
343,0.057,0.048,0.03
344,0.065,0.05,0.042
345,0.065,0.052,0.048
346,0.06,0.054,0.048
347,0.045,0.055,0.039
348,0.045,0.057,0.048
349,0.055,0.059,0.066
350,0.069,0.061,0.086
351,0.069,0.064,0.096
352,0.063,0.066,0.101
353,0.068,0.068,0.115
354,0.066,0.07,0.119
355,0.075,0.071,0.129
356,0.067,0.07,0.118
357,0.06,0.069,0.106
358,0.054,0.066,0.09
359,0.053,0.062,0.076
360,0.067,0.058,0.077
361,0.067,0.054,0.066
362,0.063,0.051,0.052
363,0.064,0.049,0.046
364,0.061,0.049,0.037
365,0.054,0.05,0.025
366,0.055,0.051,0.022
367,0.057,0.052,0.021
368,0.056,0.053,0.018
369,0.042,0.053,0.003
370,0.031,0.052,-0.007
371,0.025,0.05,-0.014
372,0.021,0.047,-0.016
373,0.023,0.046,-0.01
374,0.035,0.045,0.006
375,0.034,0.045,0.014
376,0.047,0.044,0.034
377,0.051,0.043,0.047
378,0.051,0.042,0.056
379,0.061,0.041,0.075
380,0.072,0.04,0.096
381,0.079,0.038,0.115
382,0.079,0.037,0.127
383,0.059,0.035,0.118
384,0.037,0.032,0.101
385,0.019,0.03,0.082
386,0.006,0.027,0.064
387,-0.021,0.024,0.029
388,-0.033,0.02,0.008
389,-0.02,0.017,0.009
390,-0.01,0.013,0.008
391,-0.002,0.009,0.006
392,0.015,0.004,0.014
393,0.034,-0.0,0.023
394,0.039,-0.005,0.021
395,0.021,-0.009,-0.003
396,-0.005,-0.013,-0.033
397,-0.031,-0.017,-0.061
398,-0.032,-0.021,-0.063
399,-0.032,-0.024,-0.064
400,-0.03,-0.027,-0.061
