lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.702,0.689,0.715
2,0.477,0.509,0.495
3,0.306,0.364,0.326
4,0.197,0.248,0.213
5,0.116,0.158,0.126
6,0.053,0.09,0.058
7,0.006,0.04,0.009
8,-0.003,0.006,-0.003
9,-0.003,-0.015,-0.01
10,0.003,-0.026,-0.011
11,0.001,-0.029,-0.018
12,0.016,-0.026,-0.008
13,0.024,-0.018,-0.003
14,0.053,-0.008,0.024
15,0.067,0.004,0.037
16,0.072,0.016,0.042
17,0.062,0.028,0.036
18,0.041,0.039,0.02
19,0.034,0.049,0.016
20,0.025,0.056,0.01
21,0.009,0.061,-0.002
22,0.017,0.064,0.009
23,0.016,0.064,0.016
24,0.012,0.062,0.022
25,0.013,0.058,0.033
26,0.016,0.05,0.044
27,0.024,0.041,0.06
28,0.022,0.032,0.063
29,0.012,0.024,0.058
30,0.011,0.016,0.058
31,0.015,0.009,0.059
32,0.03,0.004,0.068
33,0.012,0.001,0.044
34,0.014,-0.001,0.038
35,0.017,-0.001,0.032
36,0.037,0.001,0.043
37,0.032,0.003,0.03
38,0.018,0.007,0.009
39,-0.005,0.011,-0.02
40,-0.016,0.015,-0.035
41,-0.013,0.019,-0.038
42,-0.007,0.022,-0.035
43,-0.012,0.024,-0.042
44,-0.011,0.028,-0.041
45,-0.009,0.03,-0.038
46,0.005,0.032,-0.024
47,0.025,0.035,-0.002
48,0.045,0.037,0.021
49,0.071,0.039,0.05
50,0.097,0.04,0.078
51,0.103,0.041,0.088
52,0.096,0.043,0.087
53,0.079,0.043,0.079
54,0.056,0.042,0.066
55,0.046,0.042,0.066
56,0.035,0.042,0.063
57,0.02,0.041,0.055
58,0.018,0.039,0.06
59,0.013,0.038,0.058
60,0.013,0.036,0.059
61,0.007,0.033,0.05
62,0.01,0.028,0.046
63,0.009,0.021,0.036
64,0.002,0.015,0.019
65,0.005,0.009,0.013
66,0.007,0.004,0.006
67,0.005,-0.0,-0.004
68,0.013,-0.003,-0.003
69,0.025,-0.004,0.002
70,0.023,-0.003,-0.003
71,0.006,-0.001,-0.023
72,0.011,0.003,-0.021
73,0.009,0.008,-0.025
74,0.01,0.012,-0.026
75,0.006,0.016,-0.029
76,0.002,0.019,-0.031
77,0.009,0.02,-0.024
78,0.005,0.021,-0.025
79,-0.0,0.022,-0.026
80,0.006,0.024,-0.016
81,0.013,0.025,-0.003
82,0.013,0.027,0.004
83,0.034,0.028,0.034
84,0.056,0.028,0.069
85,0.062,0.029,0.085
86,0.064,0.028,0.097
87,0.055,0.028,0.094
88,0.052,0.028,0.094
89,0.036,0.027,0.08
90,0.011,0.025,0.053
91,-0.004,0.023,0.033
92,-0.006,0.02,0.024
93,-0.007,0.016,0.014
94,0.002,0.012,0.011
95,-0.009,0.006,-0.01
96,-0.009,-0.001,-0.018
97,0.008,-0.007,-0.009
98,0.015,-0.012,-0.008
99,0.01,-0.017,-0.018
100,0.002,-0.021,-0.03
101,-0.013,-0.025,-0.048
102,-0.032,-0.027,-0.069
103,-0.038,-0.029,-0.076
104,-0.047,-0.03,-0.084
105,-0.042,-0.03,-0.079
106,-0.031,-0.028,-0.067
107,-0.028,-0.025,-0.063
108,-0.029,-0.019,-0.059
109,-0.036,-0.014,-0.059
110,-0.038,-0.009,-0.054
111,-0.032,-0.005,-0.041
112,-0.02,-0.001,-0.02
113,0.012,0.003,0.02
114,0.022,0.006,0.04
115,0.022,0.008,0.049
116,0.032,0.011,0.066
117,0.047,0.015,0.086
118,0.055,0.019,0.097
119,0.046,0.024,0.088
120,0.04,0.029,0.078
121,0.029,0.034,0.06
122,0.029,0.038,0.052
123,0.035,0.041,0.047
124,0.037,0.044,0.039
125,0.039,0.046,0.033
126,0.037,0.047,0.023
127,0.042,0.048,0.019
128,0.044,0.049,0.015
129,0.031,0.049,-0.003
130,0.025,0.049,-0.014
131,0.017,0.049,-0.022
132,0.03,0.048,-0.009
133,0.054,0.047,0.013
134,0.062,0.046,0.021
135,0.067,0.046,0.027
136,0.07,0.045,0.032
137,0.07,0.044,0.036
138,0.075,0.044,0.047
139,0.058,0.043,0.036
140,0.045,0.043,0.029
141,0.031,0.043,0.024
142,0.026,0.043,0.03
143,0.032,0.042,0.044
144,0.04,0.042,0.06
145,0.037,0.041,0.065
146,0.045,0.041,0.077
147,0.03,0.041,0.065
148,0.014,0.042,0.05
149,0.017,0.042,0.051
150,0.029,0.04,0.058
151,0.039,0.038,0.061
152,0.044,0.036,0.057
153,0.038,0.032,0.043
154,0.034,0.028,0.029
155,0.032,0.025,0.019
156,0.038,0.024,0.016
157,0.039,0.024,0.01
158,0.04,0.025,0.006
159,0.047,0.025,0.008
160,0.056,0.026,0.015
161,0.048,0.026,0.005
162,0.021,0.027,-0.019
163,0.009,0.028,-0.03
164,0.003,0.028,-0.034
165,0.016,0.029,-0.02
166,0.016,0.029,-0.019
167,-0.004,0.03,-0.033
168,-0.014,0.03,-0.037
169,0.0,0.029,-0.018
170,0.002,0.027,-0.009
171,0.015,0.024,0.012
172,0.038,0.023,0.043
173,0.055,0.022,0.07
174,0.071,0.021,0.092
175,0.071,0.022,0.1
176,0.064,0.022,0.098
177,0.047,0.023,0.084
178,0.031,0.022,0.07
179,0.013,0.02,0.052
180,-0.007,0.018,0.028
181,-0.008,0.014,0.02
182,0.001,0.01,0.02
183,-0.005,0.006,0.004
184,-0.015,0.002,-0.016
185,-0.021,-0.002,-0.03
186,-0.027,-0.006,-0.041
187,-0.018,-0.01,-0.038
188,-0.007,-0.013,-0.032
189,-0.006,-0.015,-0.034
190,0.003,-0.015,-0.027
191,0.017,-0.013,-0.015
192,0.016,-0.011,-0.017
193,0.015,-0.008,-0.017
194,0.006,-0.003,-0.024
195,-0.028,0.002,-0.055
196,-0.046,0.007,-0.068
197,-0.024,0.013,-0.044
198,-0.014,0.019,-0.031
199,-0.013,0.025,-0.026
200,0.006,0.029,0.0
201,0.03,0.033,0.033
202,0.064,0.036,0.075
203,0.082,0.038,0.1
204,0.088,0.038,0.112
205,0.079,0.038,0.11
206,0.067,0.037,0.104
207,0.06,0.036,0.099
208,0.051,0.034,0.089
209,0.034,0.032,0.068
210,0.03,0.03,0.056
211,0.025,0.027,0.042
212,0.009,0.026,0.016
213,-0.011,0.025,-0.015
214,-0.01,0.023,-0.025
215,-0.011,0.021,-0.033
216,0.007,0.019,-0.021
217,0.008,0.015,-0.024
218,0.012,0.011,-0.022
219,0.016,0.007,-0.02
220,0.005,0.002,-0.032
221,-0.005,-0.002,-0.043
222,-0.009,-0.004,-0.047
223,-0.012,-0.005,-0.049
224,-0.006,-0.005,-0.04
225,0.006,-0.002,-0.026
226,0.027,0.002,-0.002
227,0.037,0.006,0.012
228,0.028,0.011,0.009
229,0.029,0.015,0.016
230,0.022,0.017,0.019
231,0.014,0.019,0.021
232,0.007,0.021,0.021
233,0.007,0.022,0.028
234,0.008,0.024,0.035
235,0.002,0.025,0.034
236,-0.002,0.025,0.034
237,0.002,0.025,0.037
238,0.023,0.024,0.053
239,0.035,0.024,0.058
240,0.039,0.024,0.056
241,0.043,0.025,0.048
242,0.047,0.026,0.041
243,0.057,0.027,0.041
244,0.062,0.026,0.039
245,0.041,0.026,0.015
246,0.025,0.025,-0.003
247,0.008,0.024,-0.023
248,-0.003,0.023,-0.034
249,-0.005,0.022,-0.036
250,-0.001,0.021,-0.033
251,-0.001,0.02,-0.033
252,0.007,0.019,-0.026
253,0.028,0.017,-0.005
254,0.032,0.016,-0.001
255,0.018,0.014,-0.011
256,0.001,0.011,-0.024
257,0.008,0.008,-0.011
258,0.014,0.005,0.002
259,0.02,0.002,0.015
260,0.016,-0.0,0.021
261,0.011,-0.002,0.024
262,-0.003,-0.004,0.019
263,-0.006,-0.006,0.023
264,-0.03,-0.008,0.006
265,-0.034,-0.011,0.005
266,-0.021,-0.013,0.018
267,-0.014,-0.016,0.022
268,-0.013,-0.018,0.019
269,-0.014,-0.022,0.012
270,-0.016,-0.027,0.002
271,-0.016,-0.031,-0.009
272,-0.021,-0.035,-0.024
273,-0.025,-0.038,-0.035
274,-0.035,-0.04,-0.049
275,-0.055,-0.041,-0.072
276,-0.059,-0.04,-0.079
277,-0.055,-0.037,-0.078
278,-0.038,-0.033,-0.063
279,-0.028,-0.029,-0.055
280,-0.027,-0.025,-0.057
281,-0.035,-0.021,-0.066
282,-0.032,-0.017,-0.063
283,-0.029,-0.013,-0.058
284,-0.026,-0.009,-0.051
285,-0.004,-0.006,-0.026
286,-0.0,-0.004,-0.016
287,0.003,-0.002,-0.007
288,0.009,-0.001,0.006
289,0.016,-0.0,0.02
290,0.016,0.002,0.027
291,0.022,0.005,0.04
292,0.035,0.008,0.059
293,0.043,0.01,0.073
294,0.033,0.013,0.07
295,0.027,0.016,0.068
296,0.02,0.017,0.061
297,0.012,0.018,0.051
298,-0.01,0.017,0.024
299,-0.02,0.014,0.005
300,-0.035,0.012,-0.019
301,-0.035,0.009,-0.028
302,-0.026,0.008,-0.028
303,0.001,0.007,-0.01
304,0.019,0.005,-0.0
305,0.027,0.004,0.002
306,0.013,0.002,-0.015
307,0.017,0.0,-0.013
308,0.021,-0.002,-0.011
309,0.026,-0.003,-0.01
310,0.037,-0.004,-0.003
311,0.026,-0.005,-0.014
312,-0.003,-0.006,-0.039
313,-0.022,-0.007,-0.053
314,-0.037,-0.008,-0.062
315,-0.028,-0.008,-0.046
316,-0.035,-0.009,-0.047
317,-0.041,-0.01,-0.047
318,-0.039,-0.011,-0.039
319,-0.02,-0.012,-0.013
320,-0.0,-0.014,0.015
321,0.009,-0.016,0.032
322,0.002,-0.019,0.033
323,-0.01,-0.023,0.027
324,-0.016,-0.026,0.025
325,-0.032,-0.028,0.012
326,-0.044,-0.029,-0.002
327,-0.03,-0.029,0.006
328,-0.031,-0.028,-0.001
329,-0.024,-0.026,-0.002
330,-0.012,-0.025,0.001
331,-0.015,-0.025,-0.011
332,-0.016,-0.024,-0.019
333,-0.022,-0.023,-0.028
334,-0.032,-0.022,-0.04
335,-0.019,-0.021,-0.032
336,-0.022,-0.021,-0.038
337,-0.027,-0.02,-0.043
338,-0.026,-0.018,-0.043
339,-0.022,-0.015,-0.042
340,-0.023,-0.011,-0.044
341,-0.02,-0.008,-0.041
342,-0.019,-0.004,-0.037
343,-0.007,-0.001,-0.02
344,0.011,0.003,0.002
345,0.016,0.007,0.012
346,0.033,0.011,0.031
347,0.034,0.015,0.037
348,0.019,0.02,0.028
349,0.013,0.024,0.028
350,0.016,0.027,0.037
351,0.025,0.03,0.052
352,0.026,0.033,0.06
353,0.037,0.035,0.075
354,0.053,0.037,0.093
355,0.062,0.037,0.101
356,0.045,0.035,0.082
357,0.041,0.033,0.073
358,0.032,0.03,0.058
359,0.026,0.027,0.042
360,0.016,0.025,0.023
361,0.011,0.025,0.009
362,0.018,0.025,0.009
363,0.033,0.027,0.017
364,0.048,0.03,0.025
365,0.054,0.034,0.025
366,0.054,0.039,0.022
367,0.047,0.045,0.015
368,0.025,0.05,-0.007
369,0.008,0.055,-0.022
370,-0.003,0.058,-0.033
371,0.011,0.061,-0.017
372,0.023,0.063,-0.004
373,0.058,0.064,0.033
374,0.071,0.064,0.05
375,0.082,0.065,0.065
376,0.095,0.067,0.082
377,0.111,0.067,0.105
378,0.123,0.068,0.125
379,0.132,0.067,0.143
380,0.125,0.065,0.146
381,0.1,0.062,0.131
382,0.068,0.059,0.106
383,0.043,0.054,0.088
384,0.012,0.049,0.06
385,-0.008,0.042,0.039
386,-0.019,0.035,0.023
387,-0.036,0.028,-0.001
388,-0.031,0.02,-0.006
389,-0.022,0.012,-0.007
390,-0.009,0.004,-0.004
391,-0.002,-0.003,-0.004
392,0.016,-0.009,0.007
393,0.025,-0.014,0.01
394,0.02,-0.018,-0.0
395,0.013,-0.019,-0.012
396,0.006,-0.017,-0.021
397,0.009,-0.011,-0.02
398,-0.002,-0.001,-0.031
399,-0.002,0.014,-0.03
400,0.003,0.036,-0.024
