lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.705,0.705,0.725
2,0.511,0.562,0.54
3,0.378,0.446,0.407
4,0.282,0.353,0.308
5,0.219,0.28,0.238
6,0.188,0.224,0.198
7,0.167,0.182,0.169
8,0.169,0.152,0.162
9,0.17,0.131,0.155
10,0.174,0.118,0.149
11,0.167,0.111,0.135
12,0.161,0.109,0.122
13,0.151,0.109,0.109
14,0.15,0.111,0.106
15,0.125,0.114,0.081
16,0.139,0.118,0.095
17,0.121,0.121,0.08
18,0.118,0.123,0.08
19,0.112,0.123,0.079
20,0.098,0.123,0.07
21,0.092,0.12,0.07
22,0.091,0.117,0.078
23,0.072,0.111,0.071
24,0.056,0.105,0.066
25,0.038,0.097,0.06
26,0.038,0.085,0.07
27,0.054,0.076,0.093
28,0.068,0.068,0.112
29,0.077,0.062,0.126
30,0.08,0.057,0.127
31,0.067,0.053,0.108
32,0.076,0.051,0.109
33,0.06,0.051,0.086
34,0.047,0.05,0.066
35,0.035,0.05,0.047
36,0.029,0.049,0.033
37,0.038,0.048,0.032
38,0.051,0.047,0.034
39,0.042,0.046,0.017
40,0.052,0.043,0.018
41,0.062,0.041,0.022
42,0.061,0.038,0.016
43,0.043,0.034,-0.002
44,0.021,0.031,-0.024
45,0.015,0.029,-0.027
46,0.022,0.027,-0.016
47,0.021,0.025,-0.012
48,0.027,0.024,0.001
49,0.034,0.024,0.013
50,0.034,0.026,0.018
51,0.035,0.029,0.026
52,0.036,0.034,0.034
53,0.028,0.038,0.034
54,0.023,0.042,0.039
55,0.021,0.045,0.047
56,0.019,0.048,0.057
57,0.027,0.051,0.074
58,0.037,0.053,0.088
59,0.045,0.055,0.099
60,0.061,0.056,0.112
61,0.073,0.058,0.118
62,0.085,0.06,0.122
63,0.092,0.061,0.121
64,0.107,0.063,0.126
65,0.104,0.065,0.115
66,0.093,0.066,0.093
67,0.079,0.067,0.069
68,0.068,0.066,0.047
69,0.055,0.065,0.028
70,0.05,0.065,0.018
71,0.045,0.065,0.009
72,0.036,0.065,-0.002
73,0.028,0.065,-0.01
74,0.034,0.064,-0.004
75,0.043,0.064,0.006
76,0.054,0.064,0.019
77,0.057,0.063,0.025
78,0.065,0.062,0.036
79,0.071,0.061,0.046
80,0.067,0.06,0.047
81,0.077,0.059,0.064
82,0.075,0.059,0.069
83,0.086,0.059,0.089
84,0.09,0.061,0.102
85,0.079,0.063,0.102
86,0.071,0.066,0.104
87,0.052,0.068,0.093
88,0.057,0.07,0.101
89,0.058,0.071,0.101
90,0.063,0.071,0.1
91,0.069,0.07,0.099
92,0.072,0.069,0.096
93,0.064,0.067,0.083
94,0.06,0.065,0.072
95,0.056,0.063,0.059
96,0.049,0.061,0.041
97,0.053,0.061,0.035
98,0.055,0.061,0.027
99,0.055,0.061,0.02
100,0.066,0.061,0.024
101,0.071,0.061,0.024
102,0.08,0.062,0.031
103,0.076,0.062,0.026
104,0.084,0.062,0.035
105,0.069,0.062,0.024
106,0.049,0.061,0.008
107,0.048,0.06,0.011
108,0.047,0.06,0.015
109,0.041,0.059,0.015
110,0.056,0.058,0.033
111,0.063,0.057,0.048
112,0.056,0.057,0.051
113,0.071,0.058,0.075
114,0.075,0.06,0.09
115,0.074,0.062,0.099
116,0.061,0.064,0.095
117,0.063,0.064,0.102
118,0.057,0.064,0.097
119,0.046,0.064,0.084
120,0.037,0.064,0.07
121,0.037,0.064,0.063
122,0.055,0.064,0.073
123,0.072,0.064,0.081
124,0.071,0.064,0.073
125,0.067,0.064,0.06
126,0.07,0.063,0.054
127,0.076,0.062,0.053
128,0.09,0.06,0.061
129,0.086,0.057,0.051
130,0.067,0.053,0.03
131,0.057,0.049,0.017
132,0.04,0.045,-0.004
133,0.034,0.04,-0.011
134,0.018,0.034,-0.023
135,0.02,0.028,-0.018
136,-0.001,0.022,-0.031
137,-0.001,0.016,-0.026
138,-0.004,0.01,-0.027
139,0.006,0.004,-0.015
140,0.018,-0.001,0.001
141,0.016,-0.006,0.006
142,0.009,-0.01,0.009
143,-0.011,-0.013,0.0
144,-0.025,-0.016,-0.004
145,-0.014,-0.018,0.014
146,-0.021,-0.018,0.014
147,-0.027,-0.017,0.012
148,-0.032,-0.016,0.007
149,-0.025,-0.015,0.011
150,-0.031,-0.013,-0.001
151,-0.033,-0.011,-0.01
152,-0.023,-0.008,-0.007
153,-0.01,-0.005,-0.003
154,0.0,-0.003,-0.004
155,0.008,-0.001,-0.008
156,0.023,-0.001,-0.003
157,0.028,-0.0,-0.005
158,0.027,0.0,-0.009
159,0.02,-0.0,-0.017
160,0.01,-0.0,-0.025
161,0.006,-0.001,-0.029
162,0.002,-0.001,-0.032
163,-0.009,-0.0,-0.043
164,-0.019,-0.0,-0.053
165,-0.01,-0.0,-0.042
166,-0.01,-0.001,-0.039
167,-0.002,-0.002,-0.028
168,-0.009,-0.003,-0.029
169,-0.004,-0.004,-0.019
170,-0.007,-0.004,-0.014
171,-0.015,-0.005,-0.013
172,-0.011,-0.006,-0.001
173,-0.006,-0.007,0.011
174,-0.019,-0.008,0.007
175,-0.019,-0.008,0.016
176,-0.021,-0.007,0.018
177,-0.002,-0.006,0.037
178,0.001,-0.004,0.039
179,0.017,-0.002,0.051
180,0.015,0.0,0.043
181,0.011,0.003,0.031
182,0.009,0.004,0.022
183,0.02,0.005,0.024
184,0.008,0.005,0.006
185,-0.001,0.004,-0.01
186,-0.001,0.003,-0.018
187,-0.002,0.001,-0.024
188,0.0,-0.0,-0.027
189,-0.005,-0.001,-0.037
190,-0.008,-0.001,-0.043
191,-0.004,-0.001,-0.041
192,-0.009,-0.0,-0.045
193,-0.007,-0.0,-0.043
194,0.008,0.001,-0.028
195,0.018,0.001,-0.014
196,0.006,0.002,-0.021
197,-0.0,0.003,-0.022
198,-0.007,0.003,-0.024
199,0.002,0.004,-0.009
200,-0.005,0.005,-0.008
201,-0.006,0.006,0.001
202,-0.009,0.007,0.006
203,-0.005,0.008,0.016
204,-0.002,0.008,0.025
205,0.018,0.007,0.049
206,0.025,0.007,0.058
207,0.038,0.007,0.07
208,0.036,0.008,0.067
209,0.036,0.008,0.062
210,0.023,0.009,0.044
211,0.012,0.011,0.027
212,0.002,0.012,0.01
213,0.0,0.014,-0.0
214,-0.006,0.015,-0.014
215,-0.001,0.017,-0.018
216,-0.002,0.017,-0.025
217,-0.006,0.017,-0.033
218,-0.006,0.017,-0.035
219,0.009,0.016,-0.024
220,0.005,0.016,-0.032
221,0.027,0.015,-0.015
222,0.024,0.014,-0.019
223,0.025,0.014,-0.017
224,0.041,0.013,-0.0
225,0.041,0.013,0.005
226,0.038,0.013,0.008
227,0.034,0.013,0.01
228,0.034,0.014,0.017
229,0.025,0.015,0.017
230,-0.0,0.016,0.002
231,-0.009,0.017,0.002
232,-0.008,0.018,0.009
233,-0.006,0.018,0.016
234,-0.012,0.016,0.016
235,-0.007,0.014,0.023
236,-0.004,0.013,0.027
237,0.013,0.011,0.042
238,0.018,0.01,0.044
239,0.029,0.009,0.048
240,0.043,0.008,0.051
241,0.036,0.007,0.037
242,0.029,0.008,0.024
243,0.006,0.009,-0.005
244,0.002,0.011,-0.015
245,0.01,0.013,-0.012
246,0.002,0.015,-0.024
247,0.01,0.016,-0.019
248,0.006,0.017,-0.026
249,0.008,0.018,-0.027
250,0.015,0.018,-0.024
251,0.015,0.017,-0.026
252,0.003,0.017,-0.038
253,0.017,0.016,-0.024
254,0.01,0.014,-0.028
255,0.013,0.013,-0.022
256,0.026,0.013,-0.006
257,0.034,0.012,0.009
258,0.028,0.012,0.014
259,0.017,0.011,0.015
260,0.008,0.011,0.016
261,0.019,0.011,0.035
262,0.015,0.012,0.04
263,0.014,0.013,0.046
264,-0.005,0.013,0.036
265,-0.012,0.013,0.033
266,-0.019,0.012,0.026
267,-0.001,0.009,0.039
268,0.002,0.006,0.035
269,0.019,0.003,0.042
270,0.018,0.001,0.031
271,0.021,-0.001,0.025
272,0.021,-0.002,0.017
273,0.015,-0.003,0.004
274,0.012,-0.002,-0.002
275,-0.003,-0.001,-0.019
276,-0.013,0.0,-0.03
277,0.0,0.003,-0.022
278,-0.004,0.006,-0.032
279,-0.01,0.011,-0.042
280,0.006,0.016,-0.031
281,0.02,0.022,-0.02
282,0.01,0.026,-0.029
283,0.009,0.03,-0.027
284,0.009,0.033,-0.023
285,0.018,0.036,-0.008
286,0.016,0.038,-0.003
287,0.035,0.039,0.022
288,0.051,0.039,0.046
289,0.062,0.039,0.066
290,0.082,0.038,0.094
291,0.087,0.037,0.105
292,0.08,0.037,0.103
293,0.06,0.037,0.09
294,0.048,0.036,0.084
295,0.034,0.035,0.075
296,0.024,0.033,0.066
297,0.024,0.031,0.064
298,0.01,0.028,0.044
299,0.001,0.023,0.027
300,-0.004,0.017,0.013
301,-0.022,0.011,-0.014
302,-0.029,0.004,-0.029
303,-0.034,-0.003,-0.042
304,-0.023,-0.009,-0.039
305,-0.005,-0.014,-0.027
306,-0.008,-0.019,-0.034
307,-0.004,-0.024,-0.033
308,-0.001,-0.027,-0.034
309,-0.002,-0.029,-0.04
310,-0.001,-0.03,-0.042
311,0.004,-0.029,-0.039
312,-0.015,-0.028,-0.056
313,-0.022,-0.025,-0.059
314,-0.027,-0.022,-0.058
315,-0.043,-0.019,-0.065
316,-0.051,-0.017,-0.064
317,-0.047,-0.015,-0.051
318,-0.05,-0.014,-0.043
319,-0.035,-0.013,-0.018
320,-0.035,-0.011,-0.009
321,-0.019,-0.009,0.015
322,0.02,-0.006,0.06
323,0.041,-0.004,0.086
324,0.034,-0.002,0.085
325,0.032,0.001,0.083
326,0.024,0.005,0.073
327,0.016,0.01,0.058
328,0.02,0.015,0.052
329,0.02,0.021,0.041
330,0.017,0.027,0.028
331,0.011,0.033,0.013
332,0.01,0.038,0.004
333,0.028,0.042,0.014
334,0.037,0.046,0.017
335,0.04,0.051,0.015
336,0.045,0.055,0.016
337,0.051,0.058,0.017
338,0.066,0.062,0.028
339,0.073,0.064,0.03
340,0.077,0.066,0.031
341,0.079,0.068,0.032
342,0.092,0.069,0.046
343,0.079,0.071,0.038
344,0.078,0.073,0.043
345,0.068,0.075,0.041
346,0.086,0.078,0.066
347,0.086,0.08,0.074
348,0.074,0.081,0.07
349,0.063,0.081,0.068
350,0.065,0.08,0.078
351,0.075,0.077,0.097
352,0.081,0.073,0.114
353,0.069,0.07,0.113
354,0.077,0.065,0.126
355,0.084,0.061,0.133
356,0.078,0.057,0.122
357,0.061,0.054,0.099
358,0.037,0.052,0.067
359,0.027,0.051,0.048
360,0.038,0.051,0.049
361,0.048,0.052,0.049
362,0.057,0.053,0.05
363,0.061,0.056,0.047
364,0.064,0.058,0.043
365,0.061,0.061,0.035
366,0.052,0.063,0.021
367,0.043,0.065,0.008
368,0.054,0.067,0.015
369,0.052,0.069,0.012
370,0.048,0.071,0.01
371,0.062,0.073,0.024
372,0.079,0.074,0.043
373,0.091,0.075,0.058
374,0.105,0.077,0.078
375,0.12,0.079,0.097
376,0.123,0.08,0.106
377,0.094,0.08,0.086
378,0.092,0.081,0.093
379,0.088,0.08,0.098
380,0.083,0.08,0.103
381,0.067,0.079,0.097
382,0.06,0.077,0.101
383,0.045,0.075,0.094
384,0.038,0.073,0.092
385,0.046,0.07,0.097
386,0.047,0.066,0.092
387,0.05,0.062,0.088
388,0.063,0.058,0.091
389,0.064,0.053,0.084
390,0.059,0.047,0.068
391,0.049,0.042,0.048
392,0.047,0.035,0.039
393,0.036,0.029,0.02
394,0.038,0.022,0.015
395,0.022,0.014,-0.006
396,0.008,0.007,-0.025
397,-0.005,-0.001,-0.041
398,-0.015,-0.009,-0.051
399,-0.029,-0.017,-0.064
400,-0.023,-0.025,-0.056
